createdAt,value
2017-08-02T00:00:31.063Z,3.97
2017-08-02T00:02:59.463Z,3.87
2017-08-02T00:05:27.732Z,3.30
2017-08-02T00:07:56.110Z,3.53
2017-08-02T00:10:24.385Z,3.70
2017-08-02T00:12:52.871Z,3.90
2017-08-02T00:15:21.166Z,4.07
2017-08-02T00:17:49.456Z,4.40
2017-08-02T00:20:17.724Z,4.70
2017-08-02T00:22:46.780Z,4.03
2017-08-02T00:25:15.071Z,5.10
2017-08-02T00:27:43.342Z,4.23
2017-08-02T00:30:11.626Z,4.70
2017-08-02T00:32:39.889Z,3.80
2017-08-02T00:35:08.267Z,4.73
2017-08-02T00:37:36.551Z,4.20
2017-08-02T00:40:04.949Z,4.73
2017-08-02T00:42:33.206Z,4.37
2017-08-02T00:45:01.481Z,3.77
2017-08-02T00:47:29.750Z,4.87
2017-08-02T00:49:58.146Z,3.90
2017-08-02T00:52:26.410Z,4.17
2017-08-02T00:54:54.663Z,4.53
2017-08-02T00:57:22.968Z,4.20
2017-08-02T00:59:51.243Z,4.90
2017-08-02T01:02:19.631Z,4.03
2017-08-02T01:04:47.889Z,4.10
2017-08-02T01:07:16.189Z,4.30
2017-08-02T01:09:44.462Z,4.60
2017-08-02T01:12:12.863Z,4.00
2017-08-02T01:14:41.119Z,4.10
2017-08-02T01:17:09.377Z,7.20
2017-08-02T01:19:37.670Z,4.50
2017-08-02T01:22:05.933Z,4.03
2017-08-02T01:24:34.213Z,5.20
2017-08-02T01:27:02.489Z,5.00
2017-08-02T01:29:30.770Z,5.07
2017-08-02T01:31:59.162Z,5.50
2017-08-02T01:34:27.538Z,5.30
2017-08-02T01:36:55.817Z,5.00
2017-08-02T01:39:24.093Z,5.23
2017-08-02T01:41:52.360Z,5.20
2017-08-02T01:44:20.652Z,4.43
2017-08-02T01:46:48.925Z,5.50
2017-08-02T01:49:17.184Z,4.73
2017-08-02T01:51:45.473Z,6.10
2017-08-02T01:54:13.747Z,4.90
2017-08-02T01:56:42.037Z,5.23
2017-08-02T01:59:10.410Z,5.17
2017-08-02T02:01:38.800Z,4.93
2017-08-02T02:04:07.046Z,4.63
2017-08-02T02:06:35.327Z,4.77
2017-08-02T02:09:03.718Z,5.17
2017-08-02T02:11:31.989Z,7.30
2017-08-02T02:14:00.373Z,6.60
2017-08-02T02:16:28.628Z,6.20
2017-08-02T02:18:56.921Z,7.60
2017-08-02T02:21:25.210Z,8.00
2017-08-02T02:23:53.583Z,8.00
2017-08-02T02:26:21.860Z,9.73
2017-08-02T02:28:50.141Z,8.37
2017-08-02T02:31:18.508Z,7.60
2017-08-02T02:33:46.796Z,7.83
2017-08-02T02:36:15.182Z,7.73
2017-08-02T02:38:43.552Z,7.33
2017-08-02T02:41:11.946Z,7.40
2017-08-02T02:43:40.211Z,8.10
2017-08-02T02:46:08.475Z,7.43
2017-08-02T02:48:36.766Z,6.50
2017-08-02T02:51:05.041Z,7.93
2017-08-02T02:53:33.421Z,6.87
2017-08-02T02:56:01.693Z,7.37
2017-08-02T02:58:29.960Z,7.63
2017-08-02T03:00:58.249Z,7.67
2017-08-02T03:03:26.535Z,8.40
2017-08-02T03:05:54.785Z,7.77
2017-08-02T03:08:23.078Z,7.83
2017-08-02T03:10:51.330Z,8.27
2017-08-02T03:13:19.639Z,7.17
2017-08-02T03:15:47.901Z,8.80
2017-08-02T03:18:16.168Z,8.60
2017-08-02T03:20:44.472Z,8.63
2017-08-02T03:23:12.866Z,8.73
2017-08-02T03:25:42.164Z,8.40
2017-08-02T03:28:10.443Z,7.60
2017-08-02T03:30:38.809Z,9.10
2017-08-02T03:33:07.064Z,8.03
2017-08-02T03:35:35.469Z,8.17
2017-08-02T03:38:03.739Z,9.37
2017-08-02T03:40:32.015Z,9.20
2017-08-02T03:43:00.319Z,8.50
2017-08-02T03:45:28.593Z,9.23
2017-08-02T03:47:56.949Z,9.00
2017-08-02T03:50:25.210Z,10.17
2017-08-02T03:52:53.494Z,9.03
2017-08-02T03:55:21.799Z,9.10
2017-08-02T03:57:50.197Z,7.70
2017-08-02T04:00:19.253Z,9.40
2017-08-02T04:02:47.747Z,12.63
2017-08-02T04:05:16.146Z,11.73
2017-08-02T04:07:44.507Z,10.77
2017-08-02T04:10:12.884Z,8.83
2017-08-02T04:12:42.230Z,11.60
2017-08-02T04:15:11.290Z,9.20
2017-08-02T04:17:39.566Z,9.20
2017-08-02T04:20:07.840Z,8.67
2017-08-02T04:22:36.123Z,8.57
2017-08-02T04:25:04.497Z,9.90
2017-08-02T04:27:32.872Z,9.67
2017-08-02T04:30:01.145Z,9.17
2017-08-02T04:32:29.547Z,8.57
2017-08-02T04:34:57.908Z,9.60
2017-08-02T04:37:26.276Z,9.87
2017-08-02T04:39:54.546Z,10.67
2017-08-02T04:42:22.854Z,11.47
2017-08-02T04:44:51.229Z,10.30
2017-08-02T04:47:19.610Z,10.77
2017-08-02T04:49:47.978Z,10.40
2017-08-02T04:52:16.271Z,9.80
2017-08-02T04:54:44.569Z,11.57
2017-08-02T04:57:13.609Z,10.27
2017-08-02T04:59:41.888Z,10.63
2017-08-02T05:02:10.161Z,10.70
2017-08-02T05:04:38.449Z,10.43
2017-08-02T05:07:06.740Z,10.83
2017-08-02T05:09:35.118Z,11.70
2017-08-02T05:12:03.381Z,12.17
2017-08-02T05:14:31.649Z,12.20
2017-08-02T05:16:59.923Z,10.40
2017-08-02T05:19:28.192Z,12.13
2017-08-02T05:21:56.477Z,11.57
2017-08-02T05:24:24.751Z,12.80
2017-08-02T05:26:53.052Z,12.23
2017-08-02T05:29:21.330Z,11.60
2017-08-02T05:31:49.624Z,11.83
2017-08-02T05:34:17.880Z,11.50
2017-08-02T05:36:46.213Z,11.40
2017-08-02T05:39:14.488Z,12.30
2017-08-02T05:41:42.750Z,13.77
2017-08-02T05:44:11.149Z,13.03
2017-08-02T05:46:39.423Z,12.97
2017-08-02T05:49:07.745Z,13.37
2017-08-02T05:51:36.013Z,13.17
2017-08-02T05:54:04.300Z,11.80
2017-08-02T05:56:32.564Z,12.50
2017-08-02T05:59:01.714Z,12.47
2017-08-02T06:01:30.009Z,13.83
2017-08-02T06:03:58.295Z,14.83
2017-08-02T06:06:26.594Z,13.73
2017-08-02T06:08:55.654Z,13.27
2017-08-02T06:11:23.939Z,14.43
2017-08-02T06:13:52.206Z,17.33
2017-08-02T06:16:20.582Z,14.50
2017-08-02T06:18:48.845Z,13.13
2017-08-02T06:21:17.139Z,14.77
2017-08-02T06:23:45.522Z,15.13
2017-08-02T06:26:13.789Z,14.60
2017-08-02T06:28:42.076Z,13.17
2017-08-02T06:31:10.457Z,12.03
2017-08-02T06:33:38.851Z,13.83
2017-08-02T06:36:07.204Z,12.53
2017-08-02T06:38:35.598Z,11.70
2017-08-02T06:41:03.869Z,12.47
2017-08-02T06:43:32.170Z,11.97
2017-08-02T06:46:01.236Z,11.83
2017-08-02T06:48:29.633Z,10.00
2017-08-02T06:50:57.997Z,10.67
2017-08-02T06:53:26.247Z,10.30
2017-08-02T06:55:54.547Z,10.90
2017-08-02T06:58:22.825Z,10.00
2017-08-02T07:00:51.107Z,9.67
2017-08-02T07:03:19.380Z,10.70
2017-08-02T07:05:47.679Z,10.10
2017-08-02T07:08:16.713Z,10.23
2017-08-02T07:10:45.043Z,10.47
2017-08-02T07:13:13.322Z,10.73
2017-08-02T07:15:41.686Z,11.50
2017-08-02T07:18:09.975Z,10.17
2017-08-02T07:20:38.445Z,12.17
2017-08-02T07:23:06.828Z,11.10
2017-08-02T07:25:35.207Z,11.73
2017-08-02T07:28:03.593Z,10.93
2017-08-02T07:30:32.063Z,11.90
2017-08-02T07:33:00.437Z,9.17
2017-08-02T07:35:28.736Z,12.97
2017-08-02T07:37:57.114Z,10.37
2017-08-02T07:40:25.482Z,9.70
2017-08-02T07:42:53.859Z,9.07
2017-08-02T07:45:22.245Z,9.70
2017-08-02T07:47:50.618Z,9.63
2017-08-02T07:50:18.997Z,9.20
2017-08-02T07:52:47.278Z,10.70
2017-08-02T07:55:15.661Z,10.37
2017-08-02T07:57:43.923Z,9.30
2017-08-02T08:00:12.322Z,10.23
2017-08-02T08:02:40.687Z,9.97
2017-08-02T08:05:08.955Z,8.93
2017-08-02T08:07:37.334Z,9.00
2017-08-02T08:10:05.613Z,8.90
2017-08-02T08:12:33.893Z,11.63
2017-08-02T08:15:02.158Z,9.50
2017-08-02T08:17:30.440Z,9.77
2017-08-02T08:19:58.734Z,8.30
2017-08-02T08:22:27.017Z,8.37
2017-08-02T08:24:55.284Z,11.00
2017-08-02T08:27:23.554Z,8.20
2017-08-02T08:29:51.934Z,9.37
2017-08-02T08:32:20.202Z,8.27
2017-08-02T08:34:48.476Z,7.57
2017-08-02T08:37:16.774Z,10.33
2017-08-02T08:39:45.050Z,8.33
2017-08-02T08:42:13.312Z,8.20
2017-08-02T08:44:41.612Z,8.70
2017-08-02T08:47:09.982Z,8.03
2017-08-02T08:49:38.248Z,9.33
2017-08-02T08:52:06.537Z,8.80
2017-08-02T08:54:34.805Z,9.50
2017-08-02T08:57:03.183Z,9.63
2017-08-02T08:59:31.439Z,9.00
2017-08-02T09:01:59.745Z,7.70
2017-08-02T09:04:28.004Z,8.60
2017-08-02T09:06:56.288Z,8.77
2017-08-02T09:09:24.664Z,8.33
2017-08-02T09:11:53.824Z,7.27
2017-08-02T09:14:22.092Z,9.40
2017-08-02T09:16:50.352Z,8.77
2017-08-02T09:19:18.637Z,8.70
2017-08-02T09:21:46.928Z,10.63
2017-08-02T09:24:15.300Z,8.87
2017-08-02T09:26:43.552Z,9.17
2017-08-02T09:29:11.864Z,8.63
2017-08-02T09:31:40.126Z,8.00
2017-08-02T09:34:08.581Z,10.43
2017-08-02T09:36:36.853Z,7.73
2017-08-02T09:39:05.124Z,8.47
2017-08-02T09:41:33.397Z,8.43
2017-08-02T09:44:01.663Z,7.73
2017-08-02T09:46:30.718Z,9.93
2017-08-02T09:48:59.007Z,8.63
2017-08-02T09:51:27.276Z,7.67
2017-08-02T09:53:55.536Z,7.93
2017-08-02T09:56:23.803Z,8.67
2017-08-02T09:58:52.117Z,7.70
2017-08-02T10:01:20.490Z,8.23
2017-08-02T10:03:48.744Z,8.10
2017-08-02T10:06:17.012Z,6.80
2017-08-02T10:08:45.327Z,8.17
2017-08-02T10:11:13.606Z,7.40
2017-08-02T10:13:41.885Z,7.67
2017-08-02T10:16:10.147Z,8.37
2017-08-02T10:18:38.537Z,8.53
2017-08-02T10:21:07.633Z,7.67
2017-08-02T10:23:35.940Z,8.10
2017-08-02T10:26:05.018Z,7.87
2017-08-02T10:28:33.388Z,8.57
2017-08-02T10:31:01.771Z,7.17
2017-08-02T10:33:30.039Z,8.77
2017-08-02T10:35:58.407Z,8.27
2017-08-02T10:38:26.695Z,9.80
2017-08-02T10:40:55.082Z,8.20
2017-08-02T10:43:23.344Z,7.93
2017-08-02T10:45:51.732Z,8.40
2017-08-02T10:48:19.995Z,6.90
2017-08-02T10:50:48.388Z,7.50
2017-08-02T10:53:16.628Z,7.20
2017-08-02T10:55:44.898Z,7.67
2017-08-02T10:58:13.189Z,7.07
2017-08-02T11:00:41.439Z,6.23
2017-08-02T11:03:09.727Z,7.47
2017-08-02T11:05:37.991Z,7.93
2017-08-02T11:08:06.320Z,9.40
2017-08-02T11:10:34.701Z,7.40
2017-08-02T11:13:03.181Z,8.70
2017-08-02T11:15:31.429Z,8.27
2017-08-02T11:17:59.737Z,7.93
2017-08-02T11:20:28.013Z,7.90
2017-08-02T11:22:56.288Z,10.97
2017-08-02T11:25:24.553Z,8.17
2017-08-02T11:27:52.944Z,8.10
2017-08-02T11:30:21.202Z,8.70
2017-08-02T11:32:49.488Z,7.87
2017-08-02T11:35:17.799Z,7.10
2017-08-02T11:37:46.072Z,9.50
2017-08-02T11:40:14.357Z,8.17
2017-08-02T11:42:42.715Z,9.87
2017-08-02T11:45:11.085Z,8.20
2017-08-02T11:47:39.352Z,7.60
2017-08-02T11:50:07.653Z,7.57
2017-08-02T11:52:35.920Z,8.97
2017-08-02T11:55:04.296Z,9.70
2017-08-02T11:57:32.567Z,8.80
2017-08-02T12:00:00.851Z,8.00
2017-08-02T12:02:29.129Z,9.70
2017-08-02T12:04:57.410Z,7.77
2017-08-02T12:07:25.683Z,8.00
2017-08-02T12:09:54.063Z,8.93
2017-08-02T12:12:22.316Z,8.90
2017-08-02T12:14:50.633Z,8.33
2017-08-02T12:17:18.919Z,9.77
2017-08-02T12:19:47.990Z,8.50
2017-08-02T12:22:16.266Z,8.07
2017-08-02T12:24:44.550Z,8.33
2017-08-02T12:27:12.832Z,8.30
2017-08-02T12:29:41.197Z,7.93
2017-08-02T12:32:09.486Z,7.40
2017-08-02T12:34:37.825Z,7.73
2017-08-02T12:37:06.122Z,8.23
2017-08-02T12:39:34.424Z,7.30
2017-08-02T12:42:02.688Z,7.37
2017-08-02T12:44:30.966Z,8.20
2017-08-02T12:46:59.342Z,7.40
2017-08-02T12:49:27.721Z,7.50
2017-08-02T12:51:56.106Z,7.23
2017-08-02T12:54:24.360Z,7.37
2017-08-02T12:56:52.654Z,6.43
2017-08-02T12:59:21.034Z,7.20
2017-08-02T13:01:49.313Z,8.77
2017-08-02T13:04:17.684Z,7.63
2017-08-02T13:06:45.958Z,6.77
2017-08-02T13:09:14.335Z,7.57
2017-08-02T13:11:42.628Z,7.03
2017-08-02T13:14:10.918Z,7.63
2017-08-02T13:16:39.281Z,6.90
2017-08-02T13:19:07.573Z,7.57
2017-08-02T13:21:35.850Z,6.40
2017-08-02T13:24:04.120Z,7.50
2017-08-02T13:26:32.403Z,7.43
2017-08-02T13:29:00.677Z,6.80
2017-08-02T13:31:28.949Z,7.00
2017-08-02T13:33:57.338Z,6.27
2017-08-02T13:36:25.614Z,7.80
2017-08-02T13:38:53.978Z,6.70
2017-08-02T13:41:22.358Z,7.10
2017-08-02T13:43:50.736Z,7.03
2017-08-02T13:46:19.115Z,6.93
2017-08-02T13:48:47.368Z,6.63
2017-08-02T13:51:15.673Z,6.50
2017-08-02T13:53:44.074Z,5.70
2017-08-02T13:56:12.354Z,5.80
2017-08-02T13:58:41.388Z,6.30
2017-08-02T14:01:09.678Z,6.53
2017-08-02T14:03:37.995Z,7.37
2017-08-02T14:06:06.298Z,7.33
2017-08-02T14:08:35.368Z,6.83
2017-08-02T14:11:03.726Z,6.80
2017-08-02T14:13:32.100Z,5.93
2017-08-02T14:16:00.381Z,6.77
2017-08-02T14:18:28.755Z,6.83
2017-08-02T14:20:57.042Z,6.83
2017-08-02T14:23:25.326Z,6.47
2017-08-02T14:25:53.604Z,6.53
2017-08-02T14:28:21.971Z,5.50
2017-08-02T14:30:50.250Z,6.23
2017-08-02T14:33:18.537Z,6.20
2017-08-02T14:35:46.915Z,6.30
2017-08-02T14:38:15.177Z,6.27
2017-08-02T14:40:43.466Z,6.07
2017-08-02T14:43:11.738Z,5.93
2017-08-02T14:45:40.027Z,6.30
2017-08-02T14:48:08.397Z,5.53
2017-08-02T14:50:36.705Z,5.43
2017-08-02T14:53:05.768Z,5.17
2017-08-02T14:55:34.055Z,6.47
2017-08-02T14:58:02.319Z,4.70
2017-08-02T15:00:30.594Z,5.53
2017-08-02T15:02:58.980Z,5.30
2017-08-02T15:05:27.248Z,5.30
2017-08-02T15:07:55.635Z,4.73
2017-08-02T15:10:23.898Z,5.30
2017-08-02T15:12:52.176Z,4.03
2017-08-02T15:15:20.433Z,4.70
2017-08-02T15:17:48.728Z,4.73
2017-08-02T15:20:17.069Z,4.77
2017-08-02T15:22:45.338Z,4.00
2017-08-02T15:25:13.722Z,4.00
2017-08-02T15:27:41.986Z,4.67
2017-08-02T15:30:10.481Z,5.23
2017-08-02T15:32:38.733Z,5.60
2017-08-02T15:35:07.044Z,4.87
2017-08-02T15:37:35.296Z,4.73
2017-08-02T15:40:03.594Z,4.67
2017-08-02T15:42:31.859Z,3.93
2017-08-02T15:45:00.123Z,3.70
2017-08-02T15:47:28.397Z,4.13
2017-08-02T15:49:56.666Z,4.00
2017-08-02T15:52:24.970Z,4.10
2017-08-02T15:54:53.228Z,4.70
2017-08-02T15:57:21.536Z,4.17
2017-08-02T15:59:49.805Z,3.73
2017-08-02T16:02:18.186Z,4.00
2017-08-02T16:04:46.449Z,4.73
2017-08-02T16:07:14.840Z,4.77
2017-08-02T16:09:43.093Z,4.90
2017-08-02T16:12:11.371Z,3.90
2017-08-02T16:14:39.686Z,4.10
2017-08-02T16:17:07.962Z,4.13
2017-08-02T16:19:36.247Z,3.77
2017-08-02T16:22:04.594Z,3.63
2017-08-02T16:24:32.978Z,4.30
2017-08-02T16:27:01.269Z,3.83
2017-08-02T16:29:29.561Z,4.10
2017-08-02T16:31:58.630Z,4.27
2017-08-02T16:34:26.927Z,3.83
2017-08-02T16:36:55.227Z,4.27
2017-08-02T16:39:24.303Z,3.73
2017-08-02T16:41:52.570Z,4.37
2017-08-02T16:44:20.833Z,4.03
2017-08-02T16:46:49.224Z,6.87
2017-08-02T16:49:17.501Z,4.93
2017-08-02T16:51:45.801Z,4.40
2017-08-02T16:54:14.865Z,3.63
2017-08-02T16:56:43.162Z,4.20
2017-08-02T16:59:11.433Z,5.00
2017-08-02T17:01:39.704Z,5.40
2017-08-02T17:04:07.973Z,4.90
2017-08-02T17:06:36.253Z,4.90
2017-08-02T17:09:04.651Z,5.23
2017-08-02T17:11:33.010Z,10.37
2017-08-02T17:14:01.326Z,9.27
2017-08-02T17:16:30.363Z,6.60
2017-08-02T17:18:58.662Z,7.60
2017-08-02T17:21:26.928Z,7.07
2017-08-02T17:23:55.201Z,6.30
2017-08-02T17:26:23.549Z,6.00
2017-08-02T17:28:51.809Z,5.80
2017-08-02T17:31:20.103Z,6.30
2017-08-02T17:33:48.418Z,5.80
2017-08-02T17:36:16.801Z,5.63
2017-08-02T17:38:45.061Z,7.10
2017-08-02T17:41:13.344Z,6.00
2017-08-02T17:43:41.630Z,5.37
2017-08-02T17:46:10.010Z,5.47
2017-08-02T17:48:38.380Z,5.70
2017-08-02T17:51:06.648Z,5.67
2017-08-02T17:53:34.938Z,5.67
2017-08-02T17:56:03.197Z,5.43
2017-08-02T17:58:31.599Z,6.23
2017-08-02T18:00:59.870Z,5.57
2017-08-02T18:03:28.154Z,5.33
2017-08-02T18:05:56.455Z,7.93
2017-08-02T18:08:25.604Z,6.20
2017-08-02T18:10:53.899Z,6.90
2017-08-02T18:13:22.218Z,6.30
2017-08-02T18:15:50.586Z,5.93
2017-08-02T18:18:18.892Z,9.13
2017-08-02T18:20:47.171Z,8.60
2017-08-02T18:23:15.427Z,7.97
2017-08-02T18:25:43.708Z,6.80
2017-08-02T18:28:11.958Z,7.10
2017-08-02T18:30:40.267Z,9.50
2017-08-02T18:33:08.534Z,6.97
2017-08-02T18:35:36.918Z,7.13
2017-08-02T18:38:05.188Z,6.03
2017-08-02T18:40:33.449Z,6.33
2017-08-02T18:43:01.929Z,7.20
2017-08-02T18:45:30.263Z,7.53
2017-08-02T18:47:59.324Z,5.43
2017-08-02T18:50:27.611Z,6.97
2017-08-02T18:52:55.990Z,6.63
2017-08-02T18:55:24.357Z,6.70
2017-08-02T18:57:52.724Z,6.77
2017-08-02T19:00:21.010Z,7.20
2017-08-02T19:02:49.275Z,6.43
2017-08-02T19:05:17.560Z,7.73
2017-08-02T19:07:45.854Z,6.73
2017-08-02T19:10:14.240Z,6.17
2017-08-02T19:12:42.506Z,6.80
2017-08-02T19:15:10.845Z,7.60
2017-08-02T19:17:39.130Z,6.90
2017-08-02T19:20:07.535Z,6.37
2017-08-02T19:22:35.794Z,6.70
2017-08-02T19:25:04.060Z,7.43
2017-08-02T19:27:32.367Z,7.20
2017-08-02T19:30:00.649Z,7.23
2017-08-02T19:32:29.031Z,6.47
2017-08-02T19:34:57.289Z,7.67
2017-08-02T19:37:25.568Z,8.33
2017-08-02T19:39:53.829Z,7.93
2017-08-02T19:42:22.261Z,7.27
2017-08-02T19:44:51.290Z,7.40
2017-08-02T19:47:19.554Z,8.00
2017-08-02T19:49:47.900Z,7.83
2017-08-02T19:52:16.185Z,6.87
2017-08-02T19:54:45.281Z,7.00
2017-08-02T19:57:14.309Z,7.10
2017-08-02T19:59:42.671Z,7.27
2017-08-02T20:02:11.815Z,8.07
2017-08-02T20:04:40.203Z,7.00
2017-08-02T20:07:08.473Z,7.43
2017-08-02T20:09:36.747Z,7.47
2017-08-02T20:12:05.141Z,6.97
2017-08-02T20:14:33.416Z,7.03
2017-08-02T20:17:01.810Z,6.57
2017-08-02T20:19:30.119Z,7.00
2017-08-02T20:21:58.453Z,7.50
2017-08-02T20:24:26.753Z,8.30
2017-08-02T20:26:55.821Z,7.83
2017-08-02T20:29:24.081Z,7.30
2017-08-02T20:31:52.365Z,8.10
2017-08-02T20:34:20.676Z,7.33
2017-08-02T20:36:48.934Z,7.50
2017-08-02T20:39:17.210Z,7.83
2017-08-02T20:41:45.468Z,7.47
2017-08-02T20:44:13.897Z,7.13
2017-08-02T20:46:42.987Z,7.40
2017-08-02T20:49:12.072Z,7.20
2017-08-02T20:51:40.441Z,6.90
2017-08-02T20:54:08.706Z,6.87
2017-08-02T20:56:36.985Z,8.00
2017-08-02T20:59:05.441Z,6.90
2017-08-02T21:01:34.213Z,7.37
2017-08-02T21:04:02.731Z,7.07
2017-08-02T21:06:31.025Z,7.60
2017-08-02T21:09:00.104Z,6.90
2017-08-02T21:11:28.416Z,7.60
2017-08-02T21:13:56.695Z,7.00
2017-08-02T21:16:25.047Z,6.17
2017-08-02T21:18:53.505Z,6.83
2017-08-02T21:21:21.777Z,7.50
2017-08-02T21:23:50.156Z,7.47
2017-08-02T21:26:18.538Z,6.53
2017-08-02T21:28:46.930Z,7.27
2017-08-02T21:31:15.192Z,7.43
2017-08-02T21:33:43.571Z,6.83
2017-08-02T21:36:11.838Z,7.40
2017-08-02T21:38:40.246Z,6.80
2017-08-02T21:41:08.509Z,7.23
2017-08-02T21:43:36.780Z,6.63
2017-08-02T21:46:05.257Z,7.20
2017-08-02T21:48:33.540Z,6.67
2017-08-02T21:51:01.924Z,6.90
2017-08-02T21:53:30.186Z,7.43
2017-08-02T21:55:58.487Z,8.30
2017-08-02T21:58:26.750Z,10.27
2017-08-02T22:00:55.140Z,7.63
2017-08-02T22:03:23.418Z,6.87
2017-08-02T22:05:51.798Z,7.80
2017-08-02T22:08:20.073Z,8.00
2017-08-02T22:10:48.341Z,7.70
2017-08-02T22:13:16.621Z,7.00
2017-08-02T22:15:44.891Z,8.97
2017-08-02T22:18:13.174Z,7.10
2017-08-02T22:20:41.455Z,7.50
2017-08-02T22:23:09.742Z,7.10
2017-08-02T22:25:37.998Z,6.47
2017-08-02T22:28:06.298Z,7.47
2017-08-02T22:30:34.550Z,8.17
2017-08-02T22:33:02.833Z,7.90
2017-08-02T22:35:31.150Z,7.60
2017-08-02T22:38:00.179Z,7.83
2017-08-02T22:40:28.471Z,6.80
2017-08-02T22:42:56.765Z,10.77
2017-08-02T22:45:25.056Z,8.57
2017-08-02T22:47:53.325Z,8.20
2017-08-02T22:50:21.697Z,9.60
2017-08-02T22:52:49.975Z,7.30
2017-08-02T22:55:18.263Z,8.10
2017-08-02T22:57:46.552Z,9.00
2017-08-02T23:00:15.634Z,7.90
2017-08-02T23:02:44.105Z,7.43
2017-08-02T23:05:12.376Z,7.70
2017-08-02T23:07:40.751Z,8.47
2017-08-02T23:10:09.021Z,7.70
2017-08-02T23:12:37.431Z,7.80
2017-08-02T23:15:05.685Z,7.77
2017-08-02T23:17:34.085Z,8.47
2017-08-02T23:20:02.367Z,8.50
2017-08-02T23:22:30.634Z,8.93
2017-08-02T23:24:59.002Z,7.43
2017-08-02T23:27:27.450Z,9.13
2017-08-02T23:29:55.776Z,10.00
2017-08-02T23:32:24.047Z,9.03
2017-08-02T23:34:52.421Z,7.43
2017-08-02T23:37:20.701Z,7.37
2017-08-02T23:39:48.977Z,9.10
2017-08-02T23:42:17.370Z,8.27
2017-08-02T23:44:45.616Z,8.27
2017-08-02T23:47:13.901Z,7.67
2017-08-02T23:49:42.161Z,7.93
2017-08-02T23:52:10.461Z,9.03
2017-08-02T23:54:38.717Z,8.63
2017-08-02T23:57:07.139Z,7.87
2017-08-02T23:59:35.410Z,7.90
