createdAt,value
2023-01-01T00:00:12.536Z,97.29
2023-01-01T00:02:42.291Z,96.45
2023-01-01T00:05:10.796Z,96.31
2023-01-01T00:07:38.995Z,96.82
2023-01-01T00:10:26.022Z,97.24
2023-01-01T00:12:55.176Z,97.09
2023-01-01T00:15:23.488Z,98.58
2023-01-01T00:17:53.235Z,97.36
2023-01-01T00:20:21.510Z,96.98
2023-01-01T00:22:54.911Z,97.95
2023-01-01T00:25:24.175Z,96.89
2023-01-01T00:27:52.743Z,96.75
2023-01-01T00:30:21.107Z,97.49
2023-01-01T00:32:54.345Z,97.37
2023-01-01T00:35:25.852Z,97.16
2023-01-01T00:37:54.691Z,97.81
2023-01-01T00:40:23.063Z,97.67
2023-01-01T00:42:51.313Z,97.96
2023-01-01T00:45:22.412Z,98.65
2023-01-01T00:47:52.151Z,98.11
2023-01-01T00:50:20.894Z,97.52
2023-01-01T00:52:50.723Z,97.91
2023-01-01T00:55:19.171Z,99.45
2023-01-01T00:57:47.428Z,99.45
2023-01-01T01:00:17.333Z,98.53
2023-01-01T01:02:47.783Z,98.93
2023-01-01T01:05:18.033Z,98.52
2023-01-01T01:07:46.276Z,98.69
2023-01-01T01:10:16.926Z,99.35
2023-01-01T01:12:45.398Z,99.23
2023-01-01T01:15:13.684Z,99.18
2023-01-01T01:17:42.111Z,99.16
2023-01-01T01:20:11.347Z,99.79
2023-01-01T01:22:40.232Z,98.69
2023-01-01T01:25:09.713Z,99.20
2023-01-01T01:27:39.279Z,98.39
2023-01-01T01:30:09.697Z,97.76
2023-01-01T01:32:38.088Z,98.05
2023-01-01T01:35:07.293Z,98.67
2023-01-01T01:37:35.644Z,97.89
2023-01-01T01:40:04.403Z,98.49
2023-01-01T01:42:32.658Z,98.04
2023-01-01T01:45:04.118Z,97.89
2023-01-01T01:47:37.362Z,96.31
2023-01-01T01:50:12.665Z,97.18
2023-01-01T01:52:48.191Z,95.74
2023-01-01T01:55:16.607Z,94.30
2023-01-01T01:57:44.886Z,93.23
2023-01-01T02:00:16.678Z,92.34
2023-01-01T02:02:54.938Z,90.70
2023-01-01T02:05:24.023Z,90.96
2023-01-01T02:07:54.990Z,91.41
2023-01-01T02:10:23.850Z,91.46
2023-01-01T02:12:52.367Z,90.37
2023-01-01T02:15:24.856Z,91.23
2023-01-01T02:18:01.564Z,92.16
2023-01-01T02:20:43.263Z,92.54
2023-01-01T02:23:40.281Z,90.79
2023-01-01T02:26:38.467Z,91.14
2023-01-01T02:29:18.805Z,92.61
2023-01-01T02:32:01.769Z,93.03
2023-01-01T02:34:35.554Z,94.19
2023-01-01T02:37:06.930Z,93.33
2023-01-01T02:39:39.922Z,93.62
2023-01-01T02:42:09.581Z,94.32
2023-01-01T02:44:44.735Z,94.19
2023-01-01T02:47:17.694Z,94.38
2023-01-01T02:49:57.754Z,94.46
2023-01-01T02:52:53.204Z,95.25
2023-01-01T02:55:37.134Z,95.17
2023-01-01T02:58:31.776Z,94.69
2023-01-01T03:01:10.868Z,96.12
2023-01-01T03:03:59.990Z,95.64
2023-01-01T03:06:36.785Z,94.21
2023-01-01T03:09:15.074Z,93.14
2023-01-01T03:11:53.317Z,91.17
2023-01-01T03:14:30.675Z,89.64
2023-01-01T03:17:05.947Z,87.87
2023-01-01T03:19:38.980Z,85.44
2023-01-01T03:22:10.326Z,84.24
2023-01-01T03:24:45.526Z,82.63
2023-01-01T03:27:20.247Z,82.15
2023-01-01T03:29:54.267Z,81.56
2023-01-01T03:32:48.558Z,80.32
2023-01-01T03:35:19.608Z,79.17
2023-01-01T03:37:51.201Z,79.55
2023-01-01T03:40:22.946Z,79.57
2023-01-01T03:42:55.712Z,79.10
2023-01-01T03:45:27.693Z,78.87
2023-01-01T03:47:58.067Z,79.00
2023-01-01T03:50:38.845Z,78.51
2023-01-01T03:53:11.940Z,78.63
2023-01-01T03:55:47.240Z,78.77
2023-01-01T03:58:25.761Z,78.73
2023-01-01T04:01:00.851Z,78.84
2023-01-01T04:03:32.305Z,79.11
2023-01-01T04:06:03.058Z,79.08
2023-01-01T04:08:34.183Z,79.43
2023-01-01T04:11:29.051Z,79.21
2023-01-01T04:13:57.301Z,79.43
2023-01-01T04:16:25.729Z,79.50
2023-01-01T04:18:55.330Z,79.26
2023-01-01T04:21:23.622Z,80.41
2023-01-01T04:23:51.834Z,79.97
2023-01-01T04:26:20.014Z,79.75
2023-01-01T04:28:48.544Z,80.05
2023-01-01T04:31:16.745Z,80.08
2023-01-01T04:33:44.943Z,79.13
2023-01-01T04:36:14.508Z,79.53
2023-01-01T04:38:42.999Z,79.84
2023-01-01T04:41:11.251Z,80.69
2023-01-01T04:43:39.441Z,80.60
2023-01-01T04:46:07.678Z,79.81
2023-01-01T04:48:37.013Z,80.55
2023-01-01T04:51:07.201Z,80.12
2023-01-01T04:53:36.915Z,80.61
2023-01-01T04:56:06.446Z,80.69
2023-01-01T04:58:35.018Z,80.91
2023-01-01T05:01:03.690Z,80.75
2023-01-01T05:03:32.193Z,80.43
2023-01-01T05:06:04.789Z,80.69
2023-01-01T05:08:34.265Z,80.18
2023-01-01T05:11:05.828Z,80.83
2023-01-01T05:13:36.345Z,80.27
2023-01-01T05:16:05.679Z,81.09
2023-01-01T05:18:34.352Z,81.40
2023-01-01T05:21:03.163Z,81.02
2023-01-01T05:23:31.851Z,81.08
2023-01-01T05:26:00.122Z,81.16
2023-01-01T05:28:29.824Z,81.63
2023-01-01T05:30:57.985Z,81.53
2023-01-01T05:33:26.150Z,82.32
2023-01-01T05:35:55.737Z,82.61
2023-01-01T05:38:23.908Z,83.32
2023-01-01T05:40:52.396Z,83.57
2023-01-01T05:43:20.597Z,83.76
2023-01-01T05:45:50.194Z,84.02
2023-01-01T05:48:18.414Z,83.66
2023-01-01T05:50:46.573Z,84.13
2023-01-01T05:53:14.736Z,84.41
2023-01-01T05:55:42.910Z,83.92
2023-01-01T05:58:11.086Z,84.37
2023-01-01T06:00:39.277Z,85.10
2023-01-01T06:03:08.779Z,85.07
2023-01-01T06:05:37.552Z,85.96
2023-01-01T06:08:06.468Z,85.53
2023-01-01T06:10:34.719Z,86.14
2023-01-01T06:13:05.579Z,85.97
2023-01-01T06:15:37.786Z,85.52
2023-01-01T06:18:06.165Z,85.18
2023-01-01T06:20:35.714Z,84.26
2023-01-01T06:23:03.904Z,84.39
2023-01-01T06:25:32.094Z,84.61
2023-01-01T06:28:00.250Z,84.07
2023-01-01T06:30:28.533Z,83.49
2023-01-01T06:32:56.783Z,83.23
2023-01-01T06:35:25.424Z,83.74
2023-01-01T06:37:54.962Z,84.21
2023-01-01T06:40:23.098Z,83.93
2023-01-01T06:42:51.260Z,84.69
2023-01-01T06:45:19.849Z,84.72
2023-01-01T06:47:48.084Z,83.92
2023-01-01T06:50:16.553Z,84.43
2023-01-01T06:52:44.957Z,84.58
2023-01-01T06:55:14.636Z,84.40
2023-01-01T06:57:42.921Z,85.12
2023-01-01T07:00:12.698Z,85.02
2023-01-01T07:02:48.189Z,86.47
2023-01-01T07:05:16.679Z,85.15
2023-01-01T07:07:44.886Z,86.08
2023-01-01T07:10:16.449Z,87.34
2023-01-01T07:12:44.648Z,86.81
2023-01-01T07:15:13.409Z,86.81
2023-01-01T07:17:41.854Z,87.80
2023-01-01T07:20:10.891Z,88.07
2023-01-01T07:22:40.600Z,87.41
2023-01-01T07:25:11.865Z,88.40
2023-01-01T07:27:41.430Z,89.10
2023-01-01T07:30:11.684Z,89.86
2023-01-01T07:32:39.986Z,89.01
2023-01-01T07:35:09.343Z,89.64
2023-01-01T07:37:37.858Z,90.51
2023-01-01T07:40:07.605Z,90.95
2023-01-01T07:42:35.826Z,91.18
2023-01-01T07:45:06.343Z,91.21
2023-01-01T07:47:34.588Z,92.32
2023-01-01T07:50:02.785Z,92.00
2023-01-01T07:52:30.987Z,91.16
2023-01-01T07:54:59.219Z,90.92
2023-01-01T07:57:27.419Z,90.66
2023-01-01T07:59:55.704Z,90.55
2023-01-01T08:02:25.422Z,90.07
2023-01-01T08:04:53.653Z,90.06
2023-01-01T08:07:21.815Z,89.27
2023-01-01T08:09:49.993Z,89.36
2023-01-01T08:12:18.266Z,89.15
2023-01-01T08:14:46.443Z,89.56
2023-01-01T08:17:14.612Z,88.69
2023-01-01T08:19:44.769Z,87.44
2023-01-01T08:22:12.943Z,87.46
2023-01-01T08:24:41.129Z,87.38
2023-01-01T08:27:10.195Z,87.78
2023-01-01T08:29:38.391Z,87.06
2023-01-01T08:32:07.029Z,86.54
2023-01-01T08:34:35.691Z,87.35
2023-01-01T08:37:05.780Z,86.62
2023-01-01T08:39:34.046Z,87.10
2023-01-01T08:42:04.741Z,87.00
2023-01-01T08:44:36.871Z,86.65
2023-01-01T08:47:05.936Z,87.12
2023-01-01T08:49:34.139Z,86.91
2023-01-01T08:52:04.712Z,86.92
2023-01-01T08:54:32.893Z,87.73
2023-01-01T08:57:01.511Z,87.60
2023-01-01T08:59:29.710Z,88.21
2023-01-01T09:01:58.012Z,88.69
2023-01-01T09:04:26.384Z,88.79
2023-01-01T09:06:54.829Z,88.59
2023-01-01T09:09:31.016Z,88.75
2023-01-01T09:12:06.631Z,88.93
2023-01-01T09:14:35.734Z,88.96
2023-01-01T09:17:04.159Z,89.72
2023-01-01T09:19:32.381Z,90.17
2023-01-01T09:22:00.571Z,89.93
2023-01-01T09:24:37.025Z,90.21
2023-01-01T09:27:05.726Z,90.19
2023-01-01T09:29:34.380Z,90.70
2023-01-01T09:32:02.617Z,91.04
2023-01-01T09:34:30.834Z,91.98
2023-01-01T09:36:58.969Z,92.44
2023-01-01T09:39:27.133Z,92.46
2023-01-01T09:42:26.497Z,92.42
2023-01-01T09:45:16.460Z,91.44
2023-01-01T09:47:47.757Z,90.83
2023-01-01T09:50:19.551Z,88.85
2023-01-01T09:52:54.533Z,87.50
2023-01-01T09:55:42.145Z,85.60
2023-01-01T09:58:13.071Z,84.95
2023-01-01T10:00:45.716Z,84.69
2023-01-01T10:03:39.359Z,84.40
2023-01-01T10:06:21.851Z,82.87
2023-01-01T10:09:09.149Z,82.12
2023-01-01T10:11:47.401Z,81.04
2023-01-01T10:14:30.433Z,79.98
2023-01-01T10:17:02.732Z,79.75
2023-01-01T10:19:36.695Z,79.54
2023-01-01T10:22:10.559Z,78.93
2023-01-01T10:24:45.654Z,78.89
2023-01-01T10:27:31.010Z,79.24
2023-01-01T10:30:05.351Z,78.88
2023-01-01T10:32:36.469Z,79.50
2023-01-01T10:35:13.688Z,78.65
2023-01-01T10:37:42.677Z,79.25
2023-01-01T10:40:18.830Z,79.76
2023-01-01T10:42:51.881Z,79.60
2023-01-01T10:45:31.922Z,79.71
2023-01-01T10:48:19.103Z,80.14
2023-01-01T10:50:51.944Z,80.58
2023-01-01T10:53:31.221Z,79.34
2023-01-01T10:56:07.351Z,79.92
2023-01-01T10:58:43.394Z,78.54
2023-01-01T11:01:21.427Z,76.91
2023-01-01T11:03:59.648Z,78.03
2023-01-01T11:06:34.691Z,77.80
2023-01-01T11:09:07.092Z,77.20
2023-01-01T11:11:43.284Z,76.10
2023-01-01T11:14:22.265Z,74.66
2023-01-01T11:16:52.384Z,75.28
2023-01-01T11:19:29.722Z,74.13
2023-01-01T11:21:58.421Z,75.00
2023-01-01T11:24:29.663Z,74.41
2023-01-01T11:27:18.288Z,71.63
2023-01-01T11:29:46.555Z,72.37
2023-01-01T11:32:21.514Z,70.98
2023-01-01T11:34:59.712Z,70.34
2023-01-01T11:37:33.171Z,70.40
2023-01-01T11:40:03.831Z,70.11
2023-01-01T11:42:35.290Z,69.93
2023-01-01T11:45:10.243Z,68.53
2023-01-01T11:47:43.637Z,68.82
2023-01-01T11:50:25.759Z,67.71
2023-01-01T11:52:55.782Z,68.04
2023-01-01T11:55:38.881Z,67.10
2023-01-01T11:58:19.812Z,66.67
2023-01-01T12:00:51.993Z,64.94
2023-01-01T12:03:33.027Z,65.76
2023-01-01T12:06:09.447Z,66.25
2023-01-01T12:08:41.437Z,64.55
2023-01-01T12:11:18.557Z,65.57
2023-01-01T12:13:54.872Z,66.05
2023-01-01T12:16:40.573Z,66.19
2023-01-01T12:19:16.923Z,65.87
2023-01-01T12:21:52.493Z,65.13
2023-01-01T12:24:21.437Z,64.91
2023-01-01T12:27:11.359Z,64.65
2023-01-01T12:30:13.237Z,64.47
2023-01-01T12:33:07.785Z,62.63
2023-01-01T12:35:55.332Z,61.53
2023-01-01T12:38:55.199Z,62.35
2023-01-01T12:41:33.860Z,62.16
2023-01-01T12:44:19.634Z,62.58
2023-01-01T12:46:58.211Z,62.74
2023-01-01T12:49:47.402Z,61.12
2023-01-01T12:52:31.250Z,62.67
2023-01-01T12:55:41.377Z,62.81
2023-01-01T12:58:14.220Z,61.99
2023-01-01T13:00:49.535Z,61.52
2023-01-01T13:03:23.606Z,63.07
2023-01-01T13:05:56.291Z,63.47
2023-01-01T13:08:25.939Z,64.37
2023-01-01T13:10:58.182Z,63.29
2023-01-01T13:13:27.222Z,64.01
2023-01-01T13:15:57.770Z,63.82
2023-01-01T13:18:33.611Z,63.55
2023-01-01T13:21:05.862Z,64.50
2023-01-01T13:23:55.701Z,62.91
2023-01-01T13:26:38.389Z,63.66
2023-01-01T13:29:34.704Z,63.37
2023-01-01T13:32:06.445Z,63.04
2023-01-01T13:35:01.139Z,63.13
2023-01-01T13:37:47.053Z,60.85
2023-01-01T13:40:53.196Z,60.64
2023-01-01T13:43:32.148Z,61.94
2023-01-01T13:46:14.262Z,61.64
2023-01-01T13:49:10.492Z,60.95
2023-01-01T13:52:16.679Z,61.54
2023-01-01T13:55:43.544Z,61.85
2023-01-01T13:59:05.600Z,60.60
2023-01-01T14:01:49.388Z,61.86
2023-01-01T14:04:38.430Z,61.26
2023-01-01T14:07:49.619Z,62.37
2023-01-01T14:10:30.123Z,62.66
2023-01-01T14:13:16.157Z,62.47
2023-01-01T14:15:54.010Z,61.18
2023-01-01T14:18:30.275Z,61.34
2023-01-01T14:20:59.699Z,61.79
2023-01-01T14:23:33.434Z,63.05
2023-01-01T14:26:04.617Z,62.45
2023-01-01T14:28:35.332Z,62.10
2023-01-01T14:31:11.510Z,62.79
2023-01-01T14:33:40.559Z,62.80
2023-01-01T14:36:19.537Z,62.92
2023-01-01T14:38:50.371Z,62.76
2023-01-01T14:41:25.851Z,61.76
2023-01-01T14:43:57.931Z,63.28
2023-01-01T14:46:28.517Z,64.24
2023-01-01T14:49:00.829Z,63.29
2023-01-01T14:51:31.991Z,63.40
2023-01-01T14:54:03.644Z,62.21
2023-01-01T14:56:34.062Z,63.15
2023-01-01T14:59:08.577Z,64.78
2023-01-01T15:01:39.642Z,66.14
2023-01-01T15:04:20.545Z,67.87
2023-01-01T15:06:55.704Z,68.75
2023-01-01T15:09:24.120Z,68.90
2023-01-01T15:11:53.710Z,70.58
2023-01-01T15:14:34.549Z,70.52
2023-01-01T15:17:06.987Z,71.16
2023-01-01T15:19:36.565Z,71.93
2023-01-01T15:22:11.239Z,72.36
2023-01-01T15:24:40.292Z,73.06
2023-01-01T15:27:22.095Z,72.56
2023-01-01T15:29:50.602Z,72.80
2023-01-01T15:32:27.700Z,73.12
2023-01-01T15:34:57.604Z,73.68
2023-01-01T15:37:34.745Z,74.63
2023-01-01T15:40:33.221Z,76.22
2023-01-01T15:43:17.095Z,76.52
2023-01-01T15:45:58.105Z,76.74
2023-01-01T15:48:37.325Z,76.96
2023-01-01T15:51:13.951Z,76.34
2023-01-01T15:53:54.331Z,76.57
2023-01-01T15:56:26.737Z,76.49
2023-01-01T15:59:05.067Z,77.54
2023-01-01T16:01:38.747Z,78.06
2023-01-01T16:04:15.381Z,78.08
2023-01-01T16:06:45.453Z,78.45
2023-01-01T16:09:15.917Z,78.50
2023-01-01T16:11:46.506Z,78.85
2023-01-01T16:14:15.105Z,79.41
2023-01-01T16:16:48.168Z,79.69
2023-01-01T16:19:19.117Z,80.22
2023-01-01T16:21:47.351Z,80.44
2023-01-01T16:24:18.358Z,79.56
2023-01-01T16:26:48.802Z,80.13
2023-01-01T16:29:17.577Z,80.00
2023-01-01T16:31:47.447Z,81.32
2023-01-01T16:34:16.351Z,81.67
2023-01-01T16:36:45.598Z,81.42
2023-01-01T16:39:14.116Z,80.46
2023-01-01T16:41:44.668Z,81.01
2023-01-01T16:44:16.332Z,81.60
2023-01-01T16:46:44.847Z,81.43
2023-01-01T16:49:13.245Z,82.53
2023-01-01T16:51:44.096Z,82.38
2023-01-01T16:54:12.737Z,81.97
2023-01-01T16:56:40.942Z,81.95
2023-01-01T16:59:09.173Z,82.64
2023-01-01T17:01:39.140Z,82.59
2023-01-01T17:04:08.649Z,83.24
2023-01-01T17:06:39.796Z,83.06
2023-01-01T17:09:08.395Z,83.88
2023-01-01T17:11:39.327Z,84.76
2023-01-01T17:14:08.504Z,84.24
2023-01-01T17:16:39.691Z,84.10
2023-01-01T17:19:17.459Z,84.40
2023-01-01T17:21:48.202Z,84.94
2023-01-01T17:24:17.072Z,85.40
2023-01-01T17:26:45.577Z,84.85
2023-01-01T17:29:13.876Z,84.95
2023-01-01T17:31:43.958Z,84.41
2023-01-01T17:34:14.649Z,84.66
2023-01-01T17:36:44.285Z,84.88
2023-01-01T17:39:13.286Z,84.38
2023-01-01T17:41:42.257Z,85.44
2023-01-01T17:44:11.220Z,85.73
2023-01-01T17:46:40.079Z,85.85
2023-01-01T17:49:11.250Z,84.91
2023-01-01T17:51:40.173Z,85.05
2023-01-01T17:54:11.692Z,84.44
2023-01-01T17:56:40.051Z,84.88
2023-01-01T17:59:09.439Z,84.68
2023-01-01T18:01:37.756Z,84.62
2023-01-01T18:04:09.690Z,84.46
2023-01-01T18:06:42.469Z,85.64
2023-01-01T18:09:14.108Z,85.45
2023-01-01T18:11:43.092Z,85.41
2023-01-01T18:14:12.823Z,85.33
2023-01-01T18:16:45.399Z,84.90
2023-01-01T18:19:15.224Z,85.24
2023-01-01T18:21:44.070Z,85.48
2023-01-01T18:24:14.892Z,86.06
2023-01-01T18:26:43.439Z,85.55
2023-01-01T18:29:11.690Z,85.11
2023-01-01T18:31:40.005Z,84.51
2023-01-01T18:34:08.367Z,86.38
2023-01-01T18:36:38.132Z,86.13
2023-01-01T18:39:16.331Z,86.27
2023-01-01T18:42:23.075Z,85.37
2023-01-01T18:44:51.795Z,85.93
2023-01-01T18:47:21.277Z,85.99
2023-01-01T18:49:51.680Z,86.95
2023-01-01T18:52:26.109Z,86.93
2023-01-01T18:55:14.381Z,86.26
2023-01-01T18:57:42.920Z,86.40
2023-01-01T19:00:22.496Z,86.59
2023-01-01T19:02:58.502Z,87.18
2023-01-01T19:05:29.120Z,87.37
2023-01-01T19:08:15.684Z,86.72
2023-01-01T19:10:49.740Z,87.36
2023-01-01T19:13:21.779Z,87.29
2023-01-01T19:15:53.731Z,87.04
2023-01-01T19:18:24.450Z,87.17
2023-01-01T19:20:59.725Z,86.66
2023-01-01T19:23:31.238Z,87.06
2023-01-01T19:26:04.453Z,87.45
2023-01-01T19:28:38.388Z,86.69
2023-01-01T19:31:07.854Z,87.70
2023-01-01T19:33:36.102Z,87.45
2023-01-01T19:36:04.478Z,86.51
2023-01-01T19:38:34.449Z,87.55
2023-01-01T19:41:02.764Z,87.25
2023-01-01T19:43:30.977Z,85.87
2023-01-01T19:45:59.271Z,86.89
2023-01-01T19:48:28.495Z,86.52
2023-01-01T19:50:56.816Z,86.14
2023-01-01T19:53:25.054Z,86.52
2023-01-01T19:55:54.673Z,86.36
2023-01-01T19:58:23.148Z,86.36
2023-01-01T20:00:52.893Z,85.93
2023-01-01T20:06:10.786Z,87.05
2023-01-01T20:08:39.149Z,86.59
2023-01-01T20:11:11.925Z,86.35
2023-01-01T20:13:40.652Z,86.04
2023-01-01T20:16:10.041Z,86.19
2023-01-01T20:18:38.273Z,85.60
2023-01-01T20:21:26.834Z,85.24
2023-01-01T20:23:55.807Z,85.55
2023-01-01T20:26:26.124Z,84.90
2023-01-01T20:29:12.316Z,85.50
2023-01-01T20:31:41.857Z,84.91
2023-01-01T20:34:10.116Z,84.91
2023-01-01T20:36:55.801Z,83.71
2023-01-01T20:39:24.559Z,83.39
2023-01-01T20:41:54.260Z,83.42
2023-01-01T20:44:22.636Z,82.20
2023-01-01T20:46:50.864Z,81.70
2023-01-01T20:49:20.184Z,82.43
2023-01-01T20:51:51.178Z,82.47
2023-01-01T20:54:19.560Z,82.04
2023-01-01T20:56:48.020Z,81.64
2023-01-01T20:59:34.625Z,81.99
2023-01-01T21:02:30.716Z,81.99
2023-01-01T21:05:00.456Z,81.20
2023-01-01T21:07:28.697Z,81.11
2023-01-01T21:09:57.032Z,80.60
2023-01-01T21:12:25.240Z,80.60
2023-01-01T21:14:56.607Z,80.69
2023-01-01T21:17:27.858Z,80.57
2023-01-01T21:19:57.934Z,80.93
2023-01-01T21:22:27.920Z,81.12
2023-01-01T21:25:16.786Z,80.50
2023-01-01T21:27:46.534Z,80.21
2023-01-01T21:30:16.659Z,80.91
2023-01-01T21:32:47.374Z,81.15
2023-01-01T21:35:20.605Z,81.61
2023-01-01T21:37:50.794Z,81.72
2023-01-01T21:40:40.508Z,80.89
2023-01-01T21:43:39.875Z,81.38
2023-01-01T21:46:26.646Z,81.70
2023-01-01T21:48:58.332Z,80.97
2023-01-01T21:51:31.582Z,81.84
2023-01-01T21:54:17.816Z,81.95
2023-01-01T21:56:56.573Z,80.87
2023-01-01T21:59:34.634Z,82.10
2023-01-01T22:02:36.650Z,81.24
2023-01-01T22:05:31.209Z,80.95
2023-01-01T22:08:00.026Z,82.15
2023-01-01T22:10:33.670Z,81.24
2023-01-01T22:13:02.428Z,81.53
2023-01-01T22:15:41.732Z,81.86
2023-01-01T22:18:24.049Z,81.61
2023-01-01T22:20:52.860Z,81.58
2023-01-01T22:23:33.727Z,81.51
2023-01-01T22:26:05.163Z,82.23
2023-01-01T22:28:39.697Z,81.31
2023-01-01T22:31:07.994Z,82.52
2023-01-01T22:33:40.723Z,81.95
2023-01-01T22:36:16.313Z,82.20
2023-01-01T22:38:44.729Z,82.53
2023-01-01T22:41:14.300Z,83.12
2023-01-01T22:43:44.881Z,83.92
2023-01-01T22:46:19.926Z,84.01
2023-01-01T22:48:57.269Z,84.39
2023-01-01T22:51:30.441Z,84.16
2023-01-01T22:53:58.703Z,84.64
2023-01-01T22:56:26.934Z,85.25
2023-01-01T22:58:57.638Z,85.44
2023-01-01T23:01:27.565Z,84.71
2023-01-01T23:04:18.063Z,84.50
2023-01-01T23:06:50.682Z,84.81
2023-01-01T23:09:19.171Z,83.97
2023-01-01T23:11:47.531Z,83.35
2023-01-01T23:14:38.591Z,82.15
2023-01-01T23:17:08.166Z,83.23
2023-01-01T23:19:38.125Z,82.05
2023-01-01T23:22:06.379Z,81.93
2023-01-01T23:24:35.205Z,81.95
2023-01-01T23:27:05.056Z,81.89
2023-01-01T23:29:35.020Z,81.55
2023-01-01T23:32:04.643Z,80.64
2023-01-01T23:34:33.009Z,81.45
2023-01-01T23:37:02.731Z,81.80
2023-01-01T23:39:30.925Z,81.55
2023-01-01T23:41:59.429Z,81.37
2023-01-01T23:44:27.601Z,81.57
2023-01-01T23:46:56.663Z,81.35
2023-01-01T23:49:25.118Z,81.93
2023-01-01T23:51:54.042Z,82.02
2023-01-01T23:54:23.610Z,81.78
2023-01-01T23:56:51.820Z,81.47
2023-01-01T23:59:20.131Z,82.92
