createdAt,value
2017-03-06T00:00:09.382Z,13.43
2017-03-06T00:00:49.885Z,13.52
2017-03-06T00:01:30.381Z,13.43
2017-03-06T00:02:10.884Z,13.43
2017-03-06T00:02:51.377Z,13.43
2017-03-06T00:03:31.872Z,13.52
2017-03-06T00:04:12.362Z,13.52
2017-03-06T00:04:52.846Z,13.62
2017-03-06T00:05:33.350Z,13.52
2017-03-06T00:06:13.847Z,13.43
2017-03-06T00:06:54.343Z,13.52
2017-03-06T00:07:34.827Z,13.43
2017-03-06T00:08:15.336Z,13.52
2017-03-06T00:08:55.828Z,13.62
2017-03-06T00:09:36.450Z,13.52
2017-03-06T00:10:16.975Z,13.43
2017-03-06T00:10:57.441Z,13.43
2017-03-06T00:11:37.936Z,13.52
2017-03-06T00:12:18.430Z,13.62
2017-03-06T00:12:58.918Z,13.52
2017-03-06T00:13:39.409Z,13.43
2017-03-06T00:14:19.913Z,13.52
2017-03-06T00:15:00.395Z,13.62
2017-03-06T00:15:40.893Z,13.43
2017-03-06T00:16:21.385Z,13.43
2017-03-06T00:17:01.893Z,13.52
2017-03-06T00:17:42.386Z,13.33
2017-03-06T00:18:22.881Z,13.71
2017-03-06T00:19:03.365Z,13.43
2017-03-06T00:19:43.869Z,13.52
2017-03-06T00:20:24.360Z,13.43
2017-03-06T00:21:04.856Z,13.43
2017-03-06T00:21:45.443Z,13.43
2017-03-06T00:22:25.938Z,13.43
2017-03-06T00:23:06.429Z,13.52
2017-03-06T00:23:46.917Z,13.52
2017-03-06T00:24:27.416Z,13.71
2017-03-06T00:25:07.904Z,13.43
2017-03-06T00:25:48.442Z,13.52
2017-03-06T00:26:28.932Z,13.52
2017-03-06T00:27:09.616Z,13.43
2017-03-06T00:27:50.109Z,13.52
2017-03-06T00:28:30.605Z,13.43
2017-03-06T00:29:11.107Z,13.52
2017-03-06T00:29:51.597Z,13.43
2017-03-06T00:30:32.109Z,13.43
2017-03-06T00:31:12.607Z,13.52
2017-03-06T00:31:53.105Z,13.52
2017-03-06T00:32:33.613Z,13.62
2017-03-06T00:33:14.102Z,13.52
2017-03-06T00:33:54.597Z,13.52
2017-03-06T00:34:35.079Z,13.62
2017-03-06T00:35:15.571Z,13.52
2017-03-06T00:35:56.078Z,13.43
2017-03-06T00:36:36.582Z,13.43
2017-03-06T00:37:17.072Z,13.43
2017-03-06T00:37:57.567Z,13.62
2017-03-06T00:38:38.062Z,13.43
2017-03-06T00:39:18.551Z,13.52
2017-03-06T00:39:59.059Z,13.43
2017-03-06T00:40:39.547Z,13.43
2017-03-06T00:41:20.053Z,13.43
2017-03-06T00:42:00.545Z,13.62
2017-03-06T00:42:41.040Z,13.43
2017-03-06T00:43:21.521Z,13.52
2017-03-06T00:44:02.025Z,13.52
2017-03-06T00:44:42.513Z,13.52
2017-03-06T00:45:22.995Z,13.52
2017-03-06T00:46:03.501Z,13.52
2017-03-06T00:46:43.988Z,13.33
2017-03-06T00:47:24.487Z,13.43
2017-03-06T00:48:04.970Z,13.43
2017-03-06T00:48:45.463Z,13.43
2017-03-06T00:49:25.956Z,13.52
2017-03-06T00:50:06.444Z,13.43
2017-03-06T00:50:46.945Z,13.43
2017-03-06T00:51:27.433Z,13.52
2017-03-06T00:52:07.929Z,13.33
2017-03-06T00:52:48.424Z,13.43
2017-03-06T00:53:28.917Z,13.43
2017-03-06T00:54:09.408Z,13.33
2017-03-06T00:54:49.888Z,13.43
2017-03-06T00:55:30.391Z,13.33
2017-03-06T00:56:10.881Z,13.43
2017-03-06T00:56:51.374Z,13.52
2017-03-06T00:57:31.875Z,13.52
2017-03-06T00:58:12.524Z,13.62
2017-03-06T00:58:53.015Z,13.43
2017-03-06T00:59:33.502Z,13.52
2017-03-06T01:00:13.994Z,13.52
2017-03-06T01:00:54.489Z,13.43
2017-03-06T01:01:34.981Z,13.43
2017-03-06T01:02:15.475Z,13.43
2017-03-06T01:02:55.974Z,13.52
2017-03-06T01:03:36.487Z,13.52
2017-03-06T01:04:16.980Z,13.52
2017-03-06T01:04:57.484Z,13.52
2017-03-06T01:05:37.973Z,13.43
2017-03-06T01:06:18.467Z,13.43
2017-03-06T01:06:58.960Z,13.52
2017-03-06T01:07:39.454Z,13.52
2017-03-06T01:08:19.947Z,13.43
2017-03-06T01:09:00.425Z,13.52
2017-03-06T01:09:40.932Z,13.43
2017-03-06T01:10:21.417Z,13.52
2017-03-06T01:11:01.910Z,13.43
2017-03-06T01:11:42.396Z,13.62
2017-03-06T01:12:22.894Z,13.62
2017-03-06T01:13:03.386Z,13.43
2017-03-06T01:13:43.883Z,13.52
2017-03-06T01:14:24.375Z,13.52
2017-03-06T01:15:04.864Z,13.52
2017-03-06T01:15:45.359Z,13.43
2017-03-06T01:16:25.860Z,13.43
2017-03-06T01:17:06.350Z,13.43
2017-03-06T01:17:46.833Z,13.62
2017-03-06T01:18:27.319Z,13.43
2017-03-06T01:19:07.819Z,13.43
2017-03-06T01:19:48.306Z,13.62
2017-03-06T01:20:28.927Z,13.71
2017-03-06T01:21:09.408Z,13.62
2017-03-06T01:21:49.902Z,13.52
2017-03-06T01:22:30.379Z,13.52
2017-03-06T01:23:10.873Z,13.62
2017-03-06T01:23:51.365Z,13.52
2017-03-06T01:24:31.854Z,13.62
2017-03-06T01:25:12.345Z,13.43
2017-03-06T01:25:52.832Z,13.52
2017-03-06T01:26:33.331Z,13.62
2017-03-06T01:27:13.820Z,13.62
2017-03-06T01:29:31.691Z,13.62
2017-03-06T01:30:12.190Z,13.62
2017-03-06T01:30:52.678Z,13.62
2017-03-06T01:31:33.192Z,13.52
2017-03-06T01:32:13.680Z,13.52
2017-03-06T01:32:54.190Z,13.43
2017-03-06T01:33:34.684Z,13.52
2017-03-06T01:34:15.193Z,13.62
2017-03-06T01:34:55.679Z,13.52
2017-03-06T01:35:36.164Z,13.43
2017-03-06T01:36:16.649Z,13.62
2017-03-06T01:36:57.131Z,13.52
2017-03-06T01:37:37.633Z,13.43
2017-03-06T01:38:18.122Z,13.33
2017-03-06T01:38:58.617Z,13.43
2017-03-06T01:39:39.101Z,13.43
2017-03-06T01:40:19.583Z,13.52
2017-03-06T01:41:00.079Z,13.43
2017-03-06T01:41:40.566Z,13.52
2017-03-06T01:42:21.070Z,13.52
2017-03-06T01:43:01.568Z,13.62
2017-03-06T01:43:42.070Z,13.52
2017-03-06T01:44:22.563Z,13.62
2017-03-06T01:45:03.081Z,13.43
2017-03-06T01:45:43.569Z,13.43
2017-03-06T01:46:24.086Z,13.43
2017-03-06T01:47:04.577Z,13.33
2017-03-06T01:47:45.073Z,13.52
2017-03-06T01:48:25.561Z,13.52
2017-03-06T01:49:06.068Z,13.43
2017-03-06T01:49:46.557Z,13.43
2017-03-06T01:50:27.054Z,13.33
2017-03-06T01:51:07.549Z,13.33
2017-03-06T01:51:48.035Z,13.43
2017-03-06T01:52:28.523Z,13.33
2017-03-06T01:53:09.006Z,13.33
2017-03-06T01:53:49.503Z,13.33
2017-03-06T01:54:30.011Z,13.33
2017-03-06T01:55:10.506Z,13.33
2017-03-06T01:55:51.000Z,13.43
2017-03-06T01:56:31.495Z,13.43
2017-03-06T01:57:12.001Z,13.33
2017-03-06T01:57:52.500Z,13.33
2017-03-06T01:58:32.999Z,13.43
2017-03-06T01:59:13.495Z,13.43
2017-03-06T01:59:53.996Z,13.43
2017-03-06T02:00:34.524Z,13.43
2017-03-06T02:01:15.027Z,13.43
2017-03-06T02:01:55.519Z,13.43
2017-03-06T02:02:36.000Z,13.33
2017-03-06T02:03:16.496Z,13.33
2017-03-06T02:03:56.992Z,13.43
2017-03-06T02:04:37.484Z,13.52
2017-03-06T02:05:17.973Z,13.43
2017-03-06T02:05:58.464Z,13.91
2017-03-06T02:06:38.950Z,13.43
2017-03-06T02:07:19.441Z,13.43
2017-03-06T02:07:59.929Z,13.43
2017-03-06T02:08:40.635Z,13.52
2017-03-06T02:09:21.123Z,13.42
2017-03-06T02:10:01.618Z,13.52
2017-03-06T02:10:42.105Z,13.52
2017-03-06T02:11:22.601Z,13.52
2017-03-06T02:12:03.091Z,13.61
2017-03-06T02:12:43.583Z,13.62
2017-03-06T02:13:24.066Z,13.52
2017-03-06T02:14:04.561Z,13.71
2017-03-06T02:14:45.118Z,13.62
2017-03-06T02:15:25.610Z,13.81
2017-03-06T02:16:06.094Z,13.62
2017-03-06T02:16:46.620Z,13.62
2017-03-06T02:17:27.088Z,13.62
2017-03-06T02:18:07.577Z,13.71
2017-03-06T02:18:48.063Z,13.52
2017-03-06T02:19:28.559Z,13.52
2017-03-06T02:20:09.061Z,13.62
2017-03-06T02:20:49.556Z,13.52
2017-03-06T02:21:30.061Z,13.43
2017-03-06T02:22:10.541Z,13.33
2017-03-06T02:22:51.039Z,13.81
2017-03-06T02:23:31.527Z,13.52
2017-03-06T02:24:12.018Z,13.52
2017-03-06T02:24:52.519Z,13.62
2017-03-06T02:25:33.003Z,13.43
2017-03-06T02:26:13.492Z,13.52
2017-03-06T02:26:53.981Z,13.62
2017-03-06T02:27:34.483Z,13.52
2017-03-06T02:28:14.972Z,13.52
2017-03-06T02:28:55.469Z,13.52
2017-03-06T02:29:35.970Z,13.62
2017-03-06T02:30:16.467Z,13.51
2017-03-06T02:30:56.963Z,13.51
2017-03-06T02:31:37.462Z,13.71
2017-03-06T02:32:17.949Z,13.62
2017-03-06T02:32:58.447Z,13.62
2017-03-06T02:33:38.931Z,13.62
2017-03-06T02:34:19.418Z,13.71
2017-03-06T02:34:59.910Z,13.71
2017-03-06T02:35:40.394Z,13.52
2017-03-06T02:36:20.881Z,13.71
2017-03-06T02:37:01.373Z,13.52
2017-03-06T02:37:41.863Z,13.52
2017-03-06T02:38:22.354Z,13.62
2017-03-06T02:39:02.849Z,13.62
2017-03-06T02:39:43.336Z,13.62
2017-03-06T02:40:23.833Z,13.71
2017-03-06T02:41:04.316Z,13.62
2017-03-06T02:41:44.816Z,13.62
2017-03-06T02:42:25.305Z,13.61
2017-03-06T02:43:05.799Z,13.62
2017-03-06T02:43:46.305Z,13.62
2017-03-06T02:44:26.784Z,13.71
2017-03-06T02:45:07.276Z,13.52
2017-03-06T02:45:47.779Z,13.71
2017-03-06T02:46:28.273Z,13.71
2017-03-06T02:47:08.759Z,13.71
2017-03-06T02:47:49.259Z,13.71
2017-03-06T02:48:29.749Z,13.62
2017-03-06T02:49:10.242Z,13.62
2017-03-06T02:49:50.736Z,13.71
2017-03-06T02:50:31.222Z,13.62
2017-03-06T02:51:11.742Z,13.62
2017-03-06T02:51:52.226Z,13.61
2017-03-06T02:52:32.717Z,13.71
2017-03-06T02:53:13.395Z,13.62
2017-03-06T02:53:53.903Z,13.62
2017-03-06T02:54:34.395Z,13.71
2017-03-06T02:55:14.892Z,13.62
2017-03-06T02:55:55.394Z,13.62
2017-03-06T02:56:35.894Z,13.71
2017-03-06T02:57:16.394Z,13.71
2017-03-06T02:57:56.903Z,13.62
2017-03-06T02:58:37.396Z,13.62
2017-03-06T02:59:17.892Z,13.62
2017-03-06T02:59:58.388Z,13.52
2017-03-06T03:00:38.872Z,13.51
2017-03-06T03:01:19.363Z,13.62
2017-03-06T03:01:59.844Z,13.71
2017-03-06T03:02:40.350Z,13.81
2017-03-06T03:03:20.840Z,13.71
2017-03-06T03:04:01.336Z,13.71
2017-03-06T03:04:42.044Z,13.71
2017-03-06T03:05:22.537Z,13.52
2017-03-06T03:06:03.052Z,13.71
2017-03-06T03:06:43.550Z,13.51
2017-03-06T03:07:24.047Z,13.61
2017-03-06T03:08:04.549Z,13.52
2017-03-06T03:08:45.036Z,13.52
2017-03-06T03:09:25.537Z,13.71
2017-03-06T03:10:06.052Z,13.71
2017-03-06T03:10:46.549Z,13.62
2017-03-06T03:11:27.115Z,13.71
2017-03-06T03:12:07.616Z,13.71
2017-03-06T03:12:48.106Z,13.71
2017-03-06T03:13:28.590Z,13.81
2017-03-06T03:14:09.080Z,13.71
2017-03-06T03:14:49.581Z,13.71
2017-03-06T03:15:30.094Z,13.51
2017-03-06T03:16:10.586Z,13.71
2017-03-06T03:16:51.077Z,13.71
2017-03-06T03:17:31.558Z,13.71
2017-03-06T03:18:12.046Z,13.71
2017-03-06T03:18:52.540Z,13.71
2017-03-06T03:19:33.028Z,13.52
2017-03-06T03:20:13.523Z,13.71
2017-03-06T03:22:06.104Z,13.62
2017-03-06T03:22:46.595Z,13.61
2017-03-06T03:23:27.092Z,13.62
2017-03-06T03:24:07.579Z,13.71
2017-03-06T03:24:48.072Z,13.51
2017-03-06T03:25:28.562Z,13.51
2017-03-06T03:26:09.058Z,13.61
2017-03-06T03:26:49.539Z,13.61
2017-03-06T03:27:30.019Z,13.61
2017-03-06T03:28:10.519Z,13.71
2017-03-06T03:28:51.008Z,13.61
2017-03-06T03:29:31.496Z,13.62
2017-03-06T03:30:12.000Z,13.52
2017-03-06T03:30:52.488Z,13.62
2017-03-06T03:31:32.973Z,13.61
2017-03-06T03:32:13.467Z,13.51
2017-03-06T03:32:53.963Z,13.62
2017-03-06T03:33:34.453Z,13.62
2017-03-06T03:34:14.951Z,13.52
2017-03-06T03:34:55.450Z,13.51
2017-03-06T03:35:35.942Z,13.61
2017-03-06T03:36:16.427Z,13.61
2017-03-06T03:36:56.918Z,13.61
2017-03-06T03:37:37.427Z,13.51
2017-03-06T03:38:17.911Z,13.52
2017-03-06T03:38:58.404Z,13.61
2017-03-06T03:39:38.893Z,13.62
2017-03-06T03:40:19.387Z,13.71
2017-03-06T03:40:59.872Z,13.62
2017-03-06T03:41:40.361Z,13.52
2017-03-06T03:42:20.851Z,13.71
2017-03-06T03:43:01.339Z,13.71
2017-03-06T03:43:41.846Z,13.61
2017-03-06T03:44:22.349Z,13.52
2017-03-06T03:45:02.846Z,13.61
2017-03-06T03:45:43.335Z,13.61
2017-03-06T03:46:23.821Z,13.62
2017-03-06T03:47:04.305Z,13.61
2017-03-06T03:47:44.796Z,13.52
2017-03-06T03:48:25.305Z,13.52
2017-03-06T03:49:05.785Z,13.51
2017-03-06T03:49:46.279Z,13.61
2017-03-06T03:50:26.782Z,13.62
2017-03-06T03:51:07.278Z,13.62
2017-03-06T03:51:47.775Z,13.61
2017-03-06T03:52:28.286Z,13.62
2017-03-06T03:53:08.780Z,13.52
2017-03-06T03:53:49.277Z,13.52
2017-03-06T03:54:29.776Z,13.71
2017-03-06T03:55:10.259Z,13.52
2017-03-06T03:55:50.750Z,13.61
2017-03-06T03:56:31.237Z,13.52
2017-03-06T03:57:11.749Z,13.61
2017-03-06T03:57:52.236Z,13.52
2017-03-06T03:58:32.736Z,13.61
2017-03-06T03:59:13.226Z,13.61
2017-03-06T03:59:53.742Z,13.51
2017-03-06T04:00:34.232Z,13.51
2017-03-06T04:01:14.731Z,13.61
2017-03-06T04:01:55.222Z,13.52
2017-03-06T04:02:35.730Z,13.62
2017-03-06T04:03:16.223Z,13.62
2017-03-06T04:03:56.730Z,13.52
2017-03-06T04:04:37.226Z,13.43
2017-03-06T04:05:17.721Z,13.52
2017-03-06T04:05:58.213Z,13.62
2017-03-06T04:06:38.732Z,13.51
2017-03-06T04:07:19.219Z,13.62
2017-03-06T04:07:59.732Z,13.61
2017-03-06T04:08:40.221Z,13.62
2017-03-06T04:09:20.734Z,13.62
2017-03-06T04:10:01.215Z,14
2017-03-06T04:10:41.711Z,13.62
2017-03-06T04:11:22.210Z,13.52
2017-03-06T04:12:02.695Z,13.43
2017-03-06T04:12:43.183Z,13.43
2017-03-06T04:13:23.677Z,13.62
2017-03-06T04:14:04.167Z,13.62
2017-03-06T04:14:44.658Z,13.52
2017-03-06T04:15:25.156Z,13.61
2017-03-06T04:16:05.656Z,13.52
2017-03-06T04:16:46.155Z,13.62
2017-03-06T04:17:26.645Z,13.52
2017-03-06T04:18:07.135Z,13.52
2017-03-06T04:18:47.619Z,13.33
2017-03-06T04:19:28.105Z,13.62
2017-03-06T04:20:08.617Z,13.52
2017-03-06T04:20:49.103Z,13.52
2017-03-06T04:21:29.614Z,13.52
2017-03-06T04:22:10.100Z,13.62
2017-03-06T04:22:50.595Z,13.61
2017-03-06T04:23:31.095Z,13.62
2017-03-06T04:24:11.576Z,13.52
2017-03-06T04:24:52.068Z,13.51
2017-03-06T04:25:32.548Z,13.52
2017-03-06T04:26:13.039Z,13.52
2017-03-06T04:26:53.539Z,13.52
2017-03-06T04:27:34.018Z,13.62
2017-03-06T04:28:14.509Z,13.43
2017-03-06T04:28:54.996Z,13.33
2017-03-06T04:29:35.494Z,13.62
2017-03-06T04:30:15.986Z,13.62
2017-03-06T04:30:56.690Z,13.61
2017-03-06T04:31:37.183Z,13.62
2017-03-06T04:32:17.673Z,13.61
2017-03-06T04:32:58.155Z,13.61
2017-03-06T04:33:38.643Z,13.62
2017-03-06T04:34:19.155Z,13.61
2017-03-06T04:34:59.644Z,13.52
2017-03-06T04:35:40.149Z,13.62
2017-03-06T04:36:20.640Z,13.62
2017-03-06T04:37:01.135Z,13.61
2017-03-06T04:37:41.635Z,13.51
2017-03-06T04:38:22.146Z,13.61
2017-03-06T04:39:02.639Z,13.71
2017-03-06T04:39:43.167Z,13.71
2017-03-06T04:40:23.634Z,13.61
2017-03-06T04:41:04.129Z,13.91
2017-03-06T04:41:44.614Z,14.01
2017-03-06T04:42:25.108Z,13.71
2017-03-06T04:43:05.596Z,13.71
2017-03-06T04:43:46.081Z,13.62
2017-03-06T04:44:26.628Z,13.81
2017-03-06T04:45:07.126Z,13.32
2017-03-06T04:45:47.617Z,13.43
2017-03-06T04:46:28.181Z,13.62
2017-03-06T04:47:08.676Z,13.52
2017-03-06T04:47:49.178Z,13.43
2017-03-06T04:48:29.658Z,13.61
2017-03-06T04:49:10.153Z,13.71
2017-03-06T04:49:50.652Z,13.62
2017-03-06T04:50:31.145Z,14
2017-03-06T04:51:11.632Z,13.71
2017-03-06T04:51:52.128Z,14.01
2017-03-06T04:52:32.622Z,14.01
2017-03-06T04:53:13.120Z,14.01
2017-03-06T04:53:53.613Z,14.01
2017-03-06T04:54:34.099Z,14.01
2017-03-06T04:55:14.590Z,13.62
2017-03-06T04:55:55.083Z,13.71
2017-03-06T04:56:35.577Z,14.01
2017-03-06T04:57:16.068Z,13.81
2017-03-06T04:57:56.567Z,13.43
2017-03-06T04:58:37.077Z,13.62
2017-03-06T04:59:17.542Z,13.71
2017-03-06T04:59:58.035Z,13.62
2017-03-06T05:00:38.524Z,13.71
2017-03-06T05:01:19.269Z,13.52
2017-03-06T05:01:59.771Z,13.91
2017-03-06T05:02:40.269Z,13.52
2017-03-06T05:03:20.760Z,13.43
2017-03-06T05:04:01.246Z,13.43
2017-03-06T05:04:41.739Z,13.52
2017-03-06T05:05:22.230Z,13.43
2017-03-06T05:06:02.718Z,13.62
2017-03-06T05:06:43.213Z,13.71
2017-03-06T05:07:23.712Z,13.62
2017-03-06T05:08:04.220Z,14.01
2017-03-06T05:08:44.710Z,14.01
2017-03-06T05:09:25.206Z,14.01
2017-03-06T05:10:05.699Z,14.01
2017-03-06T05:10:46.197Z,13.71
2017-03-06T05:11:26.685Z,13.62
2017-03-06T05:12:07.179Z,13.62
2017-03-06T05:12:47.667Z,13.71
2017-03-06T05:13:28.157Z,13.71
2017-03-06T05:14:08.650Z,13.71
2017-03-06T05:14:49.153Z,13.81
2017-03-06T05:15:29.644Z,13.91
2017-03-06T05:16:10.131Z,14
2017-03-06T05:16:50.630Z,14.01
2017-03-06T05:17:31.117Z,13.71
2017-03-06T05:18:11.602Z,14.1
2017-03-06T05:18:52.092Z,13.81
2017-03-06T05:19:32.579Z,13.91
2017-03-06T05:20:13.081Z,14.01
2017-03-06T05:20:53.572Z,13.91
2017-03-06T05:21:34.056Z,14.1
2017-03-06T05:22:14.562Z,14.1
2017-03-06T05:22:55.046Z,13.91
2017-03-06T05:23:35.537Z,13.81
2017-03-06T05:24:16.039Z,14.01
2017-03-06T05:24:56.552Z,13.81
2017-03-06T05:25:37.042Z,13.71
2017-03-06T05:26:17.540Z,14.01
2017-03-06T05:26:58.034Z,13.91
2017-03-06T05:27:38.538Z,13.81
2017-03-06T05:28:19.038Z,14.1
2017-03-06T05:28:59.534Z,14.01
2017-03-06T05:29:40.038Z,14.01
2017-03-06T05:30:20.536Z,14.01
2017-03-06T05:31:01.013Z,13.81
2017-03-06T05:31:41.496Z,14.2
2017-03-06T05:32:21.994Z,14.2
2017-03-06T05:33:02.483Z,13.71
2017-03-06T05:33:42.981Z,14.2
2017-03-06T05:34:23.471Z,14.2
2017-03-06T05:35:03.964Z,14.2
2017-03-06T05:35:44.449Z,14.01
2017-03-06T05:36:24.937Z,14.2
2017-03-06T05:37:05.434Z,14.1
2017-03-06T05:37:45.920Z,14.1
2017-03-06T05:38:26.409Z,14.1
2017-03-06T05:39:06.895Z,14.1
2017-03-06T05:39:47.379Z,14.01
2017-03-06T05:40:27.893Z,14.2
2017-03-06T05:41:08.382Z,14.2
2017-03-06T05:41:48.888Z,14.01
2017-03-06T05:42:29.374Z,14.1
2017-03-06T05:43:09.863Z,14.1
2017-03-06T05:43:50.348Z,14.29
2017-03-06T05:44:30.830Z,14.2
2017-03-06T05:45:11.343Z,14.1
2017-03-06T05:45:51.823Z,14.01
2017-03-06T05:46:32.328Z,14.01
2017-03-06T05:47:12.817Z,14.01
2017-03-06T05:47:53.314Z,14.1
2017-03-06T05:48:33.815Z,13.91
2017-03-06T05:49:14.314Z,13.9
2017-03-06T05:49:54.810Z,14
2017-03-06T05:50:35.301Z,14.1
2017-03-06T05:51:15.804Z,14.09
2017-03-06T05:51:56.288Z,13.91
2017-03-06T05:52:36.789Z,14.1
2017-03-06T05:53:17.280Z,14.1
2017-03-06T05:53:57.773Z,14.01
2017-03-06T05:54:38.259Z,14.1
2017-03-06T05:55:18.752Z,13.91
2017-03-06T05:55:59.242Z,13.91
2017-03-06T05:56:39.734Z,14.01
2017-03-06T05:57:20.224Z,14.01
2017-03-06T05:58:00.709Z,14.1
2017-03-06T05:58:41.213Z,13.91
2017-03-06T05:59:21.703Z,14.01
2017-03-06T06:00:02.199Z,14.01
2017-03-06T06:00:42.700Z,14.01
2017-03-06T06:01:23.181Z,13.91
2017-03-06T06:02:03.679Z,14.01
2017-03-06T06:02:44.182Z,14.01
2017-03-06T06:03:24.670Z,14.01
2017-03-06T06:04:05.148Z,14.01
2017-03-06T06:04:45.646Z,14.01
2017-03-06T06:05:26.144Z,13.91
2017-03-06T06:06:06.645Z,14.01
2017-03-06T06:06:47.140Z,13.81
2017-03-06T06:07:27.618Z,13.9
2017-03-06T06:08:08.118Z,13.9
2017-03-06T06:08:48.603Z,14
2017-03-06T06:09:29.101Z,14
2017-03-06T06:10:09.594Z,13.71
2017-03-06T06:10:50.089Z,14.01
2017-03-06T06:11:30.585Z,13.81
2017-03-06T06:12:11.070Z,13.71
2017-03-06T06:12:51.566Z,14.1
2017-03-06T06:13:32.060Z,13.71
2017-03-06T06:14:12.553Z,13.71
2017-03-06T06:14:53.040Z,14.01
2017-03-06T06:15:33.532Z,14.01
2017-03-06T06:16:14.029Z,14.09
2017-03-06T06:16:54.503Z,13.71
2017-03-06T06:17:35.144Z,14.01
2017-03-06T06:18:15.644Z,13.81
2017-03-06T06:18:56.300Z,14.09
2017-03-06T06:19:36.789Z,13.81
2017-03-06T06:20:17.283Z,13.9
2017-03-06T06:20:57.790Z,13.81
2017-03-06T06:21:38.269Z,13.9
2017-03-06T06:22:18.982Z,13.91
2017-03-06T06:22:59.471Z,13.91
2017-03-06T06:23:39.955Z,13.81
2017-03-06T06:24:20.440Z,14.1
2017-03-06T06:25:00.935Z,13.91
2017-03-06T06:25:41.437Z,14.1
2017-03-06T06:26:21.932Z,13.91
2017-03-06T06:27:02.418Z,13.91
2017-03-06T06:27:42.916Z,14.1
2017-03-06T06:28:23.409Z,13.81
2017-03-06T06:29:03.896Z,13.91
2017-03-06T06:29:44.397Z,14.1
2017-03-06T06:30:24.881Z,14.2
2017-03-06T06:31:05.372Z,14.2
2017-03-06T06:31:45.873Z,14.2
2017-03-06T06:32:26.359Z,14.2
2017-03-06T06:33:06.850Z,14.2
2017-03-06T06:33:47.348Z,14.2
2017-03-06T06:34:27.863Z,14.39
2017-03-06T06:35:08.360Z,14.09
2017-03-06T06:35:48.848Z,14.29
2017-03-06T06:36:29.340Z,14.29
2017-03-06T06:37:09.835Z,14.2
2017-03-06T06:37:50.322Z,14.29
2017-03-06T06:38:30.816Z,14.29
2017-03-06T06:39:11.321Z,14.1
2017-03-06T06:39:51.825Z,14.2
2017-03-06T06:40:32.321Z,14.2
2017-03-06T06:41:12.819Z,14.2
2017-03-06T06:41:53.308Z,14.1
2017-03-06T06:42:33.803Z,14.29
2017-03-06T06:43:14.289Z,14.29
2017-03-06T06:43:54.775Z,14.2
2017-03-06T06:44:35.307Z,14.2
2017-03-06T06:45:15.896Z,14.1
2017-03-06T06:45:56.387Z,13.91
2017-03-06T06:46:36.880Z,14.09
2017-03-06T06:47:17.376Z,14.19
2017-03-06T06:47:58.206Z,14.1
2017-03-06T06:48:38.697Z,14.2
2017-03-06T06:49:19.187Z,14.2
2017-03-06T06:49:59.680Z,14.1
2017-03-06T06:50:40.171Z,14.29
2017-03-06T06:51:20.678Z,14.2
2017-03-06T06:52:01.168Z,14.09
2017-03-06T06:52:41.662Z,14.09
2017-03-06T06:53:22.155Z,14.19
2017-03-06T06:54:02.644Z,14.2
2017-03-06T06:54:43.138Z,14.01
2017-03-06T06:55:23.632Z,14.2
2017-03-06T06:56:04.127Z,14.29
2017-03-06T06:56:44.618Z,14.2
2017-03-06T06:57:25.109Z,14.2
2017-03-06T06:58:05.612Z,14.2
2017-03-06T06:58:46.106Z,14.1
2017-03-06T06:59:26.586Z,14.29
2017-03-06T07:00:07.078Z,14.2
2017-03-06T07:00:47.572Z,14.2
2017-03-06T07:01:28.058Z,14.48
2017-03-06T07:02:08.553Z,14.49
2017-03-06T07:02:49.048Z,14.49
2017-03-06T07:03:29.534Z,14.49
2017-03-06T07:04:10.024Z,14.29
2017-03-06T07:04:50.505Z,14.29
2017-03-06T07:05:31.020Z,14.29
2017-03-06T07:06:11.529Z,14.49
2017-03-06T07:06:52.076Z,14.2
2017-03-06T07:07:32.565Z,14.59
2017-03-06T07:08:13.052Z,14.29
2017-03-06T07:08:53.546Z,14.49
2017-03-06T07:09:34.029Z,14.49
2017-03-06T07:10:14.528Z,14.2
2017-03-06T07:10:55.019Z,14.2
2017-03-06T07:11:35.499Z,14.49
2017-03-06T07:12:15.991Z,14.2
2017-03-06T07:12:56.490Z,14.49
2017-03-06T07:13:36.970Z,14.2
2017-03-06T07:14:17.467Z,14.49
2017-03-06T07:14:57.969Z,14.49
2017-03-06T07:15:38.465Z,14.59
2017-03-06T07:16:18.956Z,14.49
2017-03-06T07:16:59.464Z,14.39
2017-03-06T07:17:39.960Z,14.49
2017-03-06T07:18:20.455Z,14.39
2017-03-06T07:19:00.973Z,14.39
2017-03-06T07:19:41.464Z,14.39
2017-03-06T07:20:21.942Z,14.39
2017-03-06T07:21:02.434Z,14.29
2017-03-06T07:21:43.984Z,14.1
2017-03-06T07:22:24.379Z,14.2
2017-03-06T07:23:04.865Z,14.29
2017-03-06T07:23:45.367Z,14.49
2017-03-06T07:24:25.857Z,14.29
2017-03-06T07:25:06.363Z,14.2
2017-03-06T07:25:47.753Z,14.2
2017-03-06T07:26:27.347Z,14.1
2017-03-06T07:27:07.831Z,14.2
2017-03-06T07:27:48.329Z,14.2
2017-03-06T07:28:28.822Z,14.29
2017-03-06T07:29:09.314Z,14.29
2017-03-06T07:29:49.809Z,14.29
2017-03-06T07:30:30.336Z,14.39
2017-03-06T07:31:10.814Z,14.39
2017-03-06T07:31:51.303Z,14.39
2017-03-06T07:32:31.806Z,14.29
2017-03-06T07:33:12.295Z,14.49
2017-03-06T07:33:52.787Z,14.49
2017-03-06T07:34:33.272Z,14.2
2017-03-06T07:35:13.759Z,14.39
2017-03-06T07:35:54.353Z,14.39
2017-03-06T07:36:34.873Z,14.39
2017-03-06T07:37:15.366Z,14.29
2017-03-06T07:37:55.853Z,14.49
2017-03-06T07:38:36.362Z,14.29
2017-03-06T07:39:16.849Z,14.49
2017-03-06T07:39:57.345Z,14.39
2017-03-06T07:40:37.842Z,14.39
2017-03-06T07:41:18.353Z,14.49
2017-03-06T07:41:58.842Z,14.59
2017-03-06T07:42:39.320Z,14.68
2017-03-06T07:43:19.811Z,14.68
2017-03-06T07:44:00.304Z,14.87
2017-03-06T07:44:43.710Z,14.68
2017-03-06T07:45:24.219Z,14.68
2017-03-06T07:46:04.715Z,14.87
2017-03-06T07:46:45.212Z,14.68
2017-03-06T07:47:25.703Z,14.68
2017-03-06T07:48:06.200Z,14.49
2017-03-06T07:48:46.696Z,14.59
2017-03-06T07:49:27.199Z,14.59
2017-03-06T07:50:07.691Z,14.59
2017-03-06T07:50:49.163Z,14.59
2017-03-06T07:51:29.623Z,14.87
2017-03-06T07:52:10.144Z,14.68
2017-03-06T07:52:50.616Z,14.49
2017-03-06T07:53:31.126Z,14.87
2017-03-06T07:54:11.618Z,14.97
2017-03-06T07:54:52.128Z,14.97
2017-03-06T07:55:32.628Z,14.97
2017-03-06T07:56:13.115Z,14.97
2017-03-06T07:56:53.605Z,14.87
2017-03-06T07:57:34.096Z,14.87
2017-03-06T07:58:14.590Z,14.97
2017-03-06T07:58:55.071Z,14.68
2017-03-06T07:59:35.572Z,15.17
2017-03-06T08:00:16.070Z,14.87
2017-03-06T08:00:56.554Z,14.78
2017-03-06T08:01:37.052Z,14.98
2017-03-06T08:02:17.534Z,15.08
2017-03-06T08:02:58.031Z,15.08
2017-03-06T08:03:38.521Z,15.27
2017-03-06T08:04:19.012Z,15.27
2017-03-06T08:04:59.506Z,15.08
2017-03-06T08:05:40.012Z,15.27
2017-03-06T08:06:20.546Z,15.27
2017-03-06T08:07:01.014Z,15.27
2017-03-06T08:07:41.502Z,15.27
2017-03-06T08:08:21.996Z,15.17
2017-03-06T08:09:02.487Z,15.27
2017-03-06T08:09:42.970Z,15.27
2017-03-06T08:10:23.474Z,15.17
2017-03-06T08:11:03.966Z,15.08
2017-03-06T08:11:44.461Z,15.08
2017-03-06T08:12:24.978Z,15.27
2017-03-06T08:13:05.474Z,15.27
2017-03-06T08:13:45.973Z,15.27
2017-03-06T08:14:26.473Z,15.36
2017-03-06T08:15:06.974Z,15.36
2017-03-06T08:15:47.471Z,15.36
2017-03-06T08:16:27.955Z,15.27
2017-03-06T08:17:08.449Z,15.36
2017-03-06T08:17:48.943Z,15.27
2017-03-06T08:18:29.436Z,15.27
2017-03-06T08:19:09.938Z,15.56
2017-03-06T08:19:50.464Z,15.27
2017-03-06T08:20:30.949Z,15.36
2017-03-06T08:21:11.447Z,15.17
2017-03-06T08:21:51.939Z,15.36
2017-03-06T08:22:32.445Z,15.36
2017-03-06T08:23:12.956Z,15.36
2017-03-06T08:23:53.454Z,15.27
2017-03-06T08:24:34.616Z,15.56
2017-03-06T08:25:15.105Z,15.56
2017-03-06T08:25:56.887Z,15.46
2017-03-06T08:26:36.966Z,15.56
2017-03-06T08:27:17.454Z,15.46
2017-03-06T08:27:57.944Z,15.56
2017-03-06T08:28:38.464Z,15.46
2017-03-06T08:29:18.949Z,15.66
2017-03-06T08:29:59.446Z,15.85
2017-03-06T08:30:39.949Z,15.85
2017-03-06T08:31:20.440Z,15.75
2017-03-06T08:32:01.027Z,15.75
2017-03-06T08:32:41.524Z,15.75
2017-03-06T08:33:22.023Z,15.66
2017-03-06T08:34:02.521Z,15.66
2017-03-06T08:34:43.015Z,15.66
2017-03-06T08:35:23.499Z,15.66
2017-03-06T08:36:03.989Z,15.75
2017-03-06T08:36:44.482Z,15.75
2017-03-06T08:37:24.986Z,15.66
2017-03-06T08:38:05.470Z,15.66
2017-03-06T08:38:45.971Z,15.66
2017-03-06T08:39:26.463Z,15.75
2017-03-06T08:40:06.957Z,15.75
2017-03-06T08:40:47.453Z,15.56
2017-03-06T08:41:27.937Z,15.66
2017-03-06T08:42:08.431Z,15.66
2017-03-06T08:42:48.912Z,15.56
2017-03-06T08:43:29.416Z,15.66
2017-03-06T08:44:09.907Z,15.56
2017-03-06T08:44:50.452Z,15.46
2017-03-06T08:45:30.951Z,15.75
2017-03-06T08:46:11.431Z,15.75