createdAt,value
2023-08-14T00:00:58.481Z,0.00
2023-08-14T00:01:57.477Z,0.00
2023-08-14T00:02:57.529Z,0.00
2023-08-14T00:03:57.558Z,0.00
2023-08-14T00:04:57.468Z,0.00
2023-08-14T00:05:58.366Z,0.00
2023-08-14T00:06:57.499Z,0.00
2023-08-14T00:07:57.382Z,0.00
2023-08-14T00:08:57.410Z,0.00
2023-08-14T00:09:57.340Z,0.00
2023-08-14T00:10:57.343Z,0.00
2023-08-14T00:11:58.321Z,0.00
2023-08-14T00:12:57.411Z,0.00
2023-08-14T00:13:57.394Z,0.00
2023-08-14T00:14:57.284Z,0.00
2023-08-14T00:15:57.435Z,0.00
2023-08-14T00:17:03.581Z,0.00
2023-08-14T00:17:57.351Z,0.00
2023-08-14T00:18:57.344Z,0.00
2023-08-14T00:19:57.245Z,0.00
2023-08-14T00:20:57.225Z,0.00
2023-08-14T00:21:57.253Z,0.00
2023-08-14T00:23:03.619Z,0.00
2023-08-14T00:23:57.176Z,0.00
2023-08-14T00:24:57.179Z,0.00
2023-08-14T00:25:57.185Z,0.00
2023-08-14T00:26:57.146Z,0.00
2023-08-14T00:27:57.143Z,0.00
2023-08-14T00:28:58.087Z,0.00
2023-08-14T00:29:57.081Z,0.00
2023-08-14T00:30:57.388Z,0.00
2023-08-14T00:31:57.997Z,0.00
2023-08-14T00:32:57.077Z,0.00
2023-08-14T00:33:57.054Z,0.00
2023-08-14T00:34:58.014Z,0.00
2023-08-14T00:35:57.102Z,0.00
2023-08-14T00:36:57.038Z,0.00
2023-08-14T00:37:56.977Z,0.00
2023-08-14T00:38:57.014Z,0.00
2023-08-14T00:39:57.951Z,0.00
2023-08-14T00:40:56.972Z,0.00
2023-08-14T00:41:56.982Z,0.00
2023-08-14T00:42:56.964Z,0.00
2023-08-14T00:43:56.948Z,0.00
2023-08-14T00:44:56.946Z,0.00
2023-08-14T00:45:57.852Z,0.00
2023-08-14T00:46:56.889Z,0.00
2023-08-14T00:47:56.908Z,0.00
2023-08-14T00:48:56.856Z,0.00
2023-08-14T00:49:57.633Z,0.00
2023-08-14T00:50:57.795Z,0.00
2023-08-14T00:51:56.942Z,0.00
2023-08-14T00:52:56.803Z,0.00
2023-08-14T00:53:56.767Z,0.00
2023-08-14T00:54:56.793Z,0.00
2023-08-14T00:55:56.749Z,0.00
2023-08-14T00:56:57.723Z,0.00
2023-08-14T00:57:57.057Z,0.00
2023-08-14T00:58:56.704Z,0.00
2023-08-14T00:59:56.727Z,0.00
2023-08-14T01:00:56.836Z,0.00
2023-08-14T01:01:56.717Z,0.00
2023-08-14T01:02:57.648Z,0.00
2023-08-14T01:03:56.696Z,0.00
2023-08-14T01:04:56.654Z,0.00
2023-08-14T01:05:56.682Z,0.00
2023-08-14T01:06:56.637Z,0.00
2023-08-14T01:07:57.633Z,0.00
2023-08-14T01:08:56.701Z,0.00
2023-08-14T01:09:56.584Z,0.00
2023-08-14T01:10:56.576Z,0.00
2023-08-14T01:11:56.620Z,0.00
2023-08-14T01:13:02.814Z,0.00
2023-08-14T01:13:56.574Z,0.00
2023-08-14T01:14:56.519Z,0.00
2023-08-14T01:15:56.533Z,0.00
2023-08-14T01:16:56.743Z,0.00
2023-08-14T01:17:56.491Z,0.00
2023-08-14T01:18:57.566Z,0.00
2023-08-14T01:19:56.476Z,0.00
2023-08-14T01:20:56.511Z,0.00
2023-08-14T01:21:56.462Z,0.00
2023-08-14T01:22:56.450Z,0.00
2023-08-14T01:23:56.590Z,0.00
2023-08-14T01:25:02.692Z,0.00
2023-08-14T01:25:56.430Z,0.00
2023-08-14T01:26:56.397Z,0.00
2023-08-14T01:27:56.430Z,0.00
2023-08-14T01:28:56.396Z,0.00
2023-08-14T01:29:57.412Z,0.00
2023-08-14T01:30:56.466Z,0.00
2023-08-14T01:31:56.337Z,0.00
2023-08-14T01:32:56.304Z,0.00
2023-08-14T01:33:56.321Z,0.00
2023-08-14T01:34:56.390Z,0.00
2023-08-14T01:35:57.198Z,0.00
2023-08-14T01:36:56.300Z,0.00
2023-08-14T01:37:56.254Z,0.00
2023-08-14T01:38:56.230Z,0.00
2023-08-14T01:39:56.220Z,0.00
2023-08-14T01:40:56.272Z,0.00
2023-08-14T01:41:57.213Z,0.00
2023-08-14T01:42:56.229Z,0.00
2023-08-14T01:43:56.164Z,0.00
2023-08-14T01:44:56.804Z,0.00
2023-08-14T01:45:56.263Z,0.00
2023-08-14T01:46:56.099Z,0.00
2023-08-14T01:47:57.140Z,0.00
2023-08-14T01:48:56.083Z,0.00
2023-08-14T01:49:56.175Z,0.00
2023-08-14T01:50:56.128Z,0.00
2023-08-14T01:51:56.069Z,0.00
2023-08-14T01:52:56.070Z,0.00
2023-08-14T01:53:57.006Z,0.00
2023-08-14T01:54:56.002Z,0.00
2023-08-14T01:55:56.043Z,0.00
2023-08-14T01:56:56.178Z,0.00
2023-08-14T01:57:56.007Z,0.00
2023-08-14T01:58:56.943Z,0.00
2023-08-14T01:59:55.986Z,0.00
2023-08-14T02:00:56.645Z,0.00
2023-08-14T02:01:56.004Z,0.00
2023-08-14T02:02:56.051Z,0.00
2023-08-14T02:03:56.000Z,0.00
2023-08-14T02:04:56.858Z,0.00
2023-08-14T02:05:55.875Z,0.00
2023-08-14T02:06:55.900Z,0.00
2023-08-14T02:07:55.916Z,0.00
2023-08-14T02:08:55.886Z,0.00
2023-08-14T02:09:55.831Z,0.00
2023-08-14T02:10:56.989Z,0.00
2023-08-14T02:11:55.755Z,0.00
2023-08-14T02:12:55.784Z,0.00
2023-08-14T02:13:55.768Z,0.00
2023-08-14T02:14:55.824Z,0.00
2023-08-14T02:15:55.822Z,0.00
2023-08-14T02:16:56.690Z,0.00
2023-08-14T02:17:55.888Z,0.00
2023-08-14T02:18:55.708Z,0.00
2023-08-14T02:19:55.688Z,0.00
2023-08-14T02:20:55.815Z,0.00
2023-08-14T02:21:56.596Z,0.00
2023-08-14T02:22:55.618Z,0.00
2023-08-14T02:23:55.650Z,0.00
2023-08-14T02:24:55.588Z,0.00
2023-08-14T02:25:55.646Z,0.00
2023-08-14T02:26:55.634Z,0.00
2023-08-14T02:27:56.532Z,0.00
2023-08-14T02:28:55.573Z,0.00
2023-08-14T02:29:55.569Z,0.00
2023-08-14T02:30:55.609Z,0.00
2023-08-14T02:31:55.585Z,0.00
2023-08-14T02:32:56.423Z,0.00
2023-08-14T02:33:55.575Z,0.00
2023-08-14T02:34:55.490Z,0.00
2023-08-14T02:35:55.462Z,0.00
2023-08-14T02:36:55.462Z,0.00
2023-08-14T02:37:56.441Z,0.00
2023-08-14T02:38:55.485Z,0.00
2023-08-14T02:39:55.401Z,0.00
2023-08-14T02:40:55.417Z,0.00
2023-08-14T02:41:55.475Z,0.00
2023-08-14T02:42:56.333Z,0.00
2023-08-14T02:43:55.488Z,0.00
2023-08-14T02:44:55.477Z,0.00
2023-08-14T02:45:55.406Z,0.00
2023-08-14T02:46:55.340Z,0.00
2023-08-14T02:47:56.407Z,0.00
2023-08-14T02:48:55.279Z,0.00
2023-08-14T02:49:55.309Z,0.00
2023-08-14T02:50:55.335Z,0.00
2023-08-14T02:51:55.273Z,0.00
2023-08-14T02:52:56.219Z,0.00
2023-08-14T02:53:55.227Z,0.00
2023-08-14T02:54:55.227Z,0.00
2023-08-14T02:55:55.261Z,0.00
2023-08-14T02:56:55.491Z,0.00
2023-08-14T02:57:55.150Z,0.00
2023-08-14T02:58:56.172Z,0.00
2023-08-14T02:59:55.198Z,0.00
2023-08-14T03:00:55.221Z,0.00
2023-08-14T03:01:55.163Z,0.00
2023-08-14T03:02:55.196Z,0.00
2023-08-14T03:03:56.068Z,0.00
2023-08-14T03:04:55.101Z,0.00
2023-08-14T03:05:55.090Z,0.00
2023-08-14T03:06:55.109Z,0.00
2023-08-14T03:07:55.088Z,0.00
2023-08-14T03:08:56.014Z,0.00
2023-08-14T03:09:55.052Z,0.00
2023-08-14T03:10:55.106Z,0.00
2023-08-14T03:11:55.056Z,0.00
2023-08-14T03:12:55.687Z,0.00
2023-08-14T03:13:55.011Z,0.00
2023-08-14T03:15:01.235Z,0.00
2023-08-14T03:15:54.982Z,0.00
2023-08-14T03:16:55.027Z,0.00
2023-08-14T03:17:55.136Z,0.00
2023-08-14T03:18:54.879Z,0.00
2023-08-14T03:19:54.963Z,0.00
2023-08-14T03:20:55.979Z,0.00
2023-08-14T03:21:54.938Z,0.00
2023-08-14T03:22:54.866Z,0.00
2023-08-14T03:23:54.834Z,0.00
2023-08-14T03:24:54.831Z,0.00
2023-08-14T03:25:54.826Z,0.00
2023-08-14T03:26:55.828Z,0.00
2023-08-14T03:27:54.805Z,0.00
2023-08-14T03:28:54.788Z,0.00
2023-08-14T03:29:54.815Z,0.00
2023-08-14T03:30:54.898Z,0.00
2023-08-14T03:31:54.794Z,0.00
2023-08-14T03:32:55.769Z,0.00
2023-08-14T03:33:54.775Z,0.00
2023-08-14T03:34:54.715Z,0.00
2023-08-14T03:35:54.828Z,0.00
2023-08-14T03:36:54.768Z,0.00
2023-08-14T03:37:55.687Z,5.62
2023-08-14T03:38:54.751Z,5.62
2023-08-14T03:39:54.730Z,5.62
2023-08-14T03:40:54.687Z,5.62
2023-08-14T03:41:54.679Z,5.62
2023-08-14T03:42:55.551Z,5.62
2023-08-14T03:43:54.727Z,5.62
2023-08-14T03:44:54.599Z,11.25
2023-08-14T03:45:54.576Z,11.25
2023-08-14T03:46:54.585Z,11.25
2023-08-14T03:47:55.607Z,11.25
2023-08-14T03:48:55.324Z,11.25
2023-08-14T03:49:54.525Z,11.25
2023-08-14T03:50:54.522Z,16.88
2023-08-14T03:51:54.559Z,16.88
2023-08-14T03:52:54.484Z,16.88
2023-08-14T03:53:55.474Z,16.88
2023-08-14T03:54:54.498Z,22.50
2023-08-14T03:55:54.563Z,22.50
2023-08-14T03:56:54.469Z,22.50
2023-08-14T03:57:54.463Z,22.50
2023-08-14T03:58:55.505Z,28.12
2023-08-14T03:59:54.383Z,28.12
2023-08-14T04:00:54.399Z,28.12
2023-08-14T04:01:54.408Z,33.75
2023-08-14T04:02:54.370Z,33.75
2023-08-14T04:03:54.432Z,33.75
2023-08-14T04:04:55.374Z,33.75
2023-08-14T04:05:54.317Z,39.38
2023-08-14T04:06:54.358Z,39.38
2023-08-14T04:07:54.319Z,39.38
2023-08-14T04:08:54.320Z,45.00
2023-08-14T04:09:55.203Z,45.00
2023-08-14T04:10:54.234Z,45.00
2023-08-14T04:11:54.233Z,50.62
2023-08-14T04:12:55.305Z,50.62
2023-08-14T04:13:54.271Z,56.25
2023-08-14T04:14:55.174Z,56.25
2023-08-14T04:15:54.240Z,56.25
2023-08-14T04:16:54.167Z,61.88
2023-08-14T04:17:54.217Z,61.88
2023-08-14T04:18:54.148Z,67.50
2023-08-14T04:19:55.146Z,67.50
2023-08-14T04:20:54.128Z,67.50
2023-08-14T04:21:54.169Z,73.12
2023-08-14T04:22:54.187Z,73.12
2023-08-14T04:23:54.196Z,78.75
2023-08-14T04:24:54.053Z,78.75
2023-08-14T04:25:55.098Z,78.75
2023-08-14T04:26:54.086Z,78.75
2023-08-14T04:27:54.059Z,84.38
2023-08-14T04:28:54.042Z,84.38
2023-08-14T04:29:54.105Z,84.38
2023-08-14T04:30:54.030Z,90.00
2023-08-14T04:31:55.138Z,95.62
2023-08-14T04:32:53.999Z,95.62
2023-08-14T04:33:54.090Z,101.25
2023-08-14T04:34:53.934Z,101.25
2023-08-14T04:35:53.968Z,106.88
2023-08-14T04:36:53.973Z,106.88
2023-08-14T04:37:54.854Z,106.88
2023-08-14T04:38:54.080Z,106.88
2023-08-14T04:39:53.886Z,112.50
2023-08-14T04:40:53.912Z,118.12
2023-08-14T04:41:53.853Z,118.12
2023-08-14T04:42:54.795Z,118.12
2023-08-14T04:43:53.967Z,118.12
2023-08-14T04:44:53.890Z,118.12
2023-08-14T04:45:53.953Z,118.12
2023-08-14T04:46:59.923Z,118.12
2023-08-14T04:47:57.407Z,118.12
2023-08-14T04:48:54.684Z,123.75
2023-08-14T04:49:53.881Z,123.75
2023-08-14T04:50:54.022Z,129.38
2023-08-14T04:51:53.740Z,129.38
2023-08-14T04:52:53.733Z,129.38
2023-08-14T04:53:54.669Z,129.38
2023-08-14T04:54:53.727Z,129.38
2023-08-14T04:55:53.765Z,129.38
2023-08-14T04:56:53.704Z,129.38
2023-08-14T04:57:53.655Z,135.00
2023-08-14T04:58:53.671Z,135.00
2023-08-14T04:59:54.662Z,135.00
2023-08-14T05:00:53.671Z,140.62
2023-08-14T05:01:53.745Z,140.62
2023-08-14T05:02:53.675Z,146.25
2023-08-14T05:03:53.650Z,146.25
2023-08-14T05:04:53.592Z,151.88
2023-08-14T05:05:54.483Z,163.12
2023-08-14T05:06:53.556Z,163.12
2023-08-14T05:07:53.550Z,163.12
2023-08-14T05:08:53.536Z,168.75
2023-08-14T05:09:53.526Z,174.38
2023-08-14T05:10:54.456Z,168.75
2023-08-14T05:11:53.528Z,174.38
2023-08-14T05:12:53.459Z,180.00
2023-08-14T05:13:53.511Z,174.38
2023-08-14T05:14:54.774Z,174.38
2023-08-14T05:16:03.387Z,185.62
2023-08-14T05:16:55.938Z,180.00
2023-08-14T05:17:53.467Z,185.62
2023-08-14T05:18:53.373Z,185.62
2023-08-14T05:19:53.402Z,191.25
2023-08-14T05:20:53.365Z,185.62
2023-08-14T05:21:53.415Z,180.00
2023-08-14T05:22:54.335Z,180.00
2023-08-14T05:23:53.330Z,174.38
2023-08-14T05:24:53.316Z,174.38
2023-08-14T05:25:53.314Z,174.38
2023-08-14T05:26:53.456Z,168.75
2023-08-14T05:27:53.316Z,174.38
2023-08-14T05:28:54.308Z,174.38
2023-08-14T05:29:54.937Z,174.38
2023-08-14T05:30:53.262Z,174.38
2023-08-14T05:31:53.261Z,174.38
2023-08-14T05:32:53.215Z,168.75
2023-08-14T05:33:59.489Z,168.75
2023-08-14T05:34:53.185Z,180.00
2023-08-14T05:35:53.194Z,185.62
2023-08-14T05:36:53.212Z,185.62
2023-08-14T05:37:53.181Z,180.00
2023-08-14T05:38:54.111Z,168.75
2023-08-14T05:39:53.142Z,163.12
2023-08-14T05:40:53.126Z,163.12
2023-08-14T05:41:53.103Z,168.75
2023-08-14T05:42:53.103Z,180.00
2023-08-14T05:43:53.136Z,185.62
2023-08-14T05:44:54.072Z,191.25
2023-08-14T05:45:53.147Z,185.62
2023-08-14T05:46:53.077Z,191.25
2023-08-14T05:47:53.065Z,191.25
2023-08-14T05:48:53.011Z,185.62
2023-08-14T05:50:01.218Z,185.62
2023-08-14T05:50:53.018Z,185.62
2023-08-14T05:51:52.975Z,185.62
2023-08-14T05:52:53.014Z,185.62
2023-08-14T05:53:53.005Z,185.62
2023-08-14T05:54:52.936Z,191.25
2023-08-14T05:55:53.851Z,191.25
2023-08-14T05:56:53.017Z,191.25
2023-08-14T05:57:53.028Z,196.88
2023-08-14T05:58:52.876Z,202.50
2023-08-14T05:59:52.866Z,202.50
2023-08-14T06:00:52.908Z,202.50
2023-08-14T06:01:57.235Z,208.12
2023-08-14T06:02:52.940Z,219.38
2023-08-14T06:03:52.990Z,236.25
2023-08-14T06:04:52.799Z,247.50
2023-08-14T06:05:53.418Z,247.50
2023-08-14T06:06:52.824Z,230.62
2023-08-14T06:07:53.800Z,230.62
2023-08-14T06:08:52.776Z,236.25
2023-08-14T06:09:52.798Z,236.25
2023-08-14T06:10:52.738Z,241.88
2023-08-14T06:11:52.752Z,236.25
2023-08-14T06:12:52.766Z,225.00
2023-08-14T06:13:53.664Z,230.62
2023-08-14T06:14:52.806Z,241.88
2023-08-14T06:15:52.762Z,247.50
2023-08-14T06:16:52.740Z,253.12
2023-08-14T06:17:52.665Z,253.12
2023-08-14T06:18:54.521Z,253.12
2023-08-14T06:19:53.549Z,253.12
2023-08-14T06:20:52.640Z,270.00
2023-08-14T06:21:52.607Z,270.00
2023-08-14T06:22:52.570Z,275.62
2023-08-14T06:23:53.103Z,270.00
2023-08-14T06:24:52.535Z,270.00
2023-08-14T06:25:53.440Z,270.00
2023-08-14T06:26:52.565Z,258.75
2023-08-14T06:27:52.549Z,275.62
2023-08-14T06:28:52.516Z,281.25
2023-08-14T06:29:52.468Z,270.00
2023-08-14T06:30:53.414Z,264.38
2023-08-14T06:31:52.451Z,264.38
2023-08-14T06:32:52.500Z,292.50
2023-08-14T06:33:55.109Z,315.00
2023-08-14T06:34:52.404Z,326.25
2023-08-14T06:35:53.409Z,309.38
2023-08-14T06:36:52.417Z,331.88
2023-08-14T06:37:52.404Z,331.88
2023-08-14T06:38:52.334Z,343.12
2023-08-14T06:39:52.420Z,348.75
2023-08-14T06:40:53.287Z,354.38
2023-08-14T06:41:52.380Z,360.00
2023-08-14T06:42:52.392Z,354.38
2023-08-14T06:43:52.254Z,365.62
2023-08-14T06:44:52.269Z,371.25
2023-08-14T06:45:53.206Z,388.12
2023-08-14T06:46:52.357Z,393.75
2023-08-14T06:47:52.272Z,388.12
2023-08-14T06:48:52.205Z,371.25
2023-08-14T06:49:52.238Z,348.75
2023-08-14T06:50:52.235Z,371.25
2023-08-14T06:51:53.142Z,399.38
2023-08-14T06:52:52.193Z,405.00
2023-08-14T06:53:54.805Z,388.12
2023-08-14T06:54:52.861Z,421.88
2023-08-14T06:55:52.152Z,348.75
2023-08-14T06:56:53.120Z,433.12
2023-08-14T06:57:52.191Z,405.00
2023-08-14T06:58:52.372Z,455.62
2023-08-14T06:59:52.154Z,388.12
2023-08-14T07:00:52.167Z,466.88
2023-08-14T07:01:53.075Z,478.12
2023-08-14T07:02:52.117Z,483.75
2023-08-14T07:03:52.206Z,495.00
2023-08-14T07:04:52.015Z,500.62
2023-08-14T07:05:52.011Z,506.25
2023-08-14T07:06:52.955Z,506.25
2023-08-14T07:07:52.003Z,506.25
2023-08-14T07:08:51.998Z,523.12
2023-08-14T07:09:51.944Z,528.75
2023-08-14T07:10:51.922Z,540.00
2023-08-14T07:11:52.897Z,545.62
2023-08-14T07:12:52.313Z,556.88
2023-08-14T07:13:51.994Z,562.50
2023-08-14T07:14:51.994Z,573.75
2023-08-14T07:15:51.888Z,579.38
2023-08-14T07:16:51.930Z,585.00
2023-08-14T07:17:52.897Z,596.25
2023-08-14T07:18:51.938Z,601.88
2023-08-14T07:19:51.897Z,601.88
2023-08-14T07:20:52.727Z,613.12
2023-08-14T07:21:51.835Z,613.12
2023-08-14T07:22:51.838Z,624.38
2023-08-14T07:23:53.469Z,630.00
2023-08-14T07:24:51.767Z,630.00
2023-08-14T07:25:51.834Z,635.62
2023-08-14T07:26:51.883Z,641.25
2023-08-14T07:27:51.852Z,652.50
2023-08-14T07:28:52.732Z,658.12
2023-08-14T07:29:51.682Z,663.75
2023-08-14T07:30:51.802Z,680.62
2023-08-14T07:31:51.792Z,691.88
2023-08-14T07:32:51.724Z,697.50
2023-08-14T07:33:51.646Z,697.50
2023-08-14T07:34:52.626Z,708.75
2023-08-14T07:35:51.618Z,714.38
2023-08-14T07:36:51.693Z,714.38
2023-08-14T07:37:51.643Z,708.75
2023-08-14T07:38:51.578Z,748.12
2023-08-14T07:39:52.497Z,765.00
2023-08-14T07:40:51.598Z,765.00
2023-08-14T07:41:51.565Z,781.88
2023-08-14T07:42:51.568Z,793.12
2023-08-14T07:43:51.483Z,815.62
2023-08-14T07:44:52.468Z,826.88
2023-08-14T07:45:51.589Z,849.38
2023-08-14T07:46:51.508Z,871.88
2023-08-14T07:47:51.588Z,894.38
2023-08-14T07:48:54.467Z,933.75
2023-08-14T07:49:52.441Z,956.25
2023-08-14T07:50:51.403Z,961.88
2023-08-14T07:51:51.431Z,950.62
2023-08-14T07:52:51.496Z,686.25
2023-08-14T07:53:51.451Z,540.00
2023-08-14T07:54:52.474Z,635.62
2023-08-14T07:55:51.384Z,556.88
2023-08-14T07:56:51.497Z,871.88
2023-08-14T07:57:51.369Z,961.88
2023-08-14T07:58:51.423Z,759.38
2023-08-14T07:59:57.716Z,1006.88
2023-08-14T08:00:51.331Z,736.88
2023-08-14T08:01:51.368Z,1006.88
2023-08-14T08:02:51.322Z,815.62
2023-08-14T08:03:51.268Z,1051.88
2023-08-14T08:04:52.350Z,995.62
2023-08-14T08:05:51.272Z,933.75
2023-08-14T08:06:51.224Z,658.12
2023-08-14T08:07:52.651Z,877.50
2023-08-14T08:08:54.938Z,945.00
2023-08-14T08:09:51.221Z,950.62
2023-08-14T08:10:52.142Z,916.88
2023-08-14T08:11:51.208Z,967.50
2023-08-14T08:12:51.863Z,950.62
2023-08-14T08:13:52.188Z,967.50
2023-08-14T08:14:51.115Z,871.88
2023-08-14T08:15:51.169Z,871.88
2023-08-14T08:16:52.070Z,967.50
2023-08-14T08:17:51.119Z,1068.75
2023-08-14T08:18:51.087Z,1063.12
2023-08-14T08:19:51.192Z,1091.25
2023-08-14T08:20:51.043Z,1102.50
2023-08-14T08:21:51.029Z,1108.12
2023-08-14T08:22:51.989Z,1113.75
2023-08-14T08:23:51.042Z,1130.62
2023-08-14T08:24:51.030Z,1141.88
2023-08-14T08:25:51.061Z,1130.62
2023-08-14T08:26:51.022Z,1153.12
2023-08-14T08:27:50.959Z,1186.88
2023-08-14T08:28:57.194Z,1198.12
2023-08-14T08:29:50.980Z,1198.12
2023-08-14T08:30:51.022Z,1209.38
2023-08-14T08:31:51.091Z,1226.25
2023-08-14T08:32:51.708Z,1231.88
2023-08-14T08:33:50.941Z,1209.38
2023-08-14T08:34:51.891Z,1231.88
2023-08-14T08:35:50.937Z,1265.62
2023-08-14T08:36:50.833Z,1265.62
2023-08-14T08:37:50.810Z,1265.62
2023-08-14T08:38:50.889Z,1293.75
2023-08-14T08:39:53.977Z,1293.75
2023-08-14T08:40:50.861Z,1293.75
2023-08-14T08:41:50.844Z,1254.38
2023-08-14T08:42:50.884Z,1209.38
2023-08-14T08:43:50.793Z,1293.75
2023-08-14T08:44:50.786Z,1321.88
2023-08-14T08:45:57.095Z,1282.50
2023-08-14T08:46:50.701Z,1355.62
2023-08-14T08:47:50.787Z,1361.25
2023-08-14T08:48:50.756Z,1395.00
2023-08-14T08:49:50.718Z,1383.75
2023-08-14T08:50:51.655Z,1344.38
2023-08-14T08:51:50.716Z,1299.38
2023-08-14T08:52:51.681Z,1344.38
2023-08-14T08:53:50.711Z,2874.38
2023-08-14T08:54:50.611Z,2874.38
2023-08-14T08:55:50.633Z,1361.25
2023-08-14T08:56:51.595Z,1293.75
2023-08-14T08:57:50.628Z,1271.25
2023-08-14T08:58:50.572Z,2874.38
2023-08-14T08:59:50.553Z,2874.38
2023-08-14T09:00:50.615Z,1434.38
2023-08-14T09:01:58.190Z,2874.38
2023-08-14T09:02:52.122Z,2874.38
2023-08-14T09:03:50.637Z,1428.75
2023-08-14T09:04:50.574Z,1417.50
2023-08-14T09:05:50.500Z,2874.38
2023-08-14T09:06:50.494Z,2874.38
2023-08-14T09:07:51.435Z,2874.38
2023-08-14T09:08:50.486Z,2874.38
2023-08-14T09:09:50.446Z,2874.38
2023-08-14T09:10:50.508Z,2874.38
2023-08-14T09:11:50.472Z,1260.00
2023-08-14T09:12:51.350Z,2874.38
2023-08-14T09:13:50.348Z,2874.38
2023-08-14T09:14:50.383Z,2874.38
2023-08-14T09:15:50.374Z,2874.38
2023-08-14T09:16:52.879Z,2874.38
2023-08-14T09:17:50.410Z,2874.38
2023-08-14T09:18:56.586Z,2874.38
2023-08-14T09:19:50.389Z,1350.00
2023-08-14T09:20:50.293Z,2874.38
2023-08-14T09:21:50.319Z,2874.38
2023-08-14T09:22:50.311Z,2874.38
2023-08-14T09:23:50.274Z,2874.38
2023-08-14T09:24:56.471Z,2874.38
2023-08-14T09:25:50.237Z,2874.38
2023-08-14T09:26:50.298Z,2874.38
2023-08-14T09:27:50.217Z,2874.38
2023-08-14T09:28:50.211Z,2874.38
2023-08-14T09:29:56.546Z,2874.38
2023-08-14T09:30:50.177Z,2874.38
2023-08-14T09:31:50.165Z,2874.38
2023-08-14T09:32:50.187Z,2874.38
2023-08-14T09:33:50.155Z,2874.38
2023-08-14T09:34:56.357Z,2874.38
2023-08-14T09:35:51.073Z,1141.88
2023-08-14T09:36:50.587Z,2874.38
2023-08-14T09:37:50.112Z,2874.38
2023-08-14T09:38:50.074Z,2874.38
2023-08-14T09:39:50.034Z,2874.38
2023-08-14T09:40:56.494Z,2874.38
2023-08-14T09:41:50.157Z,2874.38
2023-08-14T09:42:50.054Z,2874.38
2023-08-14T09:43:49.997Z,2874.38
2023-08-14T09:44:50.024Z,2874.38
2023-08-14T09:45:56.257Z,2874.38
2023-08-14T09:46:50.062Z,2874.38
2023-08-14T09:47:51.626Z,2874.38
2023-08-14T09:48:50.042Z,2874.38
2023-08-14T09:49:49.937Z,2874.38
2023-08-14T09:50:49.945Z,2874.38
2023-08-14T09:51:50.900Z,2874.38
2023-08-14T09:52:50.249Z,2874.38
2023-08-14T09:53:49.873Z,2874.38
2023-08-14T09:54:49.943Z,2874.38
2023-08-14T09:55:49.851Z,2874.38
2023-08-14T09:56:56.172Z,2874.38
2023-08-14T09:57:49.817Z,2874.38
2023-08-14T09:58:49.914Z,2874.38
2023-08-14T09:59:49.823Z,2874.38
2023-08-14T10:00:49.968Z,2874.38
2023-08-14T10:01:56.775Z,2874.38
2023-08-14T10:02:49.917Z,2874.38
2023-08-14T10:03:49.772Z,2874.38
2023-08-14T10:04:49.704Z,2874.38
2023-08-14T10:05:49.732Z,2874.38
2023-08-14T10:06:49.695Z,2874.38
2023-08-14T10:07:55.928Z,2874.38
2023-08-14T10:08:49.710Z,2874.38
2023-08-14T10:09:49.727Z,2874.38
2023-08-14T10:11:05.372Z,2874.38
2023-08-14T10:11:51.162Z,2874.38
2023-08-14T10:12:55.898Z,2874.38
2023-08-14T10:13:49.645Z,2874.38
2023-08-14T10:14:49.600Z,2874.38
2023-08-14T10:15:49.642Z,2874.38
2023-08-14T10:16:49.619Z,2874.38
2023-08-14T10:17:55.913Z,2874.38
2023-08-14T10:18:49.584Z,2874.38
2023-08-14T10:19:49.568Z,2874.38
2023-08-14T10:20:49.585Z,2874.38
2023-08-14T10:21:49.499Z,2874.38
2023-08-14T10:22:49.569Z,2874.38
2023-08-14T10:23:55.796Z,2874.38
2023-08-14T10:24:49.533Z,2874.38
2023-08-14T10:25:49.525Z,2874.38
2023-08-14T10:26:49.491Z,2874.38
2023-08-14T10:27:49.463Z,2874.38
2023-08-14T10:28:55.752Z,2874.38
2023-08-14T10:29:49.442Z,2874.38
2023-08-14T10:30:49.492Z,2874.38
2023-08-14T10:31:49.418Z,2874.38
2023-08-14T10:32:49.543Z,2874.38
2023-08-14T10:33:49.394Z,2874.38
2023-08-14T10:34:55.617Z,2874.38
2023-08-14T10:35:49.440Z,2874.38
2023-08-14T10:36:49.395Z,2874.38
2023-08-14T10:38:00.039Z,2874.38
2023-08-14T10:38:56.618Z,2874.38
2023-08-14T10:39:57.067Z,2874.38
2023-08-14T10:40:51.174Z,2874.38
2023-08-14T10:41:49.308Z,2874.38
2023-08-14T10:42:49.993Z,2874.38
2023-08-14T10:43:49.284Z,2874.38
2023-08-14T10:44:49.322Z,2874.38
2023-08-14T10:45:55.593Z,2874.38
2023-08-14T10:46:49.224Z,2874.38
2023-08-14T10:47:49.345Z,2874.38
2023-08-14T10:48:49.191Z,2874.38
2023-08-14T10:49:49.184Z,2874.38
2023-08-14T10:50:55.448Z,2874.38
2023-08-14T10:51:49.215Z,2874.38
2023-08-14T10:52:49.147Z,2874.38
2023-08-14T10:53:49.118Z,2874.38
2023-08-14T10:54:49.223Z,2874.38
2023-08-14T10:55:49.123Z,2874.38
2023-08-14T10:56:55.411Z,2874.38
2023-08-14T10:57:49.101Z,2874.38
2023-08-14T10:58:49.150Z,2874.38
2023-08-14T10:59:49.070Z,2874.38
2023-08-14T11:00:49.057Z,2874.38
2023-08-14T11:01:55.402Z,2874.38
2023-08-14T11:02:49.064Z,2874.38
2023-08-14T11:03:49.011Z,2874.38
2023-08-14T11:04:49.049Z,2874.38
2023-08-14T11:05:49.063Z,2874.38
2023-08-14T11:06:55.241Z,2874.38
2023-08-14T11:07:48.977Z,2874.38
2023-08-14T11:08:49.006Z,2874.38
2023-08-14T11:09:49.018Z,2874.38
2023-08-14T11:10:48.907Z,2874.38
2023-08-14T11:11:48.972Z,2874.38
2023-08-14T11:12:55.141Z,2874.38
2023-08-14T11:13:48.953Z,2874.38
2023-08-14T11:14:48.873Z,2874.38
2023-08-14T11:15:48.934Z,2874.38
2023-08-14T11:16:48.956Z,2874.38
2023-08-14T11:17:48.961Z,2874.38
2023-08-14T11:18:56.994Z,2874.38
2023-08-14T11:19:48.842Z,2874.38
2023-08-14T11:20:48.938Z,2874.38
2023-08-14T11:21:49.601Z,5754.38
2023-08-14T11:22:48.764Z,12954.38
2023-08-14T11:23:55.063Z,15834.38
2023-08-14T11:24:48.868Z,15834.38
2023-08-14T11:25:48.835Z,14394.38
2023-08-14T11:26:48.734Z,15834.38
2023-08-14T11:27:48.763Z,15834.38
2023-08-14T11:28:55.012Z,15834.38
2023-08-14T11:29:53.548Z,15834.38
2023-08-14T11:30:50.193Z,15834.38
2023-08-14T11:31:49.855Z,15834.38
2023-08-14T11:32:48.798Z,14394.38
2023-08-14T11:33:48.671Z,14394.38
2023-08-14T11:34:54.954Z,14394.38
2023-08-14T11:35:48.655Z,14394.38
2023-08-14T11:36:48.673Z,14394.38
2023-08-14T11:37:48.654Z,12954.38
2023-08-14T11:38:49.619Z,11514.38
2023-08-14T11:39:54.846Z,12954.38
2023-08-14T11:40:48.569Z,12954.38
2023-08-14T11:41:48.568Z,11514.38
2023-08-14T11:42:48.586Z,11514.38
2023-08-14T11:43:48.529Z,11514.38
2023-08-14T11:44:48.556Z,11514.38
2023-08-14T11:45:54.869Z,11514.38
2023-08-14T11:46:48.495Z,10074.38
2023-08-14T11:47:49.002Z,8634.38
2023-08-14T11:48:48.534Z,10074.38
2023-08-14T11:49:48.502Z,8634.38
2023-08-14T11:50:48.461Z,8634.38
2023-08-14T11:51:54.777Z,8634.38
2023-08-14T11:52:48.467Z,8634.38
2023-08-14T11:53:48.526Z,7194.38
2023-08-14T11:54:48.419Z,7194.38
2023-08-14T11:55:48.424Z,8634.38
2023-08-14T11:56:54.642Z,7194.38
2023-08-14T11:57:48.400Z,7194.38
2023-08-14T11:58:57.498Z,5754.38
2023-08-14T11:59:49.857Z,7194.38
2023-08-14T12:00:48.422Z,5754.38
2023-08-14T12:01:54.612Z,7194.38
2023-08-14T12:02:48.406Z,7194.38
2023-08-14T12:03:48.433Z,5754.38
2023-08-14T12:04:48.293Z,4314.38
2023-08-14T12:05:48.321Z,5754.38
2023-08-14T12:06:54.562Z,7194.38
2023-08-14T12:07:48.278Z,5754.38
2023-08-14T12:08:48.271Z,5754.38
2023-08-14T12:09:48.268Z,7194.38
2023-08-14T12:10:48.354Z,7194.38
2023-08-14T12:11:48.310Z,7194.38
2023-08-14T12:12:56.129Z,7194.38
2023-08-14T12:13:48.238Z,7194.38
2023-08-14T12:14:48.256Z,8634.38
2023-08-14T12:15:48.246Z,8634.38
2023-08-14T12:16:48.209Z,7194.38
2023-08-14T12:17:48.354Z,7194.38
2023-08-14T12:18:54.465Z,7194.38
2023-08-14T12:19:48.165Z,7194.38
2023-08-14T12:20:48.151Z,7194.38
2023-08-14T12:21:48.181Z,7194.38
2023-08-14T12:22:55.345Z,7194.38
2023-08-14T12:23:55.923Z,7194.38
2023-08-14T12:24:48.168Z,7194.38
2023-08-14T12:25:48.092Z,7194.38
2023-08-14T12:26:48.111Z,7194.38
2023-08-14T12:27:48.040Z,7194.38
2023-08-14T12:28:54.364Z,7194.38
2023-08-14T12:29:48.068Z,7194.38
2023-08-14T12:30:48.006Z,7194.38
2023-08-14T12:31:48.226Z,5754.38
2023-08-14T12:32:47.998Z,4314.38
2023-08-14T12:33:59.422Z,4314.38
2023-08-14T12:34:49.502Z,4314.38
2023-08-14T12:35:48.016Z,4314.38