createdAt,value
2019-05-01T00:37:59.795Z,1016.84
2019-05-01T00:38:00.368Z,1016.96
2019-05-01T00:38:00.968Z,1017.03
2019-05-01T00:38:01.570Z,1016.99
2019-05-01T00:38:02.168Z,1017.04
2019-05-01T00:38:02.766Z,1017.04
2019-05-01T00:38:57.422Z,1016.78
2019-05-01T00:38:58.021Z,1016.96
2019-05-01T00:38:58.621Z,1017.00
2019-05-01T00:38:59.222Z,1017.04
2019-05-01T00:38:59.820Z,1017.03
2019-05-01T00:39:00.419Z,1017.03
2019-05-01T00:39:55.079Z,1016.76
2019-05-01T00:39:55.673Z,1016.93
2019-05-01T00:39:56.275Z,1016.98
2019-05-01T00:39:56.872Z,1016.99
2019-05-01T00:39:57.471Z,1017.01
2019-05-01T00:40:53.752Z,1016.78
2019-05-01T00:40:54.348Z,1016.93
2019-05-01T00:40:54.948Z,1016.98
2019-05-01T00:40:55.548Z,1017.04
2019-05-01T00:40:56.147Z,1017.02
2019-05-01T00:40:56.747Z,1017.03
2019-05-01T00:41:51.412Z,1016.76
2019-05-01T00:41:52.002Z,1016.86
2019-05-01T00:41:52.607Z,1016.91
2019-05-01T00:41:53.201Z,1016.97
2019-05-01T00:41:53.801Z,1016.96
2019-05-01T00:41:54.401Z,1016.98
2019-05-01T00:42:50.115Z,1016.74
2019-05-01T00:42:50.683Z,1016.86
2019-05-01T00:42:51.276Z,1016.88
2019-05-01T00:42:51.876Z,1016.89
2019-05-01T00:42:52.477Z,1016.95
2019-05-01T00:42:54.319Z,1016.90
2019-05-01T00:43:47.736Z,1016.78
2019-05-01T00:43:48.331Z,1016.88
2019-05-01T00:43:48.929Z,1016.93
2019-05-01T00:43:49.529Z,1016.93
2019-05-01T00:43:50.129Z,1016.91
2019-05-01T00:44:46.407Z,1016.77
2019-05-01T00:44:47.005Z,1016.87
2019-05-01T00:44:47.605Z,1016.89
2019-05-01T00:44:48.207Z,1016.91
2019-05-01T00:44:48.805Z,1016.93
2019-05-01T00:44:49.403Z,1016.92
2019-05-01T00:45:44.239Z,1016.69
2019-05-01T00:45:44.840Z,1016.81
2019-05-01T00:45:45.439Z,1016.86
2019-05-01T00:45:46.039Z,1016.88
2019-05-01T00:45:46.639Z,1016.82
2019-05-01T00:45:47.245Z,1016.86
2019-05-01T00:46:41.713Z,1016.68
2019-05-01T00:46:42.309Z,1016.78
2019-05-01T00:46:42.910Z,1016.84
2019-05-01T00:46:43.508Z,1016.84
2019-05-01T00:46:44.111Z,1016.84
2019-05-01T00:47:40.390Z,1016.69
2019-05-01T00:47:40.986Z,1016.80
2019-05-01T00:47:41.585Z,1016.85
2019-05-01T00:47:42.185Z,1016.84
2019-05-01T00:47:42.785Z,1016.88
2019-05-01T00:47:43.396Z,1016.85
2019-05-01T00:48:39.088Z,1016.70
2019-05-01T00:48:39.660Z,1016.76
2019-05-01T00:48:40.263Z,1016.81
2019-05-01T00:48:40.861Z,1016.79
2019-05-01T00:48:41.459Z,1016.82
2019-05-01T00:48:42.061Z,1016.84
2019-05-01T00:49:36.719Z,1016.68
2019-05-01T00:49:37.313Z,1016.77
2019-05-01T00:49:37.913Z,1016.77
2019-05-01T00:49:38.512Z,1016.80
2019-05-01T00:49:39.117Z,1016.79
2019-05-01T00:49:40.911Z,1016.79
2019-05-01T00:50:34.370Z,1016.68
2019-05-01T00:50:35.016Z,1016.72
2019-05-01T00:50:35.565Z,1016.74
2019-05-01T00:50:36.164Z,1016.80
2019-05-01T00:50:36.763Z,1016.77
2019-05-01T00:51:32.020Z,1016.67
2019-05-01T00:51:32.618Z,1016.72
2019-05-01T00:51:33.217Z,1016.76
2019-05-01T00:51:33.819Z,1016.78
2019-05-01T00:51:34.418Z,1016.79
2019-05-01T00:51:35.014Z,1016.79
2019-05-01T00:52:30.695Z,1016.65
2019-05-01T00:52:31.292Z,1016.72
2019-05-01T00:52:31.891Z,1016.77
2019-05-01T00:52:32.491Z,1016.76
2019-05-01T00:52:33.092Z,1016.77
2019-05-01T00:52:33.694Z,1016.78
2019-05-01T00:53:29.425Z,1016.61
2019-05-01T00:53:29.968Z,1016.66
2019-05-01T00:53:30.569Z,1016.72
2019-05-01T00:53:31.167Z,1016.75
2019-05-01T00:53:31.767Z,1016.77
2019-05-01T00:53:32.370Z,1016.76
2019-05-01T00:54:27.022Z,1016.63
2019-05-01T00:54:27.620Z,1016.71
2019-05-01T00:54:28.220Z,1016.76
2019-05-01T00:54:28.821Z,1016.80
2019-05-01T00:54:29.420Z,1016.78
2019-05-01T00:55:25.698Z,1016.68
2019-05-01T00:55:26.295Z,1016.69
2019-05-01T00:55:26.897Z,1016.77
2019-05-01T00:55:27.496Z,1016.78
2019-05-01T00:55:28.095Z,1016.74
2019-05-01T00:55:28.698Z,1016.75
2019-05-01T00:56:23.351Z,1016.68
2019-05-01T00:56:23.948Z,1016.68
2019-05-01T00:56:24.548Z,1016.76
2019-05-01T00:56:25.147Z,1016.78
2019-05-01T00:56:25.749Z,1016.77
2019-05-01T00:56:26.348Z,1016.78
2019-05-01T00:57:22.026Z,1016.68
2019-05-01T00:57:22.622Z,1016.65
2019-05-01T00:57:23.222Z,1016.70
2019-05-01T00:57:23.821Z,1016.74
2019-05-01T00:57:24.434Z,1016.77
2019-05-01T00:57:26.221Z,1016.80
2019-05-01T00:58:19.680Z,1016.68
2019-05-01T00:58:20.275Z,1016.73
2019-05-01T00:58:20.877Z,1016.76
2019-05-01T00:58:21.475Z,1016.79
2019-05-01T00:58:22.075Z,1016.78
2019-05-01T00:59:18.377Z,1016.69
2019-05-01T00:59:18.949Z,1016.69
2019-05-01T00:59:19.553Z,1016.71
2019-05-01T00:59:20.151Z,1016.77
2019-05-01T00:59:20.750Z,1016.75
2019-05-01T00:59:21.351Z,1016.76
2019-05-01T01:00:17.029Z,1016.67
2019-05-01T01:00:17.628Z,1016.68
2019-05-01T01:00:18.226Z,1016.70
2019-05-01T01:00:18.825Z,1016.74
2019-05-01T01:00:19.426Z,1016.72
2019-05-01T01:00:20.027Z,1016.76
2019-05-01T01:01:14.681Z,1016.66
2019-05-01T01:01:15.278Z,1016.64
2019-05-01T01:01:15.878Z,1016.70
2019-05-01T01:01:16.479Z,1016.71
2019-05-01T01:01:17.077Z,1016.73
2019-05-01T01:01:18.879Z,1016.73
2019-05-01T01:02:12.333Z,1016.60
2019-05-01T01:02:12.930Z,1016.67
2019-05-01T01:02:13.532Z,1016.68
2019-05-01T01:02:14.130Z,1016.70
2019-05-01T01:02:14.730Z,1016.71
2019-05-01T01:03:09.985Z,1016.64
2019-05-01T01:03:10.582Z,1016.65
2019-05-01T01:03:11.182Z,1016.69
2019-05-01T01:03:11.782Z,1016.70
2019-05-01T01:03:12.382Z,1016.70
2019-05-01T01:03:12.984Z,1016.74
2019-05-01T01:04:07.660Z,1016.59
2019-05-01T01:04:08.234Z,1016.61
2019-05-01T01:04:08.836Z,1016.66
2019-05-01T01:04:09.433Z,1016.69
2019-05-01T01:04:10.034Z,1016.72
2019-05-01T01:04:10.637Z,1016.68
2019-05-01T01:05:06.311Z,1016.60
2019-05-01T01:05:06.910Z,1016.63
2019-05-01T01:05:07.511Z,1016.65
2019-05-01T01:05:08.109Z,1016.69
2019-05-01T01:05:08.708Z,1016.71
2019-05-01T01:05:10.508Z,1016.68
2019-05-01T01:06:03.964Z,1016.62
2019-05-01T01:06:04.560Z,1016.64
2019-05-01T01:06:05.163Z,1016.70
2019-05-01T01:06:05.760Z,1016.69
2019-05-01T01:06:06.361Z,1016.72
2019-05-01T01:07:02.640Z,1016.60
2019-05-01T01:07:03.237Z,1016.59
2019-05-01T01:07:03.836Z,1016.68
2019-05-01T01:07:04.436Z,1016.67
2019-05-01T01:07:05.036Z,1016.67
2019-05-01T01:07:05.637Z,1016.66
2019-05-01T01:08:00.292Z,1016.57
2019-05-01T01:08:00.888Z,1016.59
2019-05-01T01:08:01.489Z,1016.62
2019-05-01T01:08:02.132Z,1016.69
2019-05-01T01:08:02.696Z,1016.68
2019-05-01T01:08:03.289Z,1016.68
2019-05-01T01:08:58.999Z,1016.61
2019-05-01T01:08:59.564Z,1016.60
2019-05-01T01:09:00.163Z,1016.62
2019-05-01T01:09:00.766Z,1016.67
2019-05-01T01:09:01.363Z,1016.70
2019-05-01T01:09:03.163Z,1016.66
2019-05-01T01:09:57.644Z,1016.58
2019-05-01T01:09:58.239Z,1016.58
2019-05-01T01:09:58.839Z,1016.60
2019-05-01T01:09:59.440Z,1016.63
2019-05-01T01:10:00.039Z,1016.67
2019-05-01T01:10:56.320Z,1016.57
2019-05-01T01:10:56.916Z,1016.58
2019-05-01T01:10:57.515Z,1016.64
2019-05-01T01:10:58.114Z,1016.66
2019-05-01T01:10:58.715Z,1016.66
2019-05-01T01:10:59.315Z,1016.68
2019-05-01T01:11:54.994Z,1016.57
2019-05-01T01:11:55.590Z,1016.60
2019-05-01T01:11:56.191Z,1016.64
2019-05-01T01:11:56.790Z,1016.68
2019-05-01T01:11:57.391Z,1016.62
2019-05-01T01:11:57.990Z,1016.68
2019-05-01T01:12:53.670Z,1016.58
2019-05-01T01:12:54.271Z,1016.57
2019-05-01T01:12:54.868Z,1016.59
2019-05-01T01:12:55.467Z,1016.65
2019-05-01T01:12:56.068Z,1016.64
2019-05-01T01:12:56.668Z,1016.65
2019-05-01T01:13:52.347Z,1016.54
2019-05-01T01:13:52.942Z,1016.54
2019-05-01T01:13:53.543Z,1016.57
2019-05-01T01:13:54.143Z,1016.64
2019-05-01T01:13:54.741Z,1016.65
2019-05-01T01:13:56.541Z,1016.66
2019-05-01T01:14:51.045Z,1016.54
2019-05-01T01:14:51.638Z,1016.54
2019-05-01T01:14:52.222Z,1016.59
2019-05-01T01:14:52.818Z,1016.58
2019-05-01T01:14:53.417Z,1016.60
2019-05-01T01:15:49.697Z,1016.49
2019-05-01T01:15:50.293Z,1016.51
2019-05-01T01:15:50.893Z,1016.58
2019-05-01T01:15:51.494Z,1016.59
2019-05-01T01:15:52.094Z,1016.60
2019-05-01T01:15:52.697Z,1016.62
2019-05-01T01:16:47.350Z,1016.56
2019-05-01T01:16:47.946Z,1016.54
2019-05-01T01:16:48.546Z,1016.60
2019-05-01T01:16:49.146Z,1016.60
2019-05-01T01:16:49.748Z,1016.62
2019-05-01T01:16:50.349Z,1016.64
2019-05-01T01:17:45.000Z,1016.50
2019-05-01T01:17:45.602Z,1016.49
2019-05-01T01:17:46.198Z,1016.57
2019-05-01T01:17:46.801Z,1016.57
2019-05-01T01:17:47.398Z,1016.59
2019-05-01T01:18:43.700Z,1016.47
2019-05-01T01:18:44.273Z,1016.50
2019-05-01T01:18:44.872Z,1016.50
2019-05-01T01:18:45.473Z,1016.54
2019-05-01T01:18:46.073Z,1016.55
2019-05-01T01:18:46.673Z,1016.57
2019-05-01T01:19:41.331Z,1016.44
2019-05-01T01:19:41.929Z,1016.44
2019-05-01T01:19:42.526Z,1016.48
2019-05-01T01:19:43.125Z,1016.52
2019-05-01T01:19:43.724Z,1016.54
2019-05-01T01:19:44.326Z,1016.54
2019-05-01T01:20:38.982Z,1016.45
2019-05-01T01:20:39.577Z,1016.46
2019-05-01T01:20:40.177Z,1016.48
2019-05-01T01:20:40.775Z,1016.50
2019-05-01T01:20:41.377Z,1016.52
2019-05-01T01:21:36.632Z,1016.44
2019-05-01T01:21:37.230Z,1016.42
2019-05-01T01:21:37.828Z,1016.48
2019-05-01T01:21:38.428Z,1016.50
2019-05-01T01:21:39.031Z,1016.52
2019-05-01T01:21:39.629Z,1016.50
2019-05-01T01:22:35.310Z,1016.42
2019-05-01T01:22:35.903Z,1016.39
2019-05-01T01:22:36.504Z,1016.43
2019-05-01T01:22:37.104Z,1016.49
2019-05-01T01:22:37.703Z,1016.48
2019-05-01T01:22:38.306Z,1016.50
2019-05-01T01:23:32.959Z,1016.39
2019-05-01T01:23:33.557Z,1016.42
2019-05-01T01:23:34.156Z,1016.47
2019-05-01T01:23:34.755Z,1016.47
2019-05-01T01:23:35.356Z,1016.46
2019-05-01T01:23:37.155Z,1016.49
2019-05-01T01:24:30.644Z,1016.41
2019-05-01T01:24:31.208Z,1016.41
2019-05-01T01:24:31.807Z,1016.45
2019-05-01T01:24:32.408Z,1016.47
2019-05-01T01:24:33.009Z,1016.48
2019-05-01T01:25:28.263Z,1016.38
2019-05-01T01:25:28.861Z,1016.40
2019-05-01T01:25:29.460Z,1016.46
2019-05-01T01:25:30.059Z,1016.47
2019-05-01T01:25:30.659Z,1016.49
2019-05-01T01:25:31.275Z,1016.47
2019-05-01T01:26:26.938Z,1016.40
2019-05-01T01:26:27.536Z,1016.39
2019-05-01T01:26:28.134Z,1016.49
2019-05-01T01:26:28.735Z,1016.52
2019-05-01T01:26:29.334Z,1016.53
2019-05-01T01:26:29.937Z,1016.48
2019-05-01T01:27:24.592Z,1016.40
2019-05-01T01:27:25.188Z,1016.39
2019-05-01T01:27:25.787Z,1016.46
2019-05-01T01:27:26.387Z,1016.43
2019-05-01T01:27:26.991Z,1016.46
2019-05-01T01:27:28.791Z,1016.46
2019-05-01T01:28:23.267Z,1016.39
2019-05-01T01:28:23.861Z,1016.39
2019-05-01T01:28:24.462Z,1016.45
2019-05-01T01:28:25.065Z,1016.48
2019-05-01T01:28:25.661Z,1016.47
2019-05-01T01:29:20.918Z,1016.40
2019-05-01T01:29:21.515Z,1016.39
2019-05-01T01:29:22.114Z,1016.41
2019-05-01T01:29:22.716Z,1016.43
2019-05-01T01:29:23.316Z,1016.47
2019-05-01T01:29:23.915Z,1016.47
2019-05-01T01:30:19.617Z,1016.43
2019-05-01T01:30:20.192Z,1016.43
2019-05-01T01:30:20.789Z,1016.45
2019-05-01T01:30:21.390Z,1016.45
2019-05-01T01:30:21.989Z,1016.48
2019-05-01T01:30:22.591Z,1016.48
2019-05-01T01:31:17.245Z,1016.42
2019-05-01T01:31:17.842Z,1016.41
2019-05-01T01:31:18.444Z,1016.47
2019-05-01T01:31:19.055Z,1016.44
2019-05-01T01:31:19.643Z,1016.49
2019-05-01T01:31:21.441Z,1016.47
2019-05-01T01:32:15.921Z,1016.42
2019-05-01T01:32:16.517Z,1016.40
2019-05-01T01:32:17.116Z,1016.43
2019-05-01T01:32:17.717Z,1016.47
2019-05-01T01:32:18.319Z,1016.47
2019-05-01T01:33:13.573Z,1016.43
2019-05-01T01:33:14.170Z,1016.40
2019-05-01T01:33:14.769Z,1016.49
2019-05-01T01:33:15.369Z,1016.47
2019-05-01T01:33:15.970Z,1016.49
2019-05-01T01:33:16.570Z,1016.50
2019-05-01T01:34:11.225Z,1016.41
2019-05-01T01:34:11.821Z,1016.42
2019-05-01T01:34:12.420Z,1016.47
2019-05-01T01:34:13.020Z,1016.48
2019-05-01T01:34:13.620Z,1016.52
2019-05-01T01:34:14.220Z,1016.50
2019-05-01T01:35:08.909Z,1016.41
2019-05-01T01:35:09.473Z,1016.40
2019-05-01T01:35:10.072Z,1016.40
2019-05-01T01:35:10.672Z,1016.47
2019-05-01T01:35:11.273Z,1016.51
2019-05-01T01:36:07.551Z,1016.37
2019-05-01T01:36:08.148Z,1016.41
2019-05-01T01:36:08.747Z,1016.42
2019-05-01T01:36:09.349Z,1016.47
2019-05-01T01:36:09.947Z,1016.47
2019-05-01T01:36:10.547Z,1016.47
2019-05-01T01:37:05.203Z,1016.37
2019-05-01T01:37:05.802Z,1016.37
2019-05-01T01:37:06.401Z,1016.42
2019-05-01T01:37:07.000Z,1016.45
2019-05-01T01:37:07.600Z,1016.47
2019-05-01T01:37:08.206Z,1016.46
2019-05-01T01:38:02.856Z,1016.38
2019-05-01T01:38:03.453Z,1016.39
2019-05-01T01:38:04.054Z,1016.43
2019-05-01T01:38:04.651Z,1016.44
2019-05-01T01:38:05.253Z,1016.44
2019-05-01T01:39:01.531Z,1016.34
2019-05-01T01:39:02.127Z,1016.34
2019-05-01T01:39:02.726Z,1016.45
2019-05-01T01:39:03.329Z,1016.42
2019-05-01T01:39:03.927Z,1016.44
2019-05-01T01:39:04.528Z,1016.44
2019-05-01T01:39:59.185Z,1016.34
2019-05-01T01:39:59.779Z,1016.34
2019-05-01T01:40:00.381Z,1016.41
2019-05-01T01:40:00.981Z,1016.41
2019-05-01T01:40:01.579Z,1016.46
2019-05-01T01:40:02.181Z,1016.47
2019-05-01T01:40:56.869Z,1016.37
2019-05-01T01:40:57.435Z,1016.38
2019-05-01T01:40:58.038Z,1016.42
2019-05-01T01:40:58.633Z,1016.44
2019-05-01T01:40:59.233Z,1016.46
2019-05-01T01:41:55.511Z,1016.37
2019-05-01T01:41:56.107Z,1016.35
2019-05-01T01:41:56.706Z,1016.38
2019-05-01T01:41:57.306Z,1016.42
2019-05-01T01:41:57.910Z,1016.43
2019-05-01T01:41:58.507Z,1016.43
2019-05-01T01:42:53.166Z,1016.37
2019-05-01T01:42:53.762Z,1016.38
2019-05-01T01:42:54.360Z,1016.40
2019-05-01T01:42:54.960Z,1016.43
2019-05-01T01:42:55.559Z,1016.46
2019-05-01T01:42:56.162Z,1016.45
2019-05-01T01:43:50.813Z,1016.37
2019-05-01T01:43:51.411Z,1016.36
2019-05-01T01:43:52.011Z,1016.41
2019-05-01T01:43:52.610Z,1016.43
2019-05-01T01:43:53.214Z,1016.44
2019-05-01T01:44:49.488Z,1016.34
2019-05-01T01:44:50.091Z,1016.35
2019-05-01T01:44:50.686Z,1016.40
2019-05-01T01:44:51.286Z,1016.39
2019-05-01T01:44:51.885Z,1016.44
2019-05-01T01:44:52.485Z,1016.47
2019-05-01T01:45:48.164Z,1016.36
2019-05-01T01:45:48.762Z,1016.36
2019-05-01T01:45:49.362Z,1016.39
2019-05-01T01:45:49.960Z,1016.38
2019-05-01T01:45:50.561Z,1016.46
2019-05-01T01:45:51.162Z,1016.43
2019-05-01T01:46:45.848Z,1016.34
2019-05-01T01:46:46.416Z,1016.31
2019-05-01T01:46:47.013Z,1016.34
2019-05-01T01:46:47.613Z,1016.38
2019-05-01T01:46:48.214Z,1016.37
2019-05-01T01:46:50.015Z,1016.38
2019-05-01T01:47:44.492Z,1016.33
2019-05-01T01:47:45.088Z,1016.30
2019-05-01T01:47:45.689Z,1016.34
2019-05-01T01:47:46.288Z,1016.33
2019-05-01T01:47:46.887Z,1016.40
2019-05-01T01:48:43.169Z,1016.31
2019-05-01T01:48:43.766Z,1016.30
2019-05-01T01:48:44.364Z,1016.36
2019-05-01T01:48:44.964Z,1016.41
2019-05-01T01:48:45.565Z,1016.39
2019-05-01T01:48:46.165Z,1016.36
2019-05-01T01:49:41.843Z,1016.31
2019-05-01T01:49:42.473Z,1016.30
2019-05-01T01:49:43.041Z,1016.32
2019-05-01T01:49:43.641Z,1016.36
2019-05-01T01:49:44.240Z,1016.40
2019-05-01T01:49:44.840Z,1016.38
2019-05-01T01:50:39.495Z,1016.32
2019-05-01T01:50:40.093Z,1016.30
2019-05-01T01:50:40.695Z,1016.33
2019-05-01T01:50:41.293Z,1016.39
2019-05-01T01:50:41.894Z,1016.41
2019-05-01T01:50:43.692Z,1016.42
2019-05-01T01:51:38.170Z,1016.30
2019-05-01T01:51:38.767Z,1016.25
2019-05-01T01:51:39.367Z,1016.33
2019-05-01T01:51:39.967Z,1016.37
2019-05-01T01:51:40.567Z,1016.37
2019-05-01T01:52:36.875Z,1016.32
2019-05-01T01:52:37.442Z,1016.30
2019-05-01T01:52:38.044Z,1016.36
2019-05-01T01:52:38.646Z,1016.39
2019-05-01T01:52:39.244Z,1016.40
2019-05-01T01:52:39.843Z,1016.39
2019-05-01T01:53:34.501Z,1016.23
2019-05-01T01:53:35.096Z,1016.26
2019-05-01T01:53:35.696Z,1016.34
2019-05-01T01:53:36.295Z,1016.36
2019-05-01T01:53:36.895Z,1016.36
2019-05-01T01:53:37.496Z,1016.35
2019-05-01T01:54:32.152Z,1016.26
2019-05-01T01:54:32.747Z,1016.28
2019-05-01T01:54:33.347Z,1016.29
2019-05-01T01:54:33.948Z,1016.32
2019-05-01T01:54:34.547Z,1016.35
2019-05-01T01:55:30.826Z,1016.27
2019-05-01T01:55:31.424Z,1016.25
2019-05-01T01:55:32.025Z,1016.29
2019-05-01T01:55:32.622Z,1016.36
2019-05-01T01:55:33.223Z,1016.35
2019-05-01T01:55:33.827Z,1016.34
2019-05-01T01:56:29.504Z,1016.26
2019-05-01T01:56:30.098Z,1016.25
2019-05-01T01:56:30.699Z,1016.27
2019-05-01T01:56:31.299Z,1016.33
2019-05-01T01:56:31.900Z,1016.33
2019-05-01T01:56:32.499Z,1016.33
2019-05-01T01:57:28.209Z,1016.29
2019-05-01T01:57:28.774Z,1016.27
2019-05-01T01:57:29.375Z,1016.31
2019-05-01T01:57:29.977Z,1016.31
2019-05-01T01:57:30.575Z,1016.32
2019-05-01T01:57:31.175Z,1016.35
2019-05-01T01:58:26.853Z,1016.27
2019-05-01T01:58:27.450Z,1016.25
2019-05-01T01:58:28.050Z,1016.29
2019-05-01T01:58:28.650Z,1016.31
2019-05-01T01:58:29.253Z,1016.35
2019-05-01T01:58:31.052Z,1016.35
2019-05-01T01:59:24.506Z,1016.25
2019-05-01T01:59:25.102Z,1016.23
2019-05-01T01:59:25.703Z,1016.26
2019-05-01T01:59:26.305Z,1016.30
2019-05-01T01:59:26.901Z,1016.27
2019-05-01T02:00:22.158Z,1016.21
2019-05-01T02:00:22.754Z,1016.22
2019-05-01T02:00:23.357Z,1016.23
2019-05-01T02:00:23.953Z,1016.25
2019-05-01T02:00:24.553Z,1016.31
2019-05-01T02:00:25.154Z,1016.26
2019-05-01T02:01:19.809Z,1016.23
2019-05-01T02:01:20.406Z,1016.21
2019-05-01T02:01:21.007Z,1016.28
2019-05-01T02:01:21.606Z,1016.28
2019-05-01T02:01:22.210Z,1016.31
2019-05-01T02:01:22.806Z,1016.32
2019-05-01T02:02:17.461Z,1016.23
2019-05-01T02:02:18.059Z,1016.21
2019-05-01T02:02:18.658Z,1016.29
2019-05-01T02:02:19.257Z,1016.31
2019-05-01T02:02:19.858Z,1016.31
2019-05-01T02:03:15.145Z,1016.25
2019-05-01T02:03:15.710Z,1016.20
2019-05-01T02:03:16.311Z,1016.30
2019-05-01T02:03:16.910Z,1016.30
2019-05-01T02:03:17.513Z,1016.32
2019-05-01T02:03:18.109Z,1016.34
2019-05-01T02:04:13.788Z,1016.19
2019-05-01T02:04:14.384Z,1016.20
2019-05-01T02:04:14.984Z,1016.25
2019-05-01T02:04:15.583Z,1016.29
2019-05-01T02:04:16.185Z,1016.26
2019-05-01T02:04:16.784Z,1016.31
2019-05-01T02:05:11.440Z,1016.24
2019-05-01T02:05:12.037Z,1016.20
2019-05-01T02:05:12.637Z,1016.22
2019-05-01T02:05:13.237Z,1016.28
2019-05-01T02:05:13.836Z,1016.29
2019-05-01T02:05:15.636Z,1016.30
2019-05-01T02:06:09.092Z,1016.19
2019-05-01T02:06:09.688Z,1016.22
2019-05-01T02:06:10.287Z,1016.23
2019-05-01T02:06:10.888Z,1016.24
2019-05-01T02:06:11.491Z,1016.28
2019-05-01T02:07:07.770Z,1016.21
2019-05-01T02:07:08.363Z,1016.22
2019-05-01T02:07:08.963Z,1016.26
2019-05-01T02:07:09.563Z,1016.25
2019-05-01T02:07:10.164Z,1016.28
2019-05-01T02:07:10.764Z,1016.30
2019-05-01T02:08:05.424Z,1016.15
2019-05-01T02:08:08.756Z,1016.19
2019-05-01T02:08:08.877Z,1016.22
2019-05-01T02:08:08.922Z,1016.23
2019-05-01T02:08:09.035Z,1016.24
2019-05-01T02:08:09.039Z,1016.26
2019-05-01T02:09:03.095Z,1016.16
2019-05-01T02:09:03.667Z,1016.15
2019-05-01T02:09:04.268Z,1016.19
2019-05-01T02:09:04.869Z,1016.20
2019-05-01T02:09:05.468Z,1016.24
2019-05-01T02:10:00.724Z,1016.14
2019-05-01T02:10:01.319Z,1016.15
2019-05-01T02:10:01.919Z,1016.21
2019-05-01T02:10:02.520Z,1016.20
2019-05-01T02:10:03.149Z,1016.23
2019-05-01T02:10:03.739Z,1016.23
2019-05-01T02:10:58.374Z,1016.14
2019-05-01T02:10:58.972Z,1016.13
2019-05-01T02:10:59.570Z,1016.20
2019-05-01T02:11:00.171Z,1016.20
2019-05-01T02:11:00.771Z,1016.22
2019-05-01T02:11:01.371Z,1016.24
2019-05-01T02:11:57.049Z,1016.15
2019-05-01T02:11:57.646Z,1016.13
2019-05-01T02:11:58.246Z,1016.22
2019-05-01T02:11:58.846Z,1016.18
2019-05-01T02:11:59.445Z,1016.23
2019-05-01T02:12:01.245Z,1016.23
2019-05-01T02:12:54.701Z,1016.14
2019-05-01T02:12:55.300Z,1016.15
2019-05-01T02:12:55.899Z,1016.15
2019-05-01T02:12:56.499Z,1016.20
2019-05-01T02:12:57.099Z,1016.19
2019-05-01T02:13:52.385Z,1016.14
2019-05-01T02:13:52.951Z,1016.16
2019-05-01T02:13:53.550Z,1016.20
2019-05-01T02:13:54.150Z,1016.16
2019-05-01T02:13:54.750Z,1016.17
2019-05-01T02:13:55.349Z,1016.21
2019-05-01T02:14:50.004Z,1016.14
2019-05-01T02:14:50.603Z,1016.13
2019-05-01T02:14:51.202Z,1016.19
2019-05-01T02:14:51.802Z,1016.20
2019-05-01T02:14:52.405Z,1016.23
2019-05-01T02:14:52.999Z,1016.20
2019-05-01T02:15:47.658Z,1016.11
2019-05-01T02:15:48.258Z,1016.10
2019-05-01T02:15:48.855Z,1016.17
2019-05-01T02:15:49.455Z,1016.17
2019-05-01T02:15:50.054Z,1016.21
2019-05-01T02:16:46.332Z,1016.19
2019-05-01T02:16:46.932Z,1016.17
2019-05-01T02:16:47.533Z,1016.20
2019-05-01T02:16:48.126Z,1016.20
2019-05-01T02:16:48.728Z,1016.22
2019-05-01T02:16:49.327Z,1016.20
2019-05-01T02:17:43.990Z,1016.08
2019-05-01T02:17:44.582Z,1016.12
2019-05-01T02:17:45.184Z,1016.10
2019-05-01T02:17:45.781Z,1016.17
2019-05-01T02:17:46.381Z,1016.15
2019-05-01T02:17:46.981Z,1016.16
2019-05-01T02:18:42.658Z,1016.09
2019-05-01T02:18:43.256Z,1016.09
2019-05-01T02:18:43.856Z,1016.13
2019-05-01T02:18:44.455Z,1016.16
2019-05-01T02:18:45.057Z,1016.17
2019-05-01T02:18:46.856Z,1016.19
2019-05-01T02:19:41.358Z,1016.11
2019-05-01T02:19:41.933Z,1016.06
2019-05-01T02:19:42.531Z,1016.17
2019-05-01T02:19:43.131Z,1016.16
2019-05-01T02:19:43.739Z,1016.16
2019-05-01T02:20:38.987Z,1016.14
2019-05-01T02:20:39.586Z,1016.10
2019-05-01T02:20:40.185Z,1016.15
2019-05-01T02:20:40.786Z,1016.19
2019-05-01T02:20:41.385Z,1016.18
2019-05-01T02:20:41.985Z,1016.19
2019-05-01T02:21:36.639Z,1016.10
2019-05-01T02:21:37.240Z,1016.09
2019-05-01T02:21:37.836Z,1016.12
2019-05-01T02:21:38.435Z,1016.15
2019-05-01T02:21:39.036Z,1016.20
2019-05-01T02:21:39.643Z,1016.20
2019-05-01T02:22:35.314Z,1016.12
2019-05-01T02:22:35.911Z,1016.07
2019-05-01T02:22:36.511Z,1016.10
2019-05-01T02:22:37.112Z,1016.18
2019-05-01T02:22:37.710Z,1016.17
2019-05-01T02:22:39.510Z,1016.22
2019-05-01T02:23:32.966Z,1016.10
2019-05-01T02:23:33.563Z,1016.10
2019-05-01T02:23:34.165Z,1016.15
2019-05-01T02:23:34.764Z,1016.14
2019-05-01T02:23:35.363Z,1016.18
2019-05-01T02:24:31.642Z,1016.07
2019-05-01T02:24:32.243Z,1016.07
2019-05-01T02:24:32.864Z,1016.11
2019-05-01T02:24:33.438Z,1016.09
2019-05-01T02:24:34.041Z,1016.11
2019-05-01T02:24:34.637Z,1016.13
2019-05-01T02:25:30.343Z,1016.05
2019-05-01T02:25:30.914Z,1016.03
2019-05-01T02:25:31.514Z,1016.07
2019-05-01T02:25:32.115Z,1016.06
2019-05-01T02:25:32.716Z,1016.09
2019-05-01T02:25:33.314Z,1016.08
2019-05-01T02:26:27.969Z,1016.00
2019-05-01T02:26:28.569Z,1015.99
2019-05-01T02:26:29.166Z,1016.05
2019-05-01T02:26:29.766Z,1016.06
2019-05-01T02:26:30.365Z,1016.05
2019-05-01T02:26:32.167Z,1016.08
2019-05-01T02:27:25.622Z,1016.03
2019-05-01T02:27:26.220Z,1016.02
2019-05-01T02:27:26.818Z,1016.07
2019-05-01T02:27:27.418Z,1016.09
2019-05-01T02:27:28.021Z,1016.05
2019-05-01T02:28:24.298Z,1015.96
2019-05-01T02:28:24.894Z,1016.00
2019-05-01T02:28:25.493Z,1015.98
2019-05-01T02:28:26.093Z,1016.02
2019-05-01T02:28:26.693Z,1016.03
2019-05-01T02:28:27.294Z,1016.06
2019-05-01T02:29:22.975Z,1015.95
2019-05-01T02:29:23.569Z,1016.01
2019-05-01T02:29:24.168Z,1015.97
2019-05-01T02:29:24.768Z,1016.05
2019-05-01T02:29:25.369Z,1016.04
2019-05-01T02:29:25.969Z,1016.07
2019-05-01T02:30:20.659Z,1015.99
2019-05-01T02:30:21.233Z,1016.00
2019-05-01T02:30:21.829Z,1016.02
2019-05-01T02:30:22.420Z,1016.00
2019-05-01T02:30:23.023Z,1016.03
2019-05-01T02:30:24.825Z,1016.05
2019-05-01T02:31:27.851Z,1015.97
2019-05-01T02:31:27.861Z,1016.05
2019-05-01T02:31:27.862Z,1015.98
2019-05-01T02:31:27.999Z,1016.02
2019-05-01T02:31:28.419Z,1016.01
2019-05-01T02:32:16.953Z,1015.99
2019-05-01T02:32:17.550Z,1015.97
2019-05-01T02:32:18.149Z,1016.02
2019-05-01T02:32:18.748Z,1016.04
2019-05-01T02:32:19.351Z,1016.05
2019-05-01T02:32:19.954Z,1016.08
2019-05-01T02:33:14.605Z,1015.98
2019-05-01T02:33:15.200Z,1015.97
2019-05-01T02:33:15.804Z,1016.00
2019-05-01T02:33:16.401Z,1016.04
2019-05-01T02:33:17.003Z,1016.01
2019-05-01T02:33:17.605Z,1016.03
2019-05-01T02:34:13.278Z,1015.97
2019-05-01T02:34:13.877Z,1015.97
2019-05-01T02:34:14.477Z,1016.00
2019-05-01T02:34:15.076Z,1016.04
2019-05-01T02:34:15.677Z,1016.03
2019-05-01T02:34:17.478Z,1016.04
2019-05-01T02:35:10.933Z,1015.99
2019-05-01T02:35:11.537Z,1016.01
2019-05-01T02:35:12.128Z,1016.03
2019-05-01T02:35:12.728Z,1016.05
2019-05-01T02:35:13.333Z,1016.06
2019-05-01T02:36:09.639Z,1015.96
2019-05-01T02:36:10.204Z,1015.94
2019-05-01T02:36:10.805Z,1015.99
2019-05-01T02:36:11.403Z,1016.00
2019-05-01T02:36:12.009Z,1016.01
2019-05-01T02:36:12.606Z,1016.06
2019-05-01T02:37:07.259Z,1015.91
2019-05-01T02:37:07.857Z,1015.98
2019-05-01T02:37:08.458Z,1016.02
2019-05-01T02:37:09.056Z,1016.01
2019-05-01T02:37:09.654Z,1016.04
2019-05-01T02:37:10.261Z,1016.03
2019-05-01T02:38:05.939Z,1016.00
2019-05-01T02:38:06.532Z,1015.97
2019-05-01T02:38:07.129Z,1016.01
2019-05-01T02:38:07.729Z,1016.03
2019-05-01T02:38:08.330Z,1016.04
2019-05-01T02:38:10.130Z,1016.08
2019-05-01T02:39:03.587Z,1015.99
2019-05-01T02:39:04.182Z,1015.95
2019-05-01T02:39:04.785Z,1015.97
2019-05-01T02:39:05.394Z,1016.02
2019-05-01T02:39:05.989Z,1016.03
2019-05-01T02:40:02.261Z,1015.95
2019-05-01T02:40:02.859Z,1015.96
2019-05-01T02:40:03.458Z,1015.97
2019-05-01T02:40:04.058Z,1015.94