createdAt,value
2023-01-17T00:01:30.508Z,0.23
2023-01-17T00:04:15.819Z,0.30
2023-01-17T00:07:02.592Z,0.40
2023-01-17T00:09:48.160Z,1.17
2023-01-17T00:12:16.171Z,0.37
2023-01-17T00:14:43.971Z,0.40
2023-01-17T00:17:11.757Z,0.50
2023-01-17T00:19:57.243Z,0.00
2023-01-17T00:22:46.228Z,0.30
2023-01-17T00:25:33.593Z,0.50
2023-01-17T00:28:00.679Z,0.10
2023-01-17T00:30:27.999Z,0.67
2023-01-17T00:32:54.728Z,0.43
2023-01-17T00:35:22.879Z,0.33
2023-01-17T00:38:00.962Z,0.30
2023-01-17T00:40:27.915Z,0.50
2023-01-17T00:43:12.986Z,0.50
2023-01-17T00:45:58.567Z,0.40
2023-01-17T00:48:43.985Z,0.33
2023-01-17T00:51:29.627Z,0.40
2023-01-17T00:54:18.935Z,0.30
2023-01-17T00:57:04.414Z,0.30
2023-01-17T00:59:49.979Z,0.60
2023-01-17T01:02:35.799Z,0.53
2023-01-17T01:05:21.823Z,0.43
2023-01-17T01:08:07.299Z,0.40
2023-01-17T01:10:54.092Z,0.20
2023-01-17T01:13:41.774Z,0.50
2023-01-17T01:16:27.375Z,0.47
2023-01-17T01:19:13.054Z,0.50
2023-01-17T01:21:58.625Z,0.60
2023-01-17T01:24:44.259Z,0.33
2023-01-17T01:27:31.181Z,0.67
2023-01-17T01:30:16.760Z,0.40
2023-01-17T01:33:02.248Z,0.30
2023-01-17T01:35:30.083Z,0.60
2023-01-17T01:37:58.548Z,0.53
2023-01-17T01:40:26.347Z,0.83
2023-01-17T01:42:57.941Z,0.63
2023-01-17T01:45:27.734Z,0.37
2023-01-17T01:47:59.185Z,0.63
2023-01-17T01:50:27.707Z,0.40
2023-01-17T01:53:01.677Z,1.07
2023-01-17T01:55:34.092Z,0.83
2023-01-17T01:58:07.514Z,0.90
2023-01-17T02:00:39.086Z,0.73
2023-01-17T02:03:10.839Z,0.50
2023-01-17T02:05:39.645Z,1.40
2023-01-17T02:08:09.755Z,0.90
2023-01-17T02:10:39.141Z,0.93
2023-01-17T02:13:10.285Z,0.60
2023-01-17T02:15:47.493Z,0.70
2023-01-17T02:18:24.649Z,0.90
2023-01-17T02:21:22.138Z,0.80
2023-01-17T02:24:21.710Z,1.00
2023-01-17T02:26:57.628Z,1.03
2023-01-17T02:30:10.130Z,0.63
2023-01-17T02:32:56.299Z,1.10
2023-01-17T02:35:33.655Z,0.80
2023-01-17T02:38:09.417Z,1.20
2023-01-17T02:40:41.569Z,1.20
2023-01-17T02:43:13.248Z,1.43
2023-01-17T02:45:41.274Z,1.10
2023-01-17T02:48:13.453Z,1.80
2023-01-17T02:51:01.700Z,1.47
2023-01-17T02:53:36.218Z,1.97
2023-01-17T02:56:11.645Z,1.53
2023-01-17T02:58:52.361Z,1.40
2023-01-17T03:01:30.275Z,1.53
2023-01-17T03:04:04.643Z,1.77
2023-01-17T03:06:38.468Z,1.90
2023-01-17T03:09:07.256Z,1.53
2023-01-17T03:11:35.335Z,2.43
2023-01-17T03:14:03.124Z,1.63
2023-01-17T03:16:34.108Z,1.57
2023-01-17T03:19:03.537Z,2.10
2023-01-17T03:21:32.544Z,2.13
2023-01-17T03:24:00.297Z,1.70
2023-01-17T03:26:28.211Z,2.23
2023-01-17T03:28:56.218Z,1.50
2023-01-17T03:31:24.074Z,1.40
2023-01-17T03:33:52.012Z,1.40
2023-01-17T03:36:21.154Z,1.80
2023-01-17T03:38:49.122Z,1.53
2023-01-17T03:41:16.935Z,1.50
2023-01-17T03:43:44.698Z,1.70
2023-01-17T03:46:21.835Z,1.87
2023-01-17T03:48:50.297Z,0.80
2023-01-17T03:51:18.545Z,1.67
2023-01-17T03:53:47.890Z,1.27
2023-01-17T03:56:15.989Z,1.30
2023-01-17T03:58:43.941Z,1.73
2023-01-17T04:01:12.699Z,1.23
2023-01-17T04:03:40.646Z,1.00
2023-01-17T04:06:08.709Z,1.20
2023-01-17T04:08:36.542Z,1.50
2023-01-17T04:11:06.074Z,1.60
2023-01-17T04:13:33.813Z,1.07
2023-01-17T04:16:01.636Z,1.77
2023-01-17T04:18:29.494Z,0.67
2023-01-17T04:20:57.401Z,1.00
2023-01-17T04:23:25.179Z,0.73
2023-01-17T04:25:52.959Z,1.20
2023-01-17T04:28:22.394Z,1.33
2023-01-17T04:30:50.213Z,1.10
2023-01-17T04:33:19.149Z,1.10
2023-01-17T04:35:46.922Z,1.00
2023-01-17T04:38:14.680Z,1.37
2023-01-17T04:40:42.565Z,1.37
2023-01-17T04:43:10.281Z,1.33
2023-01-17T04:45:39.720Z,1.03
2023-01-17T04:48:08.260Z,1.63
2023-01-17T04:50:36.037Z,1.00
2023-01-17T04:53:03.823Z,1.47
2023-01-17T04:55:32.276Z,1.17
2023-01-17T04:58:00.040Z,1.10
2023-01-17T05:00:27.880Z,0.83
2023-01-17T05:02:57.319Z,1.03
2023-01-17T05:05:25.118Z,1.57
2023-01-17T05:07:56.315Z,1.43
2023-01-17T05:10:24.610Z,1.33
2023-01-17T05:12:55.983Z,1.37
2023-01-17T05:15:24.097Z,0.97
2023-01-17T05:17:52.628Z,1.00
2023-01-17T05:20:22.610Z,1.43
2023-01-17T05:22:55.604Z,1.57
2023-01-17T05:25:24.320Z,0.67
2023-01-17T05:27:52.306Z,0.43
2023-01-17T05:30:20.814Z,0.87
2023-01-17T05:32:49.820Z,1.00
2023-01-17T05:35:19.545Z,0.80
2023-01-17T05:37:49.179Z,0.43
2023-01-17T05:40:17.336Z,0.80
2023-01-17T05:42:48.748Z,0.33
2023-01-17T05:45:17.681Z,0.57
2023-01-17T05:47:45.781Z,0.33
2023-01-17T05:50:14.418Z,0.50
2023-01-17T05:52:42.889Z,0.00
2023-01-17T05:55:12.465Z,0.00
2023-01-17T05:57:40.508Z,0.07
2023-01-17T06:00:09.914Z,0.10
2023-01-17T06:02:37.889Z,0.10
2023-01-17T06:05:06.768Z,0.00
2023-01-17T06:07:34.835Z,0.00
2023-01-17T06:10:02.670Z,0.07
2023-01-17T06:12:32.284Z,0.00
2023-01-17T06:15:00.105Z,0.40
2023-01-17T06:17:27.936Z,0.17
2023-01-17T06:19:55.723Z,0.10
2023-01-17T06:22:24.813Z,0.23
2023-01-17T06:24:52.508Z,0.20
2023-01-17T06:27:20.460Z,0.37
2023-01-17T06:29:49.573Z,0.60
2023-01-17T06:32:17.833Z,0.00
2023-01-17T06:34:46.093Z,0.40
2023-01-17T06:37:13.867Z,0.17
2023-01-17T06:39:41.692Z,0.03
2023-01-17T06:42:09.501Z,0.20
2023-01-17T06:44:37.678Z,0.27
2023-01-17T06:47:06.991Z,0.20
2023-01-17T06:49:34.735Z,0.00
2023-01-17T06:52:02.541Z,0.13
2023-01-17T06:54:30.463Z,0.27
2023-01-17T06:56:58.216Z,0.10
2023-01-17T06:59:26.389Z,0.00
2023-01-17T07:01:54.398Z,0.00
2023-01-17T07:04:23.937Z,0.27
2023-01-17T07:06:51.759Z,0.30
2023-01-17T07:09:19.678Z,0.10
2023-01-17T07:11:47.741Z,0.40
2023-01-17T07:14:17.310Z,0.30
2023-01-17T07:16:46.245Z,0.10
2023-01-17T07:19:14.829Z,0.30
2023-01-17T07:21:44.403Z,0.30
2023-01-17T07:24:12.579Z,0.10
2023-01-17T07:26:40.784Z,0.00
2023-01-17T07:29:09.090Z,0.50
2023-01-17T07:31:38.752Z,0.27
2023-01-17T07:34:06.993Z,0.10
2023-01-17T07:36:35.139Z,0.10
2023-01-17T07:39:07.429Z,0.27
2023-01-17T07:41:41.436Z,0.00
2023-01-17T07:44:13.222Z,0.10
2023-01-17T07:46:41.021Z,0.10
2023-01-17T07:49:12.180Z,0.23
2023-01-17T07:51:41.544Z,0.83
2023-01-17T07:54:12.682Z,0.10
2023-01-17T07:56:45.472Z,0.00
2023-01-17T07:59:13.577Z,0.47
2023-01-17T08:01:46.702Z,0.20
2023-01-17T08:04:14.686Z,0.83
2023-01-17T08:06:47.481Z,0.20
2023-01-17T08:09:16.794Z,0.67
2023-01-17T08:11:44.695Z,0.30
2023-01-17T08:14:12.511Z,0.20
2023-01-17T08:16:45.285Z,0.20
2023-01-17T08:19:13.198Z,0.30
2023-01-17T08:21:40.944Z,0.10
2023-01-17T08:24:13.446Z,0.20
2023-01-17T08:26:42.560Z,0.20
2023-01-17T08:29:10.539Z,0.60
2023-01-17T08:31:38.547Z,0.30
2023-01-17T08:34:06.709Z,0.67
2023-01-17T08:36:34.461Z,0.30
2023-01-17T08:39:02.251Z,0.00
2023-01-17T08:41:30.021Z,0.50
2023-01-17T08:44:01.044Z,0.00
2023-01-17T08:46:33.891Z,0.30
2023-01-17T08:49:02.863Z,0.27
2023-01-17T08:51:32.422Z,0.40
2023-01-17T08:54:00.478Z,0.20
2023-01-17T08:56:28.439Z,0.40
2023-01-17T08:58:58.540Z,0.53
2023-01-17T09:01:27.927Z,0.30
2023-01-17T09:03:57.535Z,0.50
2023-01-17T09:06:25.395Z,0.57
2023-01-17T09:08:56.331Z,0.40
2023-01-17T09:11:24.087Z,0.40
2023-01-17T09:13:52.345Z,0.20
2023-01-17T09:16:20.254Z,0.07
2023-01-17T09:18:49.317Z,0.97
2023-01-17T09:21:18.704Z,0.50
2023-01-17T09:23:49.553Z,0.27
2023-01-17T09:26:27.090Z,0.23
2023-01-17T09:28:57.098Z,0.33
2023-01-17T09:31:26.931Z,0.23
2023-01-17T09:33:57.417Z,0.30
2023-01-17T09:36:27.103Z,0.40
2023-01-17T09:38:57.521Z,0.50
2023-01-17T09:41:30.838Z,0.47
2023-01-17T09:44:06.593Z,0.30
2023-01-17T09:46:40.047Z,0.77
2023-01-17T09:49:14.590Z,0.60
2023-01-17T09:51:43.244Z,0.20
2023-01-17T09:54:22.676Z,0.10
2023-01-17T09:57:01.327Z,0.33
2023-01-17T09:59:37.314Z,0.40
2023-01-17T10:02:19.604Z,0.10
2023-01-17T10:05:08.961Z,1.13
2023-01-17T10:07:46.190Z,0.17
2023-01-17T10:10:27.839Z,0.50
2023-01-17T10:13:01.479Z,0.40
2023-01-17T10:15:44.828Z,0.10
2023-01-17T10:18:46.605Z,0.13
2023-01-17T10:21:21.203Z,0.28
2023-01-17T10:24:16.888Z,0.20
2023-01-17T10:26:47.497Z,0.37
2023-01-17T10:29:20.268Z,0.10
2023-01-17T10:31:52.924Z,0.00
2023-01-17T10:34:24.161Z,0.97
2023-01-17T10:37:01.408Z,0.40
2023-01-17T10:39:31.556Z,0.60
2023-01-17T10:42:03.913Z,0.10
2023-01-17T10:44:36.869Z,0.40
2023-01-17T10:47:13.463Z,0.20
2023-01-17T10:49:45.100Z,0.20
2023-01-17T10:52:25.818Z,0.20
2023-01-17T10:55:16.387Z,0.30
2023-01-17T10:57:45.952Z,0.10
2023-01-17T11:00:35.044Z,0.00
2023-01-17T11:03:03.629Z,0.20
2023-01-17T11:05:35.475Z,0.60
2023-01-17T11:08:06.510Z,0.43
2023-01-17T11:10:38.006Z,0.10
2023-01-17T11:13:07.552Z,0.20
2023-01-17T11:15:40.499Z,0.10
2023-01-17T11:18:16.346Z,0.20
2023-01-17T11:20:45.417Z,0.40
2023-01-17T11:23:18.041Z,0.20
2023-01-17T11:25:55.112Z,0.10
2023-01-17T11:28:26.201Z,0.20
2023-01-17T11:30:56.350Z,0.10
2023-01-17T11:33:47.757Z,0.17
2023-01-17T11:36:24.551Z,0.10
2023-01-17T11:38:58.647Z,0.00
2023-01-17T11:41:28.261Z,0.10
2023-01-17T11:43:58.087Z,0.00
2023-01-17T11:46:28.235Z,0.10
2023-01-17T11:48:57.362Z,0.30
2023-01-17T11:51:30.481Z,0.23
2023-01-17T11:54:14.427Z,0.10
2023-01-17T11:56:46.475Z,0.00
2023-01-17T11:59:24.558Z,0.20
2023-01-17T12:02:31.940Z,0.10
2023-01-17T12:05:15.472Z,0.00
2023-01-17T12:07:50.555Z,0.20
2023-01-17T12:10:26.806Z,0.07
2023-01-17T12:13:22.659Z,0.27
2023-01-17T12:16:22.325Z,0.03
2023-01-17T12:19:06.851Z,0.20
2023-01-17T12:21:43.105Z,0.33
2023-01-17T12:24:55.955Z,0.40
2023-01-17T12:27:32.078Z,0.27
2023-01-17T12:30:19.572Z,0.17
2023-01-17T12:33:06.346Z,1.47
2023-01-17T12:35:39.485Z,0.00
2023-01-17T12:38:18.071Z,0.20
2023-01-17T12:40:58.903Z,0.10
2023-01-17T12:43:33.079Z,0.90
2023-01-17T12:46:04.698Z,0.10
2023-01-17T12:48:39.986Z,0.20
2023-01-17T12:51:14.288Z,0.00
2023-01-17T12:53:52.167Z,0.10
2023-01-17T12:56:27.718Z,0.10
2023-01-17T12:59:04.820Z,0.00
2023-01-17T13:01:39.912Z,0.13
2023-01-17T13:04:18.551Z,0.10
2023-01-17T13:06:55.752Z,0.13
2023-01-17T13:09:24.878Z,0.30
2023-01-17T13:11:57.772Z,0.10
2023-01-17T13:14:27.879Z,0.10
2023-01-17T13:16:58.887Z,0.30
2023-01-17T13:19:34.645Z,0.30
2023-01-17T13:22:07.518Z,0.20
2023-01-17T13:24:45.101Z,0.87
2023-01-17T13:27:30.731Z,0.10
2023-01-17T13:30:22.145Z,0.00
2023-01-17T13:33:07.676Z,0.10
2023-01-17T13:35:43.471Z,0.20
2023-01-17T13:38:30.171Z,0.33
2023-01-17T13:41:04.958Z,0.40
2023-01-17T13:43:36.750Z,0.30
2023-01-17T13:46:07.021Z,0.00
2023-01-17T13:48:38.199Z,0.20
2023-01-17T13:51:07.092Z,0.23
2023-01-17T13:53:57.299Z,0.27
2023-01-17T13:56:31.067Z,0.37
2023-01-17T13:59:15.371Z,0.43
2023-01-17T14:01:54.744Z,0.47
2023-01-17T14:04:46.523Z,0.23
2023-01-17T14:07:25.268Z,0.17
2023-01-17T14:09:53.571Z,0.43
2023-01-17T14:12:32.299Z,0.40
2023-01-17T14:15:02.663Z,0.10
2023-01-17T14:17:56.966Z,0.37
2023-01-17T14:21:06.464Z,0.10
2023-01-17T14:24:00.663Z,0.53
2023-01-17T14:26:44.797Z,0.00
2023-01-17T14:29:47.420Z,0.10
2023-01-17T14:32:17.014Z,0.63
2023-01-17T14:34:47.526Z,0.13
2023-01-17T14:37:28.947Z,0.30
2023-01-17T14:39:56.754Z,0.50
2023-01-17T14:42:26.325Z,0.23
2023-01-17T14:45:01.753Z,0.20
2023-01-17T14:47:32.539Z,0.10
2023-01-17T14:50:30.269Z,0.20
2023-01-17T14:53:15.554Z,0.10
2023-01-17T14:55:51.654Z,0.20
2023-01-17T14:58:21.332Z,0.13
2023-01-17T15:00:50.984Z,0.30
2023-01-17T15:03:19.021Z,0.40
2023-01-17T15:05:50.644Z,0.40
2023-01-17T15:08:21.435Z,0.10
2023-01-17T15:10:54.698Z,0.00
2023-01-17T15:13:42.917Z,0.60
2023-01-17T15:16:21.446Z,0.40
2023-01-17T15:18:50.132Z,0.27
2023-01-17T15:21:21.972Z,0.23
2023-01-17T15:23:53.831Z,0.20
2023-01-17T15:26:25.396Z,0.47
2023-01-17T15:28:54.223Z,0.27
2023-01-17T15:31:39.933Z,0.50
2023-01-17T15:34:15.349Z,0.40
2023-01-17T15:36:48.767Z,0.10
2023-01-17T15:39:20.450Z,0.80
2023-01-17T15:41:49.753Z,0.40
2023-01-17T15:44:33.418Z,0.23
2023-01-17T15:47:28.069Z,0.40
2023-01-17T15:49:56.025Z,0.10
2023-01-17T15:52:25.339Z,0.30
2023-01-17T15:54:54.555Z,0.20
2023-01-17T15:57:26.281Z,0.13
2023-01-17T15:59:58.560Z,0.33
2023-01-17T16:02:43.138Z,0.13
2023-01-17T16:05:41.814Z,0.90
2023-01-17T16:08:30.521Z,0.40
2023-01-17T16:11:02.007Z,0.70
2023-01-17T16:13:31.914Z,0.23
2023-01-17T16:16:17.598Z,0.50
2023-01-17T16:18:46.918Z,0.60
2023-01-17T16:21:20.189Z,0.77
2023-01-17T16:23:49.640Z,0.80
2023-01-17T16:26:17.884Z,0.40
2023-01-17T16:28:45.992Z,0.50
2023-01-17T16:31:13.969Z,0.57
2023-01-17T16:33:42.998Z,1.03
2023-01-17T16:36:15.857Z,0.70
2023-01-17T16:38:44.891Z,0.40
2023-01-17T16:41:14.108Z,0.50
2023-01-17T16:43:41.916Z,0.70
2023-01-17T16:46:11.811Z,0.73
2023-01-17T16:48:39.680Z,0.60
2023-01-17T16:51:08.372Z,0.77
2023-01-17T16:53:36.918Z,0.70
2023-01-17T16:56:09.994Z,1.00
2023-01-17T16:58:39.082Z,0.83
2023-01-17T17:01:10.199Z,0.70
2023-01-17T17:03:38.273Z,0.87
2023-01-17T17:06:06.337Z,1.20
2023-01-17T17:08:35.204Z,0.70
2023-01-17T17:11:12.930Z,1.07
2023-01-17T17:13:42.747Z,1.27
2023-01-17T17:16:15.826Z,0.80
2023-01-17T17:18:44.126Z,0.80
2023-01-17T17:21:11.967Z,0.53
2023-01-17T17:23:39.737Z,1.27
2023-01-17T17:26:07.911Z,0.77
2023-01-17T17:28:36.590Z,1.63
2023-01-17T17:31:10.322Z,0.57
2023-01-17T17:33:38.755Z,1.03
2023-01-17T17:36:10.239Z,0.80
2023-01-17T17:38:48.260Z,0.70
2023-01-17T17:41:16.083Z,1.07
2023-01-17T17:43:43.959Z,1.07
2023-01-17T17:46:13.150Z,1.60
2023-01-17T17:48:40.918Z,1.13
2023-01-17T17:51:08.860Z,0.60
2023-01-17T17:53:36.621Z,1.10
2023-01-17T17:56:06.682Z,1.60
2023-01-17T17:58:36.142Z,1.30
2023-01-17T18:01:05.526Z,2.87
2023-01-17T18:03:34.922Z,1.53
2023-01-17T18:06:05.332Z,0.80
2023-01-17T18:08:33.959Z,1.03
2023-01-17T18:11:03.900Z,1.20
2023-01-17T18:13:32.820Z,0.97
2023-01-17T18:16:06.278Z,1.53
2023-01-17T18:18:36.002Z,1.57
2023-01-17T18:21:08.809Z,1.77
2023-01-17T18:23:38.858Z,0.80
2023-01-17T18:26:07.184Z,1.07
2023-01-17T18:28:34.990Z,1.70
2023-01-17T18:31:07.328Z,0.77
2023-01-17T18:33:38.579Z,1.40
2023-01-17T18:36:09.747Z,1.57
2023-01-17T18:38:41.966Z,0.77
2023-01-17T18:41:11.470Z,1.53
2023-01-17T18:43:40.386Z,1.07
2023-01-17T18:46:09.669Z,1.47
2023-01-17T18:48:39.435Z,0.80
2023-01-17T18:51:09.066Z,0.67
2023-01-17T18:53:38.742Z,1.00
2023-01-17T18:56:08.669Z,1.03
2023-01-17T18:58:38.747Z,1.73
2023-01-17T19:01:08.474Z,1.37
2023-01-17T19:03:38.192Z,1.27
2023-01-17T19:06:07.356Z,1.23
2023-01-17T19:08:36.322Z,2.03
2023-01-17T19:11:04.415Z,1.63
2023-01-17T19:13:33.940Z,1.50
2023-01-17T19:16:02.637Z,1.40
2023-01-17T19:18:32.341Z,0.90
2023-01-17T19:21:06.666Z,1.03
2023-01-17T19:23:35.112Z,2.27
2023-01-17T19:26:03.148Z,0.97
2023-01-17T19:28:31.122Z,1.73
2023-01-17T19:31:07.252Z,2.10
2023-01-17T19:33:36.002Z,0.90
2023-01-17T19:36:08.893Z,1.77
2023-01-17T19:38:37.894Z,4.30
2023-01-17T19:41:10.127Z,2.40
2023-01-17T19:43:39.379Z,1.67
2023-01-17T19:46:09.349Z,2.10
2023-01-17T19:48:38.304Z,1.80
2023-01-17T19:51:10.079Z,1.93
2023-01-17T19:53:39.240Z,1.20
2023-01-17T19:56:09.739Z,0.77
2023-01-17T19:58:38.492Z,1.90
2023-01-17T20:01:08.210Z,1.00
2023-01-17T20:03:37.139Z,1.40
2023-01-17T20:06:07.109Z,1.87
2023-01-17T20:08:35.482Z,1.80
2023-01-17T20:11:05.216Z,1.07
2023-01-17T20:13:33.287Z,1.73
2023-01-17T20:16:03.214Z,1.03
2023-01-17T20:18:31.198Z,1.67
2023-01-17T20:21:03.350Z,1.87
2023-01-17T20:23:35.292Z,0.97
2023-01-17T20:26:04.632Z,1.00
2023-01-17T20:28:33.739Z,1.10
2023-01-17T20:31:06.260Z,2.10
2023-01-17T20:33:35.132Z,1.37
2023-01-17T20:36:10.000Z,1.00
2023-01-17T20:38:44.627Z,1.43
2023-01-17T20:41:14.012Z,1.97
2023-01-17T20:43:42.293Z,1.67
2023-01-17T20:46:10.924Z,1.03
2023-01-17T20:48:44.060Z,1.30
2023-01-17T20:51:12.454Z,1.10
2023-01-17T20:53:43.501Z,0.87
2023-01-17T20:56:12.774Z,1.10
2023-01-17T20:58:40.705Z,1.70
2023-01-17T21:01:11.495Z,1.53
2023-01-17T21:03:40.510Z,0.93
2023-01-17T21:06:10.623Z,1.07
2023-01-17T21:08:40.348Z,1.70
2023-01-17T21:11:12.390Z,1.80
2023-01-17T21:13:40.722Z,1.50
2023-01-17T21:16:09.949Z,1.17
2023-01-17T21:18:37.857Z,0.90
2023-01-17T21:21:08.695Z,1.37
2023-01-17T21:23:36.735Z,1.50
2023-01-17T21:26:04.987Z,1.87
2023-01-17T21:28:37.164Z,1.57
2023-01-17T21:31:17.935Z,2.00
2023-01-17T21:33:45.870Z,1.83
2023-01-17T21:36:14.143Z,1.23
2023-01-17T21:38:41.940Z,1.53
2023-01-17T21:41:10.168Z,0.60
2023-01-17T21:43:39.291Z,1.80
2023-01-17T21:46:07.573Z,1.30
2023-01-17T21:48:35.390Z,1.50
2023-01-17T21:51:07.151Z,1.00
2023-01-17T21:53:35.554Z,1.03
2023-01-17T21:56:36.457Z,1.20
2023-01-17T21:59:05.550Z,1.80
2023-01-17T22:01:34.208Z,1.00
2023-01-17T22:04:03.892Z,0.80
2023-01-17T22:06:34.157Z,2.17
2023-01-17T22:09:02.016Z,1.63
2023-01-17T22:11:30.289Z,1.90
2023-01-17T22:13:59.328Z,1.63
2023-01-17T22:16:28.820Z,0.70
2023-01-17T22:18:56.570Z,1.80
2023-01-17T22:21:28.090Z,1.60
2023-01-17T22:23:57.377Z,1.00
2023-01-17T22:26:27.500Z,1.60
2023-01-17T22:28:55.711Z,1.30
2023-01-17T22:31:25.560Z,0.83
2023-01-17T22:33:56.677Z,1.13
2023-01-17T22:36:25.268Z,1.43
2023-01-17T22:38:53.523Z,1.30
2023-01-17T22:41:23.548Z,2.13
2023-01-17T22:43:53.039Z,1.73
2023-01-17T22:46:23.402Z,1.53
2023-01-17T22:48:52.183Z,0.97
2023-01-17T22:51:22.785Z,1.23
2023-01-17T22:53:52.186Z,2.73
2023-01-17T22:56:22.347Z,1.70
2023-01-17T22:58:51.029Z,1.60
2023-01-17T23:01:20.574Z,2.07
2023-01-17T23:03:52.791Z,1.30
2023-01-17T23:06:24.089Z,1.03
2023-01-17T23:08:53.761Z,1.27
2023-01-17T23:11:40.510Z,1.83
2023-01-17T23:14:10.704Z,2.23
2023-01-17T23:16:56.816Z,2.40
2023-01-17T23:19:25.278Z,2.07
2023-01-17T23:22:14.684Z,1.97
2023-01-17T23:24:44.038Z,0.90
2023-01-17T23:27:31.019Z,1.67
2023-01-17T23:29:59.222Z,1.30
2023-01-17T23:32:27.071Z,2.03
2023-01-17T23:34:55.056Z,1.83
2023-01-17T23:37:48.921Z,3.07
2023-01-17T23:40:17.543Z,1.90
2023-01-17T23:43:02.675Z,2.70
2023-01-17T23:45:30.562Z,2.17
2023-01-17T23:47:58.248Z,1.90
2023-01-17T23:50:26.169Z,1.70
2023-01-17T23:52:55.683Z,1.20
2023-01-17T23:55:23.613Z,0.90
2023-01-17T23:57:52.744Z,2.43
