createdAt,value
2023-04-30T00:01:51.499Z,11.79
2023-04-30T00:05:07.907Z,11.81
2023-04-30T00:08:24.280Z,11.83
2023-04-30T00:11:40.579Z,11.80
2023-04-30T00:14:57.238Z,11.80
2023-04-30T00:18:13.612Z,11.86
2023-04-30T00:21:30.650Z,11.84
2023-04-30T00:24:46.918Z,11.84
2023-04-30T00:28:03.265Z,11.83
2023-04-30T00:31:19.600Z,11.82
2023-04-30T00:34:36.030Z,11.83
2023-04-30T00:37:53.397Z,11.76
2023-04-30T00:41:10.416Z,11.72
2023-04-30T00:44:26.946Z,11.77
2023-04-30T00:47:43.398Z,11.77
2023-04-30T00:50:59.705Z,11.81
2023-04-30T00:54:17.347Z,11.83
2023-04-30T00:57:36.086Z,11.77
2023-04-30T01:00:53.198Z,11.78
2023-04-30T01:04:09.624Z,11.77
2023-04-30T01:07:26.114Z,11.76
2023-04-30T01:10:49.453Z,11.78
2023-04-30T01:14:13.106Z,11.75
2023-04-30T01:17:36.750Z,11.78
2023-04-30T01:20:58.625Z,11.79
2023-04-30T01:24:33.038Z,11.77
2023-04-30T01:28:16.485Z,11.75
2023-04-30T01:31:36.163Z,11.75
2023-04-30T01:34:52.719Z,11.66
2023-04-30T01:38:16.362Z,11.68
2023-04-30T01:41:39.585Z,11.68
2023-04-30T01:45:27.269Z,11.69
2023-04-30T01:48:53.223Z,11.68
2023-04-30T01:52:18.031Z,11.69
2023-04-30T01:55:40.862Z,11.68
2023-04-30T01:59:00.990Z,11.70
2023-04-30T02:02:17.404Z,11.67
2023-04-30T02:05:34.459Z,11.64
2023-04-30T02:08:50.801Z,11.60
2023-04-30T02:12:07.284Z,11.60
2023-04-30T02:15:24.078Z,11.59
2023-04-30T02:18:41.878Z,11.53
2023-04-30T02:21:58.152Z,11.50
2023-04-30T02:25:16.138Z,11.42
2023-04-30T02:28:32.428Z,11.38
2023-04-30T02:31:48.733Z,11.44
2023-04-30T02:35:05.432Z,11.36
2023-04-30T02:38:22.622Z,11.38
2023-04-30T02:41:40.148Z,11.37
2023-04-30T02:44:56.713Z,11.40
2023-04-30T02:48:13.462Z,11.38
2023-04-30T02:51:29.698Z,11.41
2023-04-30T02:54:46.026Z,11.40
2023-04-30T02:58:04.287Z,11.40
2023-04-30T03:01:21.040Z,11.39
2023-04-30T03:04:37.377Z,11.39
2023-04-30T03:07:53.906Z,11.37
2023-04-30T03:11:10.663Z,11.39
2023-04-30T03:14:28.205Z,11.36
2023-04-30T03:17:46.298Z,11.39
2023-04-30T03:21:02.965Z,11.42
2023-04-30T03:24:19.329Z,11.42
2023-04-30T03:27:35.757Z,11.42
2023-04-30T03:30:52.553Z,11.38
2023-04-30T03:34:08.903Z,11.34
2023-04-30T03:37:25.187Z,11.37
2023-04-30T03:40:41.819Z,11.40
2023-04-30T03:43:58.253Z,11.42
2023-04-30T03:47:14.670Z,11.42
2023-04-30T03:50:31.549Z,11.41
2023-04-30T03:53:47.875Z,11.39
2023-04-30T03:57:05.386Z,11.37
2023-04-30T04:00:25.208Z,11.40
2023-04-30T04:03:42.774Z,11.39
2023-04-30T04:06:59.381Z,11.35
2023-04-30T04:10:17.344Z,11.35
2023-04-30T04:13:34.240Z,11.32
2023-04-30T04:16:53.173Z,11.25
2023-04-30T04:20:13.768Z,11.22
2023-04-30T04:23:29.920Z,11.25
2023-04-30T04:26:48.036Z,11.27
2023-04-30T04:30:04.851Z,11.24
2023-04-30T04:33:21.360Z,11.24
2023-04-30T04:36:39.843Z,11.25
2023-04-30T04:39:56.333Z,11.24
2023-04-30T04:43:13.414Z,11.23
2023-04-30T04:46:30.800Z,11.18
2023-04-30T04:49:47.178Z,11.20
2023-04-30T04:53:03.869Z,11.22
2023-04-30T04:56:20.206Z,11.23
2023-04-30T04:59:36.666Z,11.20
2023-04-30T05:02:55.170Z,11.13
2023-04-30T05:06:14.223Z,11.14
2023-04-30T05:09:31.091Z,11.17
2023-04-30T05:12:47.500Z,11.17
2023-04-30T05:16:03.906Z,11.14
2023-04-30T05:19:20.463Z,11.07
2023-04-30T05:22:37.126Z,11.08
2023-04-30T05:25:56.302Z,11.04
2023-04-30T05:29:13.116Z,10.98
2023-04-30T05:32:30.364Z,10.93
2023-04-30T05:35:47.036Z,10.92
2023-04-30T05:39:03.548Z,10.91
2023-04-30T05:42:20.014Z,10.92
2023-04-30T05:45:36.490Z,10.83
2023-04-30T05:48:54.532Z,10.83
2023-04-30T05:52:12.970Z,10.77
2023-04-30T05:55:29.442Z,10.77
2023-04-30T05:58:46.645Z,10.73
2023-04-30T06:02:03.094Z,10.68
2023-04-30T06:05:20.016Z,10.62
2023-04-30T06:08:36.813Z,10.57
2023-04-30T06:11:53.756Z,10.54
2023-04-30T06:15:11.104Z,10.57
2023-04-30T06:18:27.367Z,10.54
2023-04-30T06:21:44.900Z,10.33
2023-04-30T06:25:01.412Z,10.33
2023-04-30T06:28:17.934Z,10.20
2023-04-30T06:31:34.630Z,10.23
2023-04-30T06:34:51.219Z,10.24
2023-04-30T06:38:07.561Z,10.09
2023-04-30T06:41:24.120Z,10.11
2023-04-30T06:44:40.560Z,10.12
2023-04-30T06:47:57.633Z,10.06
2023-04-30T06:51:14.736Z,10.06
2023-04-30T06:54:31.808Z,10.07
2023-04-30T06:57:48.210Z,9.97
2023-04-30T07:01:04.554Z,10.03
2023-04-30T07:04:21.781Z,10.05
2023-04-30T07:07:38.148Z,10.07
2023-04-30T07:10:54.467Z,10.08
2023-04-30T07:14:10.893Z,10.10
2023-04-30T07:17:27.840Z,10.12
2023-04-30T07:20:53.510Z,10.08
2023-04-30T07:24:10.961Z,10.04
2023-04-30T07:27:27.417Z,10.14
2023-04-30T07:30:56.617Z,10.10
2023-04-30T07:34:18.214Z,10.17
2023-04-30T07:37:40.472Z,10.20
2023-04-30T07:40:56.432Z,10.30
2023-04-30T07:44:14.320Z,10.31
2023-04-30T07:47:32.173Z,10.31
2023-04-30T07:50:50.598Z,10.31
2023-04-30T07:54:08.333Z,10.32
2023-04-30T07:57:27.197Z,10.47
2023-04-30T08:00:43.987Z,10.56
2023-04-30T08:04:03.704Z,10.76
2023-04-30T08:07:22.078Z,10.96
2023-04-30T08:10:50.055Z,11.13
2023-04-30T08:17:36.539Z,11.71
2023-04-30T08:21:20.754Z,12.03
2023-04-30T08:24:51.684Z,12.48
2023-04-30T08:28:23.274Z,12.58
2023-04-30T08:31:45.818Z,12.60
2023-04-30T08:35:03.518Z,12.64
2023-04-30T08:38:21.729Z,12.66
2023-04-30T08:41:41.987Z,13.47
2023-04-30T08:45:21.277Z,13.79
2023-04-30T08:48:49.545Z,14.40
2023-04-30T08:52:18.710Z,14.82
2023-04-30T08:55:42.011Z,14.77
2023-04-30T08:59:01.011Z,15.28
2023-04-30T09:02:19.988Z,15.86
2023-04-30T09:05:36.914Z,16.39
2023-04-30T09:08:55.940Z,16.95
2023-04-30T09:12:34.191Z,17.02
2023-04-30T09:15:51.547Z,17.33
2023-04-30T09:19:08.362Z,17.13
2023-04-30T09:22:31.929Z,17.09
2023-04-30T09:25:51.952Z,16.84
2023-04-30T09:29:11.290Z,16.66
2023-04-30T09:32:27.644Z,16.59
2023-04-30T09:35:45.830Z,16.68
2023-04-30T09:39:02.214Z,16.98
2023-04-30T09:42:19.646Z,17.10
2023-04-30T09:45:48.701Z,17.43
2023-04-30T09:49:06.094Z,16.89
2023-04-30T09:52:24.188Z,16.43
2023-04-30T09:55:42.477Z,16.70
2023-04-30T09:59:03.408Z,16.99
2023-04-30T10:02:24.319Z,16.96
2023-04-30T10:06:00.693Z,16.78
2023-04-30T10:09:20.235Z,16.48
2023-04-30T10:12:43.878Z,16.75
2023-04-30T10:16:05.066Z,17.12
2023-04-30T10:19:27.853Z,17.34
2023-04-30T10:22:48.056Z,17.34
2023-04-30T10:26:05.748Z,17.36
2023-04-30T10:29:24.260Z,17.62
2023-04-30T10:32:44.948Z,17.70
2023-04-30T10:36:05.444Z,17.79
2023-04-30T10:39:22.917Z,17.54
2023-04-30T10:42:43.598Z,17.28
2023-04-30T10:46:00.567Z,17.87
2023-04-30T10:49:20.766Z,17.76
2023-04-30T10:52:39.279Z,17.86
2023-04-30T10:56:05.844Z,17.87
2023-04-30T10:59:23.249Z,17.95
2023-04-30T11:02:51.515Z,17.79
2023-04-30T11:06:10.601Z,17.91
2023-04-30T11:09:25.085Z,18.00
2023-04-30T11:12:41.566Z,17.76
2023-04-30T11:15:59.182Z,17.87
2023-04-30T11:19:21.927Z,17.85
2023-04-30T11:22:43.404Z,17.72
2023-04-30T11:26:04.628Z,17.35
2023-04-30T11:29:23.405Z,17.09
2023-04-30T11:32:48.633Z,17.26
2023-04-30T11:36:18.653Z,17.17
2023-04-30T11:39:43.695Z,17.02
2023-04-30T11:43:01.558Z,16.93
2023-04-30T11:46:23.127Z,16.72
2023-04-30T11:49:39.993Z,16.69
2023-04-30T11:53:02.880Z,16.77
2023-04-30T11:56:20.489Z,16.79
2023-04-30T11:59:37.801Z,16.73
2023-04-30T12:02:56.313Z,16.34
2023-04-30T12:06:19.204Z,16.45
2023-04-30T12:09:35.631Z,16.34
2023-04-30T12:12:54.038Z,16.13
2023-04-30T12:16:11.619Z,16.13
2023-04-30T12:19:31.706Z,16.04
2023-04-30T12:22:48.628Z,16.12
2023-04-30T12:26:08.923Z,16.25
2023-04-30T12:29:27.884Z,16.29
2023-04-30T12:32:50.758Z,16.37
2023-04-30T12:36:11.798Z,16.37
2023-04-30T12:39:28.193Z,16.33
2023-04-30T12:42:47.973Z,16.41
2023-04-30T12:46:05.494Z,16.38
2023-04-30T12:49:33.173Z,16.34
2023-04-30T12:52:52.274Z,16.27
2023-04-30T12:56:20.575Z,16.33
2023-04-30T12:59:37.954Z,16.31
2023-04-30T13:02:56.806Z,16.28
2023-04-30T13:06:15.195Z,16.20
2023-04-30T13:09:32.170Z,16.10
2023-04-30T13:12:48.898Z,16.12
2023-04-30T13:16:07.387Z,16.10
2023-04-30T13:19:26.911Z,15.91
2023-04-30T13:22:43.350Z,15.91
2023-04-30T13:25:59.889Z,15.83
2023-04-30T13:29:18.317Z,15.75
2023-04-30T13:32:37.669Z,15.68
2023-04-30T13:35:54.124Z,15.73
2023-04-30T13:39:10.757Z,15.73
2023-04-30T13:42:27.590Z,15.75
2023-04-30T13:45:44.359Z,15.78
2023-04-30T13:49:16.164Z,15.77
2023-04-30T13:52:25.852Z,15.69
2023-04-30T13:55:42.545Z,15.68
2023-04-30T13:58:58.907Z,15.62
2023-04-30T14:02:15.345Z,15.54
2023-04-30T14:05:32.145Z,15.49
2023-04-30T14:08:51.466Z,15.48
2023-04-30T14:12:07.893Z,15.39
2023-04-30T14:15:25.454Z,15.39
2023-04-30T14:18:41.943Z,15.43
2023-04-30T14:21:58.353Z,15.33
2023-04-30T14:25:17.488Z,15.27
2023-04-30T14:28:31.705Z,15.18
2023-04-30T14:31:47.828Z,15.12
2023-04-30T14:35:04.604Z,15.09
2023-04-30T14:38:21.633Z,15.04
2023-04-30T14:41:41.780Z,15.08
2023-04-30T14:44:58.387Z,15.03
2023-04-30T14:48:15.677Z,15.09
2023-04-30T14:51:33.220Z,15.07
2023-04-30T14:54:49.836Z,14.97
2023-04-30T14:58:06.475Z,14.94
2023-04-30T15:01:23.327Z,14.88
2023-04-30T15:04:39.888Z,14.86
2023-04-30T15:07:56.345Z,14.77
2023-04-30T15:11:14.191Z,14.72
2023-04-30T15:14:30.866Z,14.81
2023-04-30T15:17:47.716Z,14.83
2023-04-30T15:21:05.659Z,14.81
2023-04-30T15:24:24.145Z,14.79
2023-04-30T15:27:42.157Z,14.77
2023-04-30T15:30:59.687Z,14.75
2023-04-30T15:34:19.801Z,14.69
2023-04-30T15:37:38.182Z,14.59
2023-04-30T15:40:55.332Z,14.49
2023-04-30T15:44:12.072Z,14.49
2023-04-30T15:47:29.064Z,14.44
2023-04-30T15:50:50.917Z,14.35
2023-04-30T15:54:08.370Z,14.37
2023-04-30T15:57:27.292Z,14.31
2023-04-30T16:00:44.186Z,14.33
2023-04-30T16:04:01.442Z,14.30
2023-04-30T16:07:19.796Z,14.18
2023-04-30T16:10:37.431Z,14.19
2023-04-30T16:13:56.013Z,14.14
2023-04-30T16:17:13.176Z,14.13
2023-04-30T16:20:30.240Z,14.05
2023-04-30T16:23:47.912Z,13.97
2023-04-30T16:27:04.482Z,13.93
2023-04-30T16:30:21.909Z,13.88
2023-04-30T16:33:40.827Z,13.79
2023-04-30T16:37:00.574Z,13.77
2023-04-30T16:40:20.533Z,13.69
2023-04-30T16:43:38.618Z,13.66
2023-04-30T16:46:57.047Z,13.59
2023-04-30T16:50:16.358Z,13.57
2023-04-30T16:53:32.788Z,13.52
2023-04-30T16:56:49.568Z,13.48
2023-04-30T17:00:07.387Z,13.35
2023-04-30T17:03:25.198Z,13.31
2023-04-30T17:06:44.383Z,13.29
2023-04-30T17:10:04.632Z,13.11
2023-04-30T17:13:23.353Z,13.10
2023-04-30T17:16:51.575Z,13.00
2023-04-30T17:20:13.244Z,12.79
2023-04-30T17:23:32.954Z,12.69
2023-04-30T17:26:51.673Z,12.67
2023-04-30T17:30:21.160Z,12.69
2023-04-30T17:33:34.748Z,12.67
2023-04-30T17:36:54.523Z,12.61
2023-04-30T17:40:16.502Z,12.41
2023-04-30T17:43:33.118Z,12.34
2023-04-30T17:46:55.370Z,12.34
2023-04-30T17:50:16.003Z,12.19
2023-04-30T17:53:33.630Z,11.98
2023-04-30T17:56:50.393Z,11.88
2023-04-30T18:00:08.176Z,11.80
2023-04-30T18:03:32.213Z,11.63
2023-04-30T18:06:48.932Z,11.46
2023-04-30T18:10:05.683Z,11.49
2023-04-30T18:13:22.337Z,11.36
2023-04-30T18:16:39.387Z,11.36
2023-04-30T18:19:58.157Z,11.15
2023-04-30T18:23:16.971Z,11.05
2023-04-30T18:26:35.574Z,10.96
2023-04-30T18:29:53.356Z,10.87
2023-04-30T18:33:12.334Z,10.81
2023-04-30T18:36:29.211Z,10.62
2023-04-30T18:39:49.079Z,10.61
2023-04-30T18:43:08.069Z,10.60
2023-04-30T18:46:24.918Z,10.49
2023-04-30T18:49:55.241Z,10.41
2023-04-30T18:53:17.767Z,10.38
2023-04-30T18:56:38.142Z,10.29
2023-04-30T18:59:54.845Z,10.17
2023-04-30T19:03:12.594Z,10.03
2023-04-30T19:06:29.141Z,9.93
2023-04-30T19:09:46.170Z,9.89
2023-04-30T19:13:03.067Z,9.71
2023-04-30T19:16:19.588Z,9.73
2023-04-30T19:19:36.096Z,9.73
2023-04-30T19:23:01.295Z,9.70
2023-04-30T19:26:17.712Z,9.64
2023-04-30T19:29:34.201Z,9.53
2023-04-30T19:32:50.844Z,9.41
2023-04-30T19:36:07.418Z,9.27
2023-04-30T19:39:24.606Z,9.21
2023-04-30T19:42:41.200Z,9.02
2023-04-30T19:46:03.148Z,8.95
2023-04-30T19:49:19.679Z,8.93
2023-04-30T19:52:36.593Z,8.77
2023-04-30T19:55:54.316Z,8.71
2023-04-30T19:59:10.876Z,8.71
2023-04-30T20:02:33.294Z,8.53
2023-04-30T20:05:59.783Z,8.41
2023-04-30T20:09:18.664Z,8.40
2023-04-30T20:12:35.131Z,8.19
2023-04-30T20:15:53.733Z,8.18
2023-04-30T20:19:10.679Z,8.12
2023-04-30T20:22:28.519Z,8.00
2023-04-30T20:25:46.045Z,7.92
2023-04-30T20:29:03.470Z,7.98
2023-04-30T20:32:20.002Z,7.90
2023-04-30T20:35:44.127Z,7.71
2023-04-30T20:39:05.186Z,7.69
2023-04-30T20:42:22.306Z,7.57
2023-04-30T20:45:38.875Z,7.61
2023-04-30T20:48:58.815Z,7.54
2023-04-30T20:52:16.181Z,7.43
2023-04-30T20:55:32.672Z,7.38
2023-04-30T20:58:49.542Z,7.36
2023-04-30T21:02:06.039Z,7.20
2023-04-30T21:05:25.323Z,7.21
2023-04-30T21:08:41.893Z,7.11
2023-04-30T21:12:01.182Z,7.05
2023-04-30T21:15:20.056Z,7.04
2023-04-30T21:18:36.526Z,6.95
2023-04-30T21:21:53.966Z,6.99
2023-04-30T21:25:14.046Z,7.03
2023-04-30T21:28:30.365Z,6.80
2023-04-30T21:31:49.371Z,6.72
2023-04-30T21:35:05.801Z,6.59
2023-04-30T21:38:22.379Z,6.59
2023-04-30T21:41:38.732Z,6.56
2023-04-30T21:44:55.953Z,6.37
2023-04-30T21:48:15.444Z,6.37
2023-04-30T21:51:31.797Z,6.29
2023-04-30T21:54:48.899Z,6.27
2023-04-30T21:58:05.379Z,6.17
2023-04-30T22:01:23.575Z,6.12
2023-04-30T22:04:39.968Z,6.07
2023-04-30T22:07:56.388Z,6.10
2023-04-30T22:11:13.174Z,5.98
2023-04-30T22:14:29.471Z,5.94
2023-04-30T22:17:48.559Z,5.93
2023-04-30T22:21:05.557Z,5.93
2023-04-30T22:24:22.049Z,5.86
2023-04-30T22:27:38.611Z,5.88
2023-04-30T22:30:55.138Z,5.97
2023-04-30T22:34:13.491Z,5.74
2023-04-30T22:37:32.688Z,5.80
2023-04-30T22:40:49.556Z,5.69
2023-04-30T22:44:06.169Z,5.63
2023-04-30T22:47:23.089Z,5.65
2023-04-30T22:50:40.211Z,5.56
2023-04-30T22:53:57.360Z,5.66
2023-04-30T22:57:13.792Z,5.63
2023-04-30T23:00:31.439Z,5.51
2023-04-30T23:03:51.283Z,5.51
2023-04-30T23:07:07.712Z,5.46
2023-04-30T23:10:24.697Z,5.40
2023-04-30T23:13:42.320Z,5.35
2023-04-30T23:16:58.784Z,5.39
2023-04-30T23:20:17.844Z,5.38
2023-04-30T23:23:35.237Z,5.39
2023-04-30T23:26:52.254Z,5.21
2023-04-30T23:30:08.491Z,5.12
2023-04-30T23:33:25.713Z,5.15
2023-04-30T23:36:42.368Z,5.19
2023-04-30T23:39:59.152Z,5.14
2023-04-30T23:43:15.878Z,5.06
2023-04-30T23:46:32.118Z,4.98
2023-04-30T23:49:48.688Z,4.96
2023-04-30T23:53:04.981Z,4.94
2023-04-30T23:56:21.411Z,4.88
2023-04-30T23:59:38.344Z,4.85
