createdAt,value
2023-03-03T00:15:01.587Z,3.67
2023-03-03T00:30:04.309Z,3.20
2023-03-03T00:45:31.670Z,3.20
2023-03-03T01:00:34.582Z,3.47
2023-03-03T01:15:36.631Z,3.37
2023-03-03T01:30:38.453Z,3.73
2023-03-03T01:46:03.075Z,3.27
2023-03-03T02:01:10.185Z,3.73
2023-03-03T02:16:11.992Z,3.50
2023-03-03T02:31:17.188Z,3.80
2023-03-03T02:46:19.368Z,4.03
2023-03-03T03:01:21.158Z,3.97
2023-03-03T03:16:23.051Z,3.93
2023-03-03T03:31:25.960Z,4.90
2023-03-03T03:46:27.890Z,3.10
2023-03-03T04:01:29.651Z,3.63
2023-03-03T04:16:31.593Z,3.60
2023-03-03T04:31:33.541Z,3.50
2023-03-03T04:46:35.243Z,3.33
2023-03-03T05:01:37.099Z,3.50
2023-03-03T05:16:38.774Z,3.77
2023-03-03T05:31:40.458Z,3.83
2023-03-03T05:46:42.800Z,3.67
2023-03-03T06:01:44.629Z,3.83
2023-03-03T06:16:46.367Z,3.73
2023-03-03T06:31:48.140Z,3.73
2023-03-03T06:46:50.194Z,3.33
2023-03-03T07:01:52.218Z,3.90
2023-03-03T07:17:01.590Z,3.40
2023-03-03T07:32:04.472Z,4.07
2023-03-03T07:47:35.902Z,4.27
2023-03-03T08:02:41.619Z,3.80
2023-03-03T08:17:45.489Z,4.10
2023-03-03T08:32:47.225Z,4.93
2023-03-03T08:47:48.954Z,4.57
2023-03-03T09:02:51.682Z,4.17
2023-03-03T09:17:53.514Z,4.17
2023-03-03T09:32:56.794Z,4.23
2023-03-03T09:48:23.163Z,4.20
2023-03-03T10:04:02.539Z,5.37
2023-03-03T10:19:27.131Z,5.03
2023-03-03T10:34:47.521Z,4.70
2023-03-03T10:50:21.576Z,5.13
2023-03-03T11:05:33.134Z,4.20
2023-03-03T11:20:55.433Z,4.77
2023-03-03T11:36:11.018Z,3.93
2023-03-03T11:51:19.846Z,5.60
2023-03-03T12:06:40.847Z,4.77
2023-03-03T12:22:14.337Z,5.33
2023-03-03T12:37:53.789Z,5.33
2023-03-03T12:53:22.773Z,4.23
2023-03-03T13:08:48.278Z,5.90
2023-03-03T13:24:25.336Z,5.03
2023-03-03T13:39:33.409Z,5.77
2023-03-03T13:55:00.787Z,4.80
2023-03-03T14:10:18.329Z,4.40
2023-03-03T14:25:20.381Z,5.27
2023-03-03T14:40:29.962Z,5.40
2023-03-03T14:55:38.924Z,5.40
2023-03-03T15:10:44.270Z,5.17
2023-03-03T15:26:10.892Z,5.07
2023-03-03T15:41:39.634Z,4.33
2023-03-03T15:56:52.779Z,4.20
2023-03-03T16:12:26.678Z,4.40
2023-03-03T16:27:38.271Z,4.40
2023-03-03T16:42:40.001Z,5.03
2023-03-03T16:58:10.862Z,5.07
2023-03-03T17:13:28.354Z,4.67
2023-03-03T17:28:50.949Z,5.27
2023-03-03T17:44:30.233Z,6.10
2023-03-03T18:00:03.089Z,4.03
2023-03-03T18:15:44.810Z,5.20
2023-03-03T18:30:59.753Z,5.03
2023-03-03T18:46:01.757Z,5.17
2023-03-03T19:01:12.202Z,4.93
2023-03-03T19:16:25.754Z,4.43
2023-03-03T19:31:47.789Z,5.10
2023-03-03T19:47:06.331Z,5.60
2023-03-03T20:02:14.122Z,5.00
2023-03-03T20:17:24.749Z,3.70
2023-03-03T20:32:44.187Z,4.93
2023-03-03T20:48:00.713Z,5.23
2023-03-03T21:03:45.306Z,5.93
2023-03-03T21:19:03.257Z,5.87
2023-03-03T21:34:18.881Z,4.80
2023-03-03T22:04:22.131Z,4.83
2023-03-03T22:19:23.818Z,4.33
2023-03-03T22:34:25.507Z,5.27
2023-03-03T22:49:27.171Z,5.70
2023-03-03T23:04:29.561Z,4.87
2023-03-03T23:19:31.341Z,4.43
2023-03-03T23:34:33.100Z,4.70
2023-03-03T23:49:35.863Z,4.87
