createdAt,value
2019-02-12T00:03:46.428Z,49.65
2019-02-12T00:08:52.114Z,53.17
2019-02-12T00:13:57.717Z,47.30
2019-02-12T00:19:03.423Z,31.10
2019-02-12T00:24:09.105Z,40.23
2019-02-12T00:29:14.734Z,49.80
2019-02-12T00:34:20.523Z,45.10
2019-02-12T00:39:26.140Z,44.75
2019-02-12T00:44:31.760Z,55.30
2019-02-12T00:49:37.436Z,45.85
2019-02-12T00:54:43.120Z,49.20
2019-02-12T00:59:48.794Z,43.17
2019-02-12T01:04:54.409Z,47.13
2019-02-12T01:10:00.099Z,57.13
2019-02-12T01:15:07.014Z,74.77
2019-02-12T01:20:13.519Z,69.75
2019-02-12T01:25:19.180Z,72.32
2019-02-12T01:30:24.868Z,58.67
2019-02-12T01:35:30.504Z,35.07
2019-02-12T01:40:36.172Z,29.63
2019-02-12T01:45:41.906Z,50.37
2019-02-12T01:50:47.511Z,39.35
2019-02-12T01:55:53.236Z,46.55
2019-02-12T02:00:58.910Z,64.37
2019-02-12T02:06:04.581Z,42.83
2019-02-12T02:11:10.192Z,42.60
2019-02-12T02:16:15.907Z,38.73
2019-02-12T02:21:21.512Z,38.58
2019-02-12T02:26:27.167Z,28.70
2019-02-12T02:31:32.851Z,26.50
2019-02-12T02:36:38.565Z,21.43
2019-02-12T02:41:44.231Z,13.10
2019-02-12T02:46:49.894Z,21.57
2019-02-12T02:51:55.557Z,29.40
2019-02-12T02:57:01.222Z,25.77
2019-02-12T03:02:06.893Z,25.73
2019-02-12T03:07:12.759Z,24.83
2019-02-12T03:12:18.425Z,35.57
2019-02-12T03:17:24.064Z,30.87
2019-02-12T03:22:29.655Z,23.40
2019-02-12T03:27:35.263Z,46.30
2019-02-12T03:32:41.079Z,45.37
2019-02-12T03:37:46.927Z,24.83
2019-02-12T03:42:52.611Z,31.63
2019-02-12T03:47:58.234Z,48.70
2019-02-12T03:53:03.899Z,44.77
2019-02-12T03:58:09.572Z,45.57
2019-02-12T04:03:15.298Z,66.63
2019-02-12T04:08:20.975Z,50.77
2019-02-12T04:13:26.644Z,34.43
2019-02-12T04:18:32.251Z,36.20
2019-02-12T04:23:38.015Z,64.20
2019-02-12T04:28:43.617Z,76.63
2019-02-12T04:33:49.326Z,80.83
2019-02-12T04:38:55.176Z,22.13
2019-02-12T04:44:00.937Z,13.70
2019-02-12T04:49:06.607Z,13.00
2019-02-12T04:54:12.281Z,13.17
2019-02-12T04:59:17.966Z,14.47
2019-02-12T05:04:23.796Z,22.60
2019-02-12T05:09:29.912Z,31.20
2019-02-12T11:44:17.729Z,8.73
2019-02-12T11:49:23.539Z,16.62
2019-02-12T11:54:29.365Z,11.15
2019-02-12T11:59:35.037Z,14.55
2019-02-12T12:04:41.252Z,12.55
2019-02-12T12:09:47.360Z,13.83
2019-02-12T12:14:53.357Z,18.77
2019-02-12T12:19:59.491Z,12.07
2019-02-12T12:25:05.923Z,10.85
2019-02-12T12:30:12.405Z,12.93
2019-02-12T12:35:18.694Z,16.25
2019-02-12T12:40:24.891Z,11.03
2019-02-12T12:45:31.036Z,16.73
2019-02-12T12:50:37.155Z,12.00
2019-02-12T12:55:43.000Z,14.18
2019-02-12T13:00:49.323Z,19.82
2019-02-12T13:05:55.343Z,17.95
2019-02-12T13:11:01.334Z,17.00
2019-02-12T13:16:07.395Z,13.18
2019-02-12T13:21:13.270Z,15.40
2019-02-12T13:26:19.383Z,14.95
2019-02-12T13:31:25.317Z,14.03
2019-02-12T13:36:31.324Z,12.18
2019-02-12T13:41:37.803Z,122.10
2019-02-12T13:46:43.959Z,15.38
2019-02-12T13:51:50.148Z,14.38
2019-02-12T13:56:56.104Z,15.65
2019-02-12T14:02:03.392Z,13.03
2019-02-12T14:07:09.885Z,15.95
2019-02-12T14:12:15.973Z,11.93
2019-02-12T14:17:22.146Z,11.78
2019-02-12T14:22:28.291Z,10.30
2019-02-12T14:27:34.430Z,10.68
2019-02-12T14:32:40.808Z,11.53
2019-02-12T14:37:46.765Z,14.25
2019-02-12T14:42:52.934Z,10.15
2019-02-12T14:47:58.993Z,8.78
2019-02-12T14:53:05.232Z,11.85
2019-02-12T14:58:11.474Z,13.25
2019-02-12T15:03:17.538Z,9.03
2019-02-12T15:08:23.616Z,11.03
2019-02-12T15:13:29.583Z,11.38
2019-02-12T15:18:35.678Z,11.05
2019-02-12T15:23:41.535Z,15.13
2019-02-12T15:28:47.502Z,10.82
2019-02-12T15:33:53.237Z,10.43
2019-02-12T15:38:58.937Z,11.10
2019-02-12T15:44:04.817Z,9.13
2019-02-12T15:49:10.576Z,11.83
2019-02-12T15:54:16.179Z,8.98
2019-02-12T15:59:22.068Z,11.73
2019-02-12T16:04:27.826Z,11.68
2019-02-12T16:09:35.036Z,12.50
2019-02-12T16:14:42.107Z,12.10
2019-02-12T16:19:49.131Z,9.83
2019-02-12T16:24:55.193Z,15.85
2019-02-12T16:30:01.530Z,11.68
2019-02-12T16:35:08.778Z,11.28
2019-02-12T16:40:15.028Z,8.35
2019-02-12T16:45:25.196Z,9.63
2019-02-12T16:50:31.068Z,12.18
2019-02-12T16:55:37.148Z,9.40
2019-02-12T17:00:43.113Z,8.28
2019-02-12T17:05:49.008Z,16.97
2019-02-12T17:10:54.657Z,23.75
2019-02-12T17:16:00.721Z,17.65
2019-02-12T17:21:06.382Z,16.70
2019-02-12T17:26:16.421Z,14.05
2019-02-12T17:31:19.620Z,12.05
2019-02-12T17:36:25.252Z,13.32
2019-02-12T17:41:30.908Z,8.40
2019-02-12T17:46:36.586Z,9.38
2019-02-12T17:51:42.185Z,9.13
2019-02-12T17:56:47.792Z,18.60
2019-02-12T18:01:53.412Z,14.95
2019-02-12T18:06:59.055Z,13.20
2019-02-12T18:12:04.866Z,23.45
2019-02-12T18:17:10.494Z,32.25
2019-02-12T18:22:16.144Z,26.65
2019-02-12T18:27:21.793Z,24.75
2019-02-12T18:32:27.941Z,32.00
2019-02-12T18:37:33.569Z,40.90
2019-02-12T18:42:39.300Z,35.65
2019-02-12T18:47:45.074Z,22.62
2019-02-12T18:52:51.015Z,40.98
2019-02-12T18:57:56.783Z,61.48
2019-02-12T19:03:02.537Z,64.07
2019-02-12T19:08:08.508Z,53.85
2019-02-12T19:13:14.180Z,45.65
2019-02-12T19:18:22.816Z,50.83
2019-02-12T19:23:28.423Z,53.78
2019-02-12T19:28:34.082Z,63.23
2019-02-12T19:33:39.926Z,49.48
2019-02-12T19:38:48.533Z,48.98
2019-02-12T19:43:54.256Z,46.45
2019-02-12T19:48:59.868Z,41.77
2019-02-12T19:54:05.489Z,39.88
2019-02-12T19:59:11.164Z,30.77
2019-02-12T20:04:16.942Z,27.75
2019-02-12T20:09:23.112Z,34.53
2019-02-12T20:14:29.190Z,38.95
2019-02-12T20:19:34.792Z,42.43
2019-02-12T20:24:40.468Z,66.37
2019-02-12T20:29:46.090Z,57.90
2019-02-12T20:34:51.815Z,51.68
2019-02-12T20:39:57.516Z,45.15
2019-02-12T20:45:03.149Z,34.15
2019-02-12T20:50:10.180Z,34.48
2019-02-12T20:55:15.933Z,31.77
2019-02-12T21:00:21.803Z,27.70
2019-02-12T21:05:27.407Z,47.43
2019-02-12T21:10:33.033Z,35.28
2019-02-12T21:15:38.796Z,34.95
2019-02-12T21:20:44.462Z,39.10
2019-02-12T21:25:50.059Z,44.10
2019-02-12T21:30:56.684Z,45.17
2019-02-12T21:36:02.467Z,40.85
2019-02-12T21:41:08.365Z,41.68
2019-02-12T21:46:14.012Z,46.73
2019-02-12T21:51:19.789Z,51.55
2019-02-12T21:56:25.634Z,46.30
2019-02-12T22:01:31.302Z,55.03
2019-02-12T22:06:37.116Z,59.15
2019-02-12T22:11:42.827Z,82.20
2019-02-12T22:16:48.455Z,56.65
2019-02-12T22:21:54.100Z,54.45
2019-02-12T22:26:59.837Z,62.73
2019-02-12T22:32:05.441Z,64.97
2019-02-12T22:37:11.171Z,60.05
2019-02-12T22:42:16.875Z,64.07
2019-02-12T22:47:22.478Z,59.08
2019-02-12T22:52:28.161Z,163.10
2019-02-12T22:57:33.836Z,214.08
2019-02-12T23:02:39.700Z,195.92
2019-02-12T23:07:45.339Z,164.62
2019-02-12T23:12:51.035Z,149.35
2019-02-12T23:17:56.650Z,69.82
2019-02-12T23:23:02.372Z,94.10
2019-02-12T23:28:07.983Z,72.45
2019-02-12T23:33:13.688Z,82.25
2019-02-12T23:38:19.388Z,119.37
2019-02-12T23:43:25.019Z,106.03
2019-02-12T23:48:30.691Z,119.47
2019-02-12T23:53:36.307Z,80.83
2019-02-12T23:58:42.008Z,68.70
