createdAt,value
2019-01-27T00:00:47.633Z,1001.96
2019-01-27T00:01:47.769Z,1001.89
2019-01-27T00:02:47.879Z,1001.89
2019-01-27T00:03:47.454Z,1001.91
2019-01-27T00:04:48.714Z,1001.87
2019-01-27T00:05:47.568Z,1001.8
2019-01-27T00:06:47.635Z,1001.73
2019-01-27T00:07:47.650Z,1001.7
2019-01-27T00:08:47.650Z,1001.65
2019-01-27T00:09:47.564Z,1001.62
2019-01-27T00:10:47.710Z,1001.65
2019-01-27T00:11:47.571Z,1001.64
2019-01-27T00:12:47.514Z,1001.6
2019-01-27T00:13:47.590Z,1001.58
2019-01-27T00:14:47.856Z,1001.52
2019-01-27T00:15:47.485Z,1001.52
2019-01-27T00:16:48.088Z,1001.55
2019-01-27T00:17:47.483Z,1001.51
2019-01-27T00:18:47.540Z,1001.47
2019-01-27T00:19:47.542Z,1001.48
2019-01-27T00:20:47.881Z,1001.44
2019-01-27T00:21:47.562Z,1001.46
2019-01-27T00:22:48.002Z,1001.4
2019-01-27T00:23:49.277Z,1001.32
2019-01-27T00:24:47.592Z,1001.36
2019-01-27T00:25:47.721Z,1001.31
2019-01-27T00:26:48.719Z,1001.3
2019-01-27T00:27:47.714Z,1001.29
2019-01-27T00:28:47.604Z,1001.24
2019-01-27T00:29:47.514Z,1001.2
2019-01-27T00:30:47.746Z,1001.21
2019-01-27T00:31:47.455Z,1001.19
2019-01-27T00:32:49.264Z,1001.16
2019-01-27T00:33:47.463Z,1001.18
2019-01-27T00:34:47.981Z,1001.14
2019-01-27T00:35:47.452Z,1001.1
2019-01-27T00:36:47.492Z,1001.04
2019-01-27T00:37:47.487Z,1001.04
2019-01-27T00:38:47.451Z,1001.04
2019-01-27T00:39:47.468Z,1001
2019-01-27T00:40:47.715Z,1000.99
2019-01-27T00:41:47.483Z,1000.96
2019-01-27T00:42:47.447Z,1000.95
2019-01-27T00:43:47.458Z,1000.98
2019-01-27T00:44:47.405Z,1000.89
2019-01-27T00:46:47.769Z,1000.85
2019-01-27T00:47:47.412Z,1000.8
2019-01-27T00:48:47.412Z,1000.8
2019-01-27T00:49:47.395Z,1000.83
2019-01-27T00:50:47.490Z,1000.81
2019-01-27T00:51:47.432Z,1000.77
2019-01-27T00:52:47.471Z,1000.79
2019-01-27T00:53:48.276Z,1000.73
2019-01-27T00:54:48.234Z,1000.71
2019-01-27T00:55:47.490Z,1000.65
2019-01-27T00:56:47.542Z,1000.57
2019-01-27T00:57:47.417Z,1000.59
2019-01-27T00:58:47.590Z,1000.57
2019-01-27T00:59:47.752Z,1000.49
2019-01-27T01:00:47.603Z,1000.44
2019-01-27T01:01:47.547Z,1000.41
2019-01-27T01:02:47.452Z,1000.41
2019-01-27T01:03:48.390Z,1000.43
2019-01-27T01:04:47.674Z,1000.4
2019-01-27T01:05:47.692Z,1000.37
2019-01-27T01:06:47.519Z,1000.34
2019-01-27T01:07:47.449Z,1000.3
2019-01-27T01:08:47.431Z,1000.33
2019-01-27T01:09:47.511Z,1000.31
2019-01-27T01:10:47.385Z,1000.31
2019-01-27T01:11:47.496Z,1000.27
2019-01-27T01:12:47.427Z,1000.24
2019-01-27T01:13:47.485Z,1000.24
2019-01-27T01:14:47.568Z,1000.17
2019-01-27T01:15:47.560Z,1000.16
2019-01-27T01:16:47.510Z,1000.16
2019-01-27T01:17:47.695Z,1000.18
2019-01-27T01:18:47.780Z,1000.12
2019-01-27T01:19:47.689Z,1000.12
2019-01-27T01:20:47.405Z,1000.09
2019-01-27T01:21:47.370Z,1000.04
2019-01-27T01:22:47.499Z,999.99
2019-01-27T01:23:47.484Z,999.99
2019-01-27T01:24:47.625Z,999.95
2019-01-27T01:25:47.392Z,999.94
2019-01-27T01:26:47.362Z,999.94
2019-01-27T01:27:47.482Z,999.91
2019-01-27T01:28:47.632Z,999.93
2019-01-27T01:29:47.662Z,999.89
2019-01-27T01:30:47.862Z,999.86
2019-01-27T01:31:47.690Z,999.85
2019-01-27T01:32:47.339Z,999.84
2019-01-27T01:33:47.456Z,999.84
2019-01-27T01:34:48.098Z,999.81
2019-01-27T01:35:47.596Z,999.77
2019-01-27T01:36:47.603Z,999.78
2019-01-27T01:37:48.186Z,999.72
2019-01-27T01:38:47.792Z,999.75
2019-01-27T01:39:47.351Z,999.72
2019-01-27T01:40:48.135Z,999.74
2019-01-27T01:41:47.582Z,999.74
2019-01-27T01:42:47.629Z,999.69
2019-01-27T01:43:47.350Z,999.62
2019-01-27T01:44:49.133Z,999.6
2019-01-27T01:45:48.173Z,999.6
2019-01-27T01:46:47.404Z,999.59
2019-01-27T01:47:47.568Z,999.53
2019-01-27T01:48:47.778Z,999.51
2019-01-27T01:49:47.986Z,999.52
2019-01-27T01:50:47.601Z,999.54
2019-01-27T01:51:47.596Z,999.46
2019-01-27T01:52:47.729Z,999.42
2019-01-27T01:53:47.591Z,999.4
2019-01-27T01:54:47.115Z,999.46
2019-01-27T01:55:47.323Z,999.42
2019-01-27T01:56:47.529Z,999.39
2019-01-27T01:57:47.341Z,999.35
2019-01-27T01:58:47.679Z,999.39
2019-01-27T01:59:47.672Z,999.33
2019-01-27T02:00:47.386Z,999.31
2019-01-27T02:01:47.303Z,999.29
2019-01-27T02:02:49.128Z,999.28
2019-01-27T02:03:47.277Z,999.22
2019-01-27T02:04:47.278Z,999.2
2019-01-27T02:05:47.613Z,999.18
2019-01-27T02:06:47.313Z,999.17
2019-01-27T02:07:47.833Z,999.09
2019-01-27T02:08:47.403Z,999.05
2019-01-27T02:09:47.822Z,999.08
2019-01-27T02:10:47.382Z,998.97
2019-01-27T02:11:47.379Z,998.97
2019-01-27T02:12:47.907Z,998.95
2019-01-27T02:13:47.376Z,998.92
2019-01-27T02:14:47.554Z,998.89
2019-01-27T02:15:47.326Z,998.84
2019-01-27T02:16:47.400Z,998.81
2019-01-27T02:17:47.345Z,998.75
2019-01-27T02:18:47.334Z,998.76
2019-01-27T02:19:47.590Z,998.69
2019-01-27T02:20:47.289Z,998.68
2019-01-27T02:21:47.905Z,998.7
2019-01-27T02:22:47.403Z,998.65
2019-01-27T02:23:47.271Z,998.62
2019-01-27T02:24:47.370Z,998.63
2019-01-27T02:25:47.333Z,998.59
2019-01-27T02:26:47.345Z,998.54
2019-01-27T02:27:47.242Z,998.55
2019-01-27T02:28:47.263Z,998.51
2019-01-27T02:29:47.400Z,998.49
2019-01-27T02:30:47.468Z,998.53
2019-01-27T02:31:47.316Z,998.48
2019-01-27T02:32:47.382Z,998.46
2019-01-27T02:33:47.479Z,998.44
2019-01-27T02:34:47.828Z,998.41
2019-01-27T02:35:47.414Z,998.41
2019-01-27T02:36:47.402Z,998.39
2019-01-27T02:37:47.255Z,998.33
2019-01-27T02:38:47.611Z,998.28
2019-01-27T02:39:47.738Z,998.22
2019-01-27T02:40:48.045Z,998.22
2019-01-27T02:41:47.282Z,998.19
2019-01-27T02:42:47.562Z,998.22
2019-01-27T02:43:47.296Z,998.16
2019-01-27T02:44:47.455Z,998.14
2019-01-27T02:45:47.280Z,998.13
2019-01-27T02:46:47.579Z,998.11
2019-01-27T02:47:47.298Z,998.11
2019-01-27T02:48:47.280Z,998.07
2019-01-27T02:49:47.368Z,998.04
2019-01-27T02:50:47.369Z,998.03
2019-01-27T02:51:47.283Z,998.01
2019-01-27T02:52:47.832Z,998.01
2019-01-27T02:53:47.319Z,997.92
2019-01-27T02:54:47.272Z,997.92
2019-01-27T02:55:47.537Z,997.9
2019-01-27T02:56:47.530Z,997.9
2019-01-27T02:57:47.266Z,997.9
2019-01-27T02:58:47.273Z,997.89
2019-01-27T02:59:47.363Z,997.84
2019-01-27T03:00:47.421Z,997.83
2019-01-27T03:01:47.783Z,997.78
2019-01-27T03:02:48.095Z,997.77
2019-01-27T03:03:47.294Z,997.71
2019-01-27T03:04:47.628Z,997.67
2019-01-27T03:05:47.321Z,997.65
2019-01-27T03:06:47.510Z,997.67
2019-01-27T03:07:47.262Z,997.62
2019-01-27T03:08:49.052Z,997.62
2019-01-27T03:09:47.632Z,997.58
2019-01-27T03:10:47.274Z,997.57
2019-01-27T03:11:47.652Z,997.57
2019-01-27T03:12:47.208Z,997.51
2019-01-27T03:13:47.891Z,997.52
2019-01-27T03:14:47.252Z,997.53
2019-01-27T03:15:47.272Z,997.43
2019-01-27T03:16:47.265Z,997.44
2019-01-27T03:17:48.999Z,997.38
2019-01-27T03:18:47.206Z,997.39
2019-01-27T03:19:47.238Z,997.37
2019-01-27T03:20:49.011Z,997.43
2019-01-27T03:21:47.148Z,997.37
2019-01-27T03:22:47.261Z,997.36
2019-01-27T03:23:47.553Z,997.31
2019-01-27T03:24:47.534Z,997.32
2019-01-27T03:25:47.159Z,997.22
2019-01-27T03:26:47.439Z,997.23
2019-01-27T03:27:47.151Z,997.21
2019-01-27T03:28:47.223Z,997.17
2019-01-27T03:29:47.294Z,997.17
2019-01-27T03:30:47.156Z,997.14
2019-01-27T03:31:47.598Z,997.09
2019-01-27T03:32:47.511Z,997.07
2019-01-27T03:33:47.185Z,997.08
2019-01-27T03:34:47.391Z,996.99
2019-01-27T03:35:48.337Z,996.94
2019-01-27T03:36:47.303Z,996.9
2019-01-27T03:37:47.645Z,996.88
2019-01-27T03:38:47.347Z,996.87
2019-01-27T03:39:47.722Z,996.8
2019-01-27T03:40:47.206Z,996.81
2019-01-27T03:41:47.438Z,996.8
2019-01-27T03:42:48.469Z,996.8
2019-01-27T03:43:47.153Z,996.78
2019-01-27T03:44:47.333Z,996.74
2019-01-27T03:45:48.610Z,996.74
2019-01-27T03:46:47.532Z,996.69
2019-01-27T03:47:47.370Z,996.67
2019-01-27T03:48:47.569Z,996.61
2019-01-27T03:49:47.222Z,996.59
2019-01-27T03:50:47.853Z,996.58
2019-01-27T03:51:49.044Z,996.54
2019-01-27T03:52:47.345Z,996.53
2019-01-27T03:53:47.189Z,996.5
2019-01-27T03:54:47.130Z,996.48
2019-01-27T03:55:47.199Z,996.45
2019-01-27T03:56:47.134Z,996.42
2019-01-27T03:57:47.170Z,996.4
2019-01-27T03:58:47.218Z,996.33
2019-01-27T03:59:47.260Z,996.34
2019-01-27T04:00:47.538Z,996.32
2019-01-27T04:01:47.136Z,996.29
2019-01-27T04:02:47.472Z,996.25
2019-01-27T04:03:47.397Z,996.27
2019-01-27T04:04:47.211Z,996.21
2019-01-27T04:05:47.260Z,996.22
2019-01-27T04:06:47.170Z,996.19
2019-01-27T04:07:47.105Z,996.18
2019-01-27T04:08:47.153Z,996.17
2019-01-27T04:09:47.128Z,996.15
2019-01-27T04:10:47.224Z,996.14
2019-01-27T04:11:47.113Z,996.1
2019-01-27T04:12:47.130Z,996.19
2019-01-27T04:13:47.098Z,996.1
2019-01-27T04:14:47.240Z,996.14
2019-01-27T04:15:47.110Z,996.14
2019-01-27T04:16:47.220Z,996.17
2019-01-27T04:17:47.307Z,996.16
2019-01-27T04:18:47.151Z,996.16
2019-01-27T04:19:47.494Z,996.15
2019-01-27T04:20:47.165Z,996.11
2019-01-27T04:21:48.923Z,996.1
2019-01-27T04:22:47.210Z,996.1
2019-01-27T04:23:47.338Z,996.1
2019-01-27T04:24:47.786Z,996.08
2019-01-27T04:25:47.127Z,996.07
2019-01-27T04:26:47.873Z,996.06
2019-01-27T04:27:48.651Z,996.08
2019-01-27T04:28:47.068Z,996.04
2019-01-27T04:29:47.670Z,996.05
2019-01-27T04:30:47.357Z,996.03
2019-01-27T04:31:47.481Z,996.03
2019-01-27T04:32:47.484Z,996.01
2019-01-27T04:33:47.110Z,996.03
2019-01-27T04:34:47.072Z,995.96
2019-01-27T04:35:47.075Z,995.99
2019-01-27T04:36:47.053Z,995.93
2019-01-27T04:37:47.427Z,995.95
2019-01-27T04:38:47.053Z,995.87
2019-01-27T04:39:47.049Z,995.9
2019-01-27T04:40:47.131Z,995.9
2019-01-27T04:41:47.101Z,995.92
2019-01-27T04:42:47.103Z,995.91
2019-01-27T04:43:47.365Z,995.87
2019-01-27T04:44:47.107Z,995.83
2019-01-27T04:45:47.128Z,995.8
2019-01-27T04:46:47.138Z,995.77
2019-01-27T04:47:47.474Z,995.74
2019-01-27T04:48:47.623Z,995.73
2019-01-27T04:49:47.125Z,995.75
2019-01-27T04:50:48.887Z,995.74
2019-01-27T04:51:47.506Z,995.72
2019-01-27T04:52:47.127Z,995.72
2019-01-27T04:53:47.320Z,995.68
2019-01-27T04:54:47.346Z,995.71
2019-01-27T04:55:47.218Z,995.67
2019-01-27T04:56:48.173Z,995.65
2019-01-27T04:57:47.241Z,995.65
2019-01-27T04:58:47.272Z,995.67
2019-01-27T04:59:47.117Z,995.63
2019-01-27T05:00:47.216Z,995.65
2019-01-27T05:01:47.080Z,995.67
2019-01-27T05:02:47.077Z,995.63
2019-01-27T05:03:47.279Z,995.58
2019-01-27T05:04:47.122Z,995.59
2019-01-27T05:05:47.070Z,995.57
2019-01-27T05:06:47.112Z,995.58
2019-01-27T05:07:47.314Z,995.54
2019-01-27T05:08:47.075Z,995.56
2019-01-27T05:09:47.208Z,995.51
2019-01-27T05:10:47.143Z,995.52
2019-01-27T05:11:47.180Z,995.55
2019-01-27T05:12:47.159Z,995.53
2019-01-27T05:13:47.800Z,995.5
2019-01-27T05:14:47.102Z,995.49
2019-01-27T05:15:47.391Z,995.46
2019-01-27T05:16:47.905Z,995.49
2019-01-27T05:17:47.419Z,995.44
2019-01-27T05:18:47.155Z,995.45
2019-01-27T05:19:47.330Z,995.43
2019-01-27T05:20:47.175Z,995.38
2019-01-27T05:21:47.212Z,995.38
2019-01-27T05:22:47.243Z,995.34
2019-01-27T05:23:47.079Z,995.32
2019-01-27T05:24:47.666Z,995.33
2019-01-27T05:25:47.954Z,995.29
2019-01-27T05:26:46.991Z,995.28
2019-01-27T05:27:47.136Z,995.27
2019-01-27T05:28:47.018Z,995.25
2019-01-27T05:29:47.137Z,995.23
2019-01-27T05:30:47.016Z,995.26
2019-01-27T05:31:47.267Z,995.17
2019-01-27T05:32:47.296Z,995.18
2019-01-27T05:33:47.189Z,995.18
2019-01-27T05:34:47.150Z,995.19
2019-01-27T05:35:47.148Z,995.12
2019-01-27T05:36:47.311Z,995.14
2019-01-27T05:37:46.974Z,995.09
2019-01-27T05:38:47.092Z,995.06
2019-01-27T05:39:47.231Z,995.1
2019-01-27T05:40:47.011Z,995.09
2019-01-27T05:41:47.016Z,995.06
2019-01-27T05:42:46.987Z,995.02
2019-01-27T05:43:47.055Z,995.06
2019-01-27T05:44:47.049Z,995.02
2019-01-27T05:45:47.035Z,994.93
2019-01-27T05:46:47.466Z,994.95
2019-01-27T05:47:47.030Z,994.92
2019-01-27T05:48:47.325Z,994.89
2019-01-27T05:49:47.228Z,994.86
2019-01-27T05:50:46.953Z,994.79
2019-01-27T05:51:47.088Z,994.77
2019-01-27T05:52:47.017Z,994.75
2019-01-27T05:53:47.087Z,994.71
2019-01-27T05:54:47.076Z,994.69
2019-01-27T05:55:47.058Z,994.65
2019-01-27T05:56:47.189Z,994.67
2019-01-27T05:57:47.102Z,994.67
2019-01-27T05:58:47.674Z,994.66
2019-01-27T05:59:47.045Z,994.64
2019-01-27T06:00:46.729Z,994.63
2019-01-27T06:01:47.578Z,994.59
2019-01-27T06:02:46.998Z,994.55
2019-01-27T06:03:47.399Z,994.52
2019-01-27T06:04:46.993Z,994.54
2019-01-27T06:05:47.196Z,994.52
2019-01-27T06:06:47.092Z,994.54
2019-01-27T06:07:47.412Z,994.54
2019-01-27T06:08:47.863Z,994.48
2019-01-27T06:09:48.068Z,994.52
2019-01-27T06:10:47.036Z,994.52
2019-01-27T06:11:47.236Z,994.48
2019-01-27T06:12:47.542Z,994.51
2019-01-27T06:13:47.452Z,994.51
2019-01-27T06:14:47.312Z,994.49
2019-01-27T06:15:47.161Z,994.52
2019-01-27T06:16:47.166Z,994.52
2019-01-27T06:17:46.923Z,994.52
2019-01-27T06:18:47.180Z,994.52
2019-01-27T06:19:47.506Z,994.5
2019-01-27T06:20:47.026Z,994.51
2019-01-27T06:21:47.723Z,994.44
2019-01-27T06:22:46.977Z,994.44
2019-01-27T06:23:46.976Z,994.38
2019-01-27T06:24:47.534Z,994.34
2019-01-27T06:25:47.041Z,994.31
2019-01-27T06:26:47.128Z,994.28
2019-01-27T06:27:47.007Z,994.32
2019-01-27T06:28:47.013Z,994.3
2019-01-27T06:29:47.147Z,994.31
2019-01-27T06:30:47.476Z,994.28
2019-01-27T06:31:47.240Z,994.28
2019-01-27T06:32:48.265Z,994.24
2019-01-27T06:33:47.205Z,994.24
2019-01-27T06:34:46.977Z,994.21
2019-01-27T06:35:47.229Z,994.2
2019-01-27T06:36:47.101Z,994.18
2019-01-27T06:37:47.231Z,994.24
2019-01-27T06:38:47.119Z,994.15
2019-01-27T06:39:47.000Z,994.22
2019-01-27T06:40:47.136Z,994.2
2019-01-27T06:41:46.919Z,994.18
2019-01-27T06:42:46.977Z,994.13
2019-01-27T06:43:47.273Z,994.14
2019-01-27T06:44:47.162Z,994.13
2019-01-27T06:45:47.585Z,994.13
2019-01-27T06:46:47.034Z,994.18
2019-01-27T06:47:47.007Z,994.18
2019-01-27T06:48:47.288Z,994.16
2019-01-27T06:49:46.988Z,994.19
2019-01-27T06:50:47.083Z,994.2
2019-01-27T06:51:47.109Z,994.12
2019-01-27T06:52:46.979Z,994.11
2019-01-27T06:53:46.979Z,994.15
2019-01-27T06:54:47.118Z,994.11
2019-01-27T06:55:46.994Z,994.1
2019-01-27T06:56:46.841Z,994.1
2019-01-27T06:57:47.057Z,994.14
2019-01-27T06:58:47.008Z,994.08
2019-01-27T06:59:47.054Z,994.07
2019-01-27T07:00:46.855Z,994.11
2019-01-27T07:01:47.079Z,994.11
2019-01-27T07:02:47.168Z,994.09
2019-01-27T07:03:46.938Z,994.01
2019-01-27T07:04:47.200Z,994.06
2019-01-27T07:05:46.878Z,994.02
2019-01-27T07:06:47.109Z,993.97
2019-01-27T07:07:46.958Z,993.93
2019-01-27T07:08:46.874Z,993.98
2019-01-27T07:09:46.857Z,993.96
2019-01-27T07:10:47.231Z,993.93
2019-01-27T07:11:47.293Z,993.9
2019-01-27T07:12:47.370Z,993.88
2019-01-27T07:13:47.875Z,993.87
2019-01-27T07:14:47.020Z,993.89
2019-01-27T07:15:47.727Z,993.88
2019-01-27T07:16:46.977Z,993.81
2019-01-27T07:17:47.191Z,993.82
2019-01-27T07:18:47.089Z,993.83
2019-01-27T07:19:46.971Z,993.81
2019-01-27T07:20:47.301Z,993.81
2019-01-27T07:21:47.030Z,993.79
2019-01-27T07:22:46.842Z,993.8
2019-01-27T07:23:46.786Z,993.73
2019-01-27T07:24:47.253Z,993.75
2019-01-27T07:25:46.962Z,993.73
2019-01-27T07:26:46.923Z,993.79
2019-01-27T07:27:47.355Z,993.74
2019-01-27T07:28:47.066Z,993.71
2019-01-27T07:29:46.911Z,993.69
2019-01-27T07:30:46.970Z,993.71
2019-01-27T07:31:46.831Z,993.7
2019-01-27T07:32:46.828Z,993.72
2019-01-27T07:33:47.090Z,993.68
2019-01-27T07:34:46.818Z,993.7
2019-01-27T07:35:46.928Z,993.74
2019-01-27T07:36:46.953Z,993.69
2019-01-27T07:37:46.816Z,993.7
2019-01-27T07:38:47.021Z,993.72
2019-01-27T07:39:46.871Z,993.7
2019-01-27T07:40:47.240Z,993.72
2019-01-27T07:41:46.916Z,993.69
2019-01-27T07:42:48.642Z,993.7
2019-01-27T07:43:47.062Z,993.67
2019-01-27T07:44:47.603Z,993.7
2019-01-27T07:45:46.845Z,993.73
2019-01-27T07:46:46.816Z,993.67
2019-01-27T07:47:46.934Z,993.71
2019-01-27T07:48:46.794Z,993.67
2019-01-27T07:49:47.125Z,993.67
2019-01-27T07:50:46.956Z,993.66
2019-01-27T07:51:47.207Z,993.64
2019-01-27T07:52:46.768Z,993.63
2019-01-27T07:53:47.536Z,993.67
2019-01-27T07:54:47.287Z,993.72
2019-01-27T07:55:46.783Z,993.62
2019-01-27T07:56:47.046Z,993.62
2019-01-27T07:57:47.578Z,993.6
2019-01-27T07:58:46.763Z,993.53
2019-01-27T07:59:46.904Z,993.54
2019-01-27T08:00:46.848Z,993.45
2019-01-27T08:01:46.726Z,993.48
2019-01-27T08:02:46.819Z,993.36
2019-01-27T08:03:47.199Z,993.43
2019-01-27T08:04:47.167Z,993.44
2019-01-27T08:05:47.646Z,993.39
2019-01-27T08:06:46.870Z,993.38
2019-01-27T08:07:46.832Z,993.34
2019-01-27T08:08:46.771Z,993.24
2019-01-27T08:09:47.020Z,993.27
2019-01-27T08:10:46.792Z,993.31
2019-01-27T08:11:47.006Z,993.3
2019-01-27T08:12:46.928Z,993.23
2019-01-27T08:13:47.068Z,993.25
2019-01-27T08:14:46.860Z,993.25
2019-01-27T08:15:46.722Z,993.2
2019-01-27T08:16:46.739Z,993.26
2019-01-27T08:17:46.747Z,993.23
2019-01-27T08:18:47.032Z,993.24
2019-01-27T08:19:46.999Z,993.24
2019-01-27T08:20:47.006Z,993.22
2019-01-27T08:21:46.910Z,993.23
2019-01-27T08:22:46.997Z,993.23
2019-01-27T08:23:46.863Z,993.19
2019-01-27T08:24:47.649Z,993.27
2019-01-27T08:25:47.452Z,993.21
2019-01-27T08:26:46.784Z,993.18
2019-01-27T08:27:46.850Z,993.21
2019-01-27T08:28:46.838Z,993.2
2019-01-27T08:29:48.555Z,993.25
2019-01-27T08:30:46.703Z,993.17
2019-01-27T08:31:46.779Z,993.18
2019-01-27T08:32:46.770Z,993.14
2019-01-27T08:33:48.551Z,993.11
2019-01-27T08:34:47.194Z,993.11
2019-01-27T08:35:47.098Z,993.11
2019-01-27T08:36:47.070Z,993.08
2019-01-27T08:37:46.773Z,993
2019-01-27T08:39:46.818Z,993.04
2019-01-27T08:40:47.037Z,993.05
2019-01-27T08:41:46.995Z,993.03
2019-01-27T08:42:46.760Z,993.01
2019-01-27T08:43:47.062Z,993
2019-01-27T08:44:46.834Z,993
2019-01-27T08:45:46.727Z,992.98
2019-01-27T08:46:46.835Z,992.96
2019-01-27T08:47:46.989Z,992.96
2019-01-27T08:48:46.818Z,992.89
2019-01-27T08:49:46.783Z,992.85
2019-01-27T08:50:47.003Z,992.85
2019-01-27T08:51:47.011Z,992.83
2019-01-27T08:52:46.971Z,992.81
2019-01-27T08:53:48.463Z,992.82
2019-01-27T08:54:46.959Z,992.85
2019-01-27T08:55:46.721Z,992.8
2019-01-27T08:56:46.792Z,992.81
2019-01-27T08:57:46.722Z,992.76
2019-01-27T08:58:46.823Z,992.76
2019-01-27T08:59:46.965Z,992.78
2019-01-27T09:00:46.977Z,992.81
2019-01-27T09:01:46.828Z,992.79
2019-01-27T09:02:47.502Z,992.75
2019-01-27T09:03:46.707Z,992.78
2019-01-27T09:04:47.107Z,992.8
2019-01-27T09:05:46.657Z,992.84
2019-01-27T09:06:46.735Z,992.8
2019-01-27T09:07:46.772Z,992.83
2019-01-27T09:08:47.388Z,992.77
2019-01-27T09:09:47.531Z,992.72
2019-01-27T09:10:47.032Z,992.74
2019-01-27T09:11:47.042Z,992.76
2019-01-27T09:12:46.714Z,992.8
2019-01-27T09:13:47.227Z,992.79
2019-01-27T09:14:46.783Z,992.78
2019-01-27T09:15:46.685Z,992.79
2019-01-27T09:16:46.695Z,992.85
2019-01-27T09:17:46.641Z,992.84
2019-01-27T09:18:46.628Z,992.78
2019-01-27T09:19:47.199Z,992.7
2019-01-27T09:20:47.173Z,992.75
2019-01-27T09:21:46.677Z,992.79
2019-01-27T09:22:46.917Z,992.73
2019-01-27T09:23:46.711Z,992.78
2019-01-27T09:24:47.020Z,992.81
2019-01-27T09:25:47.156Z,992.72
2019-01-27T09:26:46.762Z,992.74
2019-01-27T09:27:46.803Z,992.74
2019-01-27T09:28:46.657Z,992.79
2019-01-27T09:29:46.665Z,992.78
2019-01-27T09:30:47.814Z,992.73
2019-01-27T09:31:46.831Z,992.65
2019-01-27T09:32:47.980Z,992.63
2019-01-27T09:34:02.740Z,992.61
2019-01-27T09:34:46.769Z,992.59
2019-01-27T09:35:47.593Z,992.59
2019-01-27T09:36:48.499Z,992.59
2019-01-27T09:37:47.839Z,992.58
2019-01-27T09:38:46.820Z,992.54
2019-01-27T09:39:46.793Z,992.54
2019-01-27T09:40:47.072Z,992.54
2019-01-27T09:41:46.819Z,992.44
2019-01-27T09:42:48.486Z,992.5
2019-01-27T09:43:47.154Z,992.48
2019-01-27T09:44:46.851Z,992.5
2019-01-27T09:46:05.336Z,992.52
2019-01-27T09:46:46.635Z,992.46
2019-01-27T09:47:46.633Z,992.51
2019-01-27T09:48:46.984Z,992.48
2019-01-27T09:49:46.749Z,992.45
2019-01-27T09:50:46.881Z,992.47
2019-01-27T09:51:46.955Z,992.39
2019-01-27T09:52:46.748Z,992.43
2019-01-27T09:53:46.911Z,992.42
2019-01-27T09:54:46.822Z,992.41
2019-01-27T09:56:46.819Z,992.43
2019-01-27T09:57:51.469Z,992.36
2019-01-27T09:58:46.647Z,992.46
2019-01-27T09:59:46.871Z,992.41
2019-01-27T10:00:46.876Z,992.45
2019-01-27T10:01:46.711Z,992.46
2019-01-27T10:02:46.589Z,992.39
2019-01-27T10:03:46.623Z,992.35
2019-01-27T10:04:46.654Z,992.27
2019-01-27T10:05:46.588Z,992.31
2019-01-27T10:06:46.841Z,992.31
2019-01-27T10:07:46.696Z,992.3
2019-01-27T10:08:46.622Z,992.28
2019-01-27T10:09:46.717Z,992.32
2019-01-27T10:10:46.719Z,992.38
2019-01-27T10:11:46.597Z,992.37
2019-01-27T10:12:46.588Z,992.41
2019-01-27T10:13:46.565Z,992.45
2019-01-27T10:14:46.667Z,992.39
2019-01-27T10:15:46.653Z,992.4
2019-01-27T10:16:46.618Z,992.4
2019-01-27T10:17:46.576Z,992.45
2019-01-27T10:18:47.204Z,992.37
2019-01-27T10:19:46.917Z,992.38
2019-01-27T10:20:46.694Z,992.41
2019-01-27T10:21:47.137Z,992.43
2019-01-27T10:22:46.863Z,992.38
2019-01-27T10:23:46.724Z,992.39
2019-01-27T10:24:46.716Z,992.44
2019-01-27T10:25:46.369Z,992.42
2019-01-27T10:26:46.590Z,992.44
2019-01-27T10:27:46.629Z,992.41
2019-01-27T10:28:46.562Z,992.42
2019-01-27T10:29:46.679Z,992.36
2019-01-27T10:30:46.617Z,992.36
2019-01-27T10:31:48.462Z,992.33
2019-01-27T10:32:46.627Z,992.23
2019-01-27T10:33:46.648Z,992.27
2019-01-27T10:34:46.601Z,992.21
2019-01-27T10:35:46.909Z,992.22
2019-01-27T10:36:46.813Z,992.22
2019-01-27T10:37:46.718Z,992.18
2019-01-27T10:38:46.743Z,992.18
2019-01-27T10:39:48.188Z,992.13
2019-01-27T10:40:46.668Z,992.13
2019-01-27T10:41:46.572Z,992.12
2019-01-27T10:42:46.892Z,992.1
2019-01-27T10:43:46.950Z,992.09
2019-01-27T10:44:46.569Z,992.08
2019-01-27T10:45:46.573Z,992.05
2019-01-27T10:46:46.534Z,992.05
2019-01-27T10:47:46.996Z,992.01
2019-01-27T10:48:46.574Z,991.99
2019-01-27T10:49:47.409Z,991.98
2019-01-27T10:50:46.838Z,992
2019-01-27T10:51:46.862Z,992.01
2019-01-27T10:52:46.630Z,991.97
2019-01-27T10:53:47.246Z,991.95
2019-01-27T10:54:46.513Z,991.92
2019-01-27T10:55:48.348Z,991.92
2019-01-27T10:56:46.527Z,991.92
2019-01-27T10:57:48.369Z,991.93
2019-01-27T10:58:46.765Z,991.94
2019-01-27T10:59:47.102Z,991.89
2019-01-27T11:00:46.312Z,991.86
2019-01-27T11:01:48.224Z,991.84
2019-01-27T11:02:49.386Z,991.76
2019-01-27T11:04:13.221Z,991.74
2019-01-27T11:04:48.729Z,991.73
2019-01-27T11:05:48.931Z,991.72
2019-01-27T11:06:50.069Z,991.74
2019-01-27T11:07:48.851Z,991.63
2019-01-27T11:08:52.997Z,991.65
2019-01-27T11:09:49.115Z,991.62
2019-01-27T11:10:54.302Z,991.61
2019-01-27T11:11:49.746Z,991.62
2019-01-27T11:12:49.932Z,991.56
2019-01-27T11:14:01.287Z,991.58
2019-01-27T11:15:52.066Z,991.6
2019-01-27T11:17:49.133Z,991.6
2019-01-27T11:18:54.789Z,991.61
2019-01-27T11:19:55.968Z,991.61
2019-01-27T11:20:46.608Z,991.54
2019-01-27T11:21:47.023Z,991.52
2019-01-27T11:22:46.731Z,991.52
2019-01-27T11:24:02.726Z,991.48
2019-01-27T11:24:46.650Z,991.48
2019-01-27T11:25:46.655Z,991.48
2019-01-27T11:26:46.532Z,991.4
2019-01-27T11:27:46.564Z,991.41
2019-01-27T11:28:46.456Z,991.28
2019-01-27T11:29:46.721Z,991.31
2019-01-27T11:30:46.793Z,991.32
2019-01-27T11:31:46.666Z,991.33
2019-01-27T11:32:46.480Z,991.36
2019-01-27T11:33:46.453Z,991.31
2019-01-27T11:34:46.787Z,991.3
2019-01-27T11:35:46.497Z,991.29
2019-01-27T11:36:46.583Z,991.33
2019-01-27T11:37:46.534Z,991.23
2019-01-27T11:38:46.484Z,991.22
2019-01-27T11:39:46.723Z,991.18
2019-01-27T11:40:46.475Z,991.15
2019-01-27T11:41:46.619Z,991.17
2019-01-27T11:42:46.557Z,991.1
2019-01-27T11:43:46.522Z,991.12
2019-01-27T11:44:46.499Z,991.08
2019-01-27T11:45:46.566Z,991.06
2019-01-27T11:46:47.026Z,991.02
2019-01-27T11:47:46.574Z,991
2019-01-27T11:48:46.486Z,990.97
2019-01-27T11:49:46.537Z,990.88
2019-01-27T11:50:46.469Z,990.87
2019-01-27T11:51:46.843Z,990.91
2019-01-27T11:52:46.869Z,990.95
2019-01-27T11:53:46.480Z,990.91
2019-01-27T11:54:46.605Z,990.91
2019-01-27T11:55:46.582Z,990.95
2019-01-27T11:56:52.851Z,990.86
2019-01-27T11:57:57.446Z,990.83
2019-01-27T11:58:46.498Z,990.79
2019-01-27T11:59:46.568Z,990.73
2019-01-27T12:00:46.437Z,990.76
2019-01-27T12:01:46.442Z,990.73
2019-01-27T12:02:47.021Z,990.78
2019-01-27T12:03:47.153Z,990.7
2019-01-27T12:04:46.596Z,990.65
2019-01-27T12:05:46.684Z,990.71
2019-01-27T12:06:46.631Z,990.76
2019-01-27T12:07:46.378Z,990.65
2019-01-27T12:08:46.642Z,990.64
2019-01-27T12:09:46.434Z,990.7
2019-01-27T12:10:46.504Z,990.65
2019-01-27T12:11:46.482Z,990.63
2019-01-27T12:12:46.667Z,990.67
2019-01-27T12:13:46.555Z,990.61
2019-01-27T12:14:46.550Z,990.58
2019-01-27T12:15:46.689Z,990.61
2019-01-27T12:16:46.600Z,990.67
2019-01-27T12:18:46.392Z,990.67
2019-01-27T12:19:46.510Z,990.59
2019-01-27T12:20:46.436Z,990.58
2019-01-27T12:21:46.632Z,990.56
2019-01-27T12:22:46.543Z,990.63
2019-01-27T12:23:46.389Z,990.6
2019-01-27T12:24:46.646Z,990.61
2019-01-27T12:25:46.475Z,990.62
2019-01-27T12:26:46.378Z,990.51
2019-01-27T12:27:46.659Z,990.44
2019-01-27T12:28:47.195Z,990.49
2019-01-27T12:29:46.610Z,990.53
2019-01-27T12:30:48.200Z,990.53
2019-01-27T12:31:47.053Z,990.5
2019-01-27T12:32:46.502Z,990.55
2019-01-27T12:33:46.846Z,990.46
2019-01-27T12:34:46.465Z,990.47