createdAt,value
2019-02-23T00:03:59.244Z,31.05
2019-02-23T00:09:02.953Z,28.95
2019-02-23T00:14:07.006Z,31.17
2019-02-23T00:19:10.846Z,28.15
2019-02-23T00:24:14.538Z,28.47
2019-02-23T00:29:18.378Z,28.20
2019-02-23T00:34:22.083Z,27.45
2019-02-23T00:39:25.798Z,25.62
2019-02-23T00:44:29.449Z,26.65
2019-02-23T00:49:36.249Z,27.17
2019-02-23T00:54:38.693Z,26.82
2019-02-23T00:59:42.417Z,26.02
2019-02-23T01:04:46.272Z,27.22
2019-02-23T01:09:49.906Z,27.17
2019-02-23T01:14:53.602Z,25.40
2019-02-23T01:19:57.264Z,25.27
2019-02-23T01:25:01.038Z,25.43
2019-02-23T01:30:06.693Z,26.37
2019-02-23T01:35:10.442Z,23.95
2019-02-23T01:40:14.150Z,26.77
2019-02-23T01:45:17.877Z,23.25
2019-02-23T01:50:21.582Z,24.55
2019-02-23T01:55:25.314Z,23.30
2019-02-23T02:00:29.473Z,24.47
2019-02-23T02:05:33.154Z,20.60
2019-02-23T02:10:36.841Z,21.23
2019-02-23T02:15:40.619Z,19.85
2019-02-23T02:20:44.452Z,19.37
2019-02-23T02:25:48.146Z,18.05
2019-02-23T02:30:51.868Z,17.92
2019-02-23T02:35:55.595Z,17.82
2019-02-23T02:40:59.324Z,16.32
2019-02-23T02:46:03.019Z,16.25
2019-02-23T02:51:06.783Z,16.32
2019-02-23T02:56:10.611Z,17.70
2019-02-23T03:01:14.310Z,16.75
2019-02-23T03:06:17.997Z,17.57
2019-02-23T03:11:21.652Z,16.10
2019-02-23T03:16:25.382Z,16.87
2019-02-23T03:21:29.100Z,17.82
2019-02-23T03:26:32.821Z,16.70
2019-02-23T03:31:36.549Z,17.75
2019-02-23T03:36:40.257Z,18.77
2019-02-23T03:41:43.982Z,22.90
2019-02-23T03:46:49.364Z,27.82
2019-02-23T03:51:53.003Z,31.35
2019-02-23T03:56:56.663Z,32.00
2019-02-23T04:02:00.424Z,35.10
2019-02-23T04:07:04.146Z,34.10
2019-02-23T04:12:07.837Z,32.60
2019-02-23T04:17:11.586Z,28.47
2019-02-23T04:22:15.291Z,28.95
2019-02-23T04:27:19.339Z,28.02
2019-02-23T04:32:23.240Z,28.77
2019-02-23T04:37:26.960Z,27.48
2019-02-23T04:42:30.622Z,27.05
2019-02-23T04:47:34.298Z,28.38
2019-02-23T04:52:38.042Z,26.27
2019-02-23T04:57:41.755Z,25.48
2019-02-23T05:02:45.496Z,25.85
2019-02-23T05:07:49.190Z,45.80
2019-02-23T05:12:52.896Z,47.65
2019-02-23T05:17:56.616Z,49.63
2019-02-23T05:23:00.307Z,53.00
2019-02-23T05:28:05.616Z,57.45
2019-02-23T05:33:09.327Z,227.45
2019-02-23T05:38:13.055Z,196.60
2019-02-23T05:43:16.765Z,100.42
2019-02-23T05:48:20.507Z,102.07
2019-02-23T05:53:24.196Z,155.27
2019-02-23T05:58:27.873Z,106.45
2019-02-23T06:03:31.552Z,80.35
2019-02-23T06:08:35.312Z,112.60
2019-02-23T06:13:39.038Z,92.90
2019-02-23T06:18:42.752Z,259.77
2019-02-23T06:23:46.453Z,76.17
2019-02-23T06:28:50.224Z,120.87
2019-02-23T06:33:54.157Z,88.03
2019-02-23T06:38:57.862Z,147.60
2019-02-23T06:44:01.558Z,105.43
2019-02-23T06:49:05.277Z,57.78
2019-02-23T06:54:08.943Z,72.50
2019-02-23T06:59:12.643Z,103.92
2019-02-23T07:04:16.374Z,120.80
2019-02-23T07:09:20.071Z,76.17
2019-02-23T07:14:23.751Z,117.77
2019-02-23T07:19:27.442Z,51.37
2019-02-23T07:24:31.195Z,43.25
2019-02-23T07:29:35.203Z,180.05
2019-02-23T07:34:38.903Z,312.68
2019-02-23T07:39:42.570Z,108.60
2019-02-23T07:44:48.989Z,65.78
2019-02-23T07:49:52.693Z,41.10
2019-02-23T07:54:56.374Z,45.65
2019-02-23T08:00:41.265Z,52.45
2019-02-23T08:05:44.983Z,39.65
2019-02-23T08:10:48.718Z,32.08
2019-02-23T08:15:52.467Z,32.40
2019-02-23T08:20:56.150Z,22.82
2019-02-23T08:25:59.854Z,28.60
2019-02-23T08:31:03.540Z,26.62
2019-02-23T08:36:07.214Z,25.48
2019-02-23T08:41:10.917Z,28.15
2019-02-23T08:46:14.626Z,48.60
2019-02-23T08:51:18.298Z,27.07
2019-02-23T08:56:22.008Z,23.55
2019-02-23T09:01:25.743Z,28.02
2019-02-23T09:06:29.465Z,26.23
2019-02-23T09:11:33.169Z,31.52
2019-02-23T09:16:36.874Z,22.67
2019-02-23T09:21:40.549Z,21.15
2019-02-23T09:26:44.230Z,27.58
2019-02-23T09:31:47.911Z,35.13
2019-02-23T09:36:51.566Z,23.25
2019-02-23T09:41:55.223Z,19.75
2019-02-23T09:46:58.958Z,21.02
2019-02-23T09:52:02.622Z,21.00
2019-02-23T09:57:06.316Z,22.98
2019-02-23T10:02:10.110Z,18.95
2019-02-23T10:07:13.810Z,21.80
2019-02-23T10:12:17.558Z,20.23
2019-02-23T10:17:21.266Z,18.95
2019-02-23T10:22:24.938Z,17.48
2019-02-23T10:27:28.593Z,18.30
2019-02-23T10:32:32.662Z,17.60
2019-02-23T10:37:36.399Z,18.30
2019-02-23T10:42:40.169Z,21.37
2019-02-23T10:47:43.963Z,21.82
2019-02-23T10:52:47.738Z,17.20
2019-02-23T10:57:51.462Z,17.55
2019-02-23T11:02:55.150Z,25.25
2019-02-23T11:07:58.842Z,20.10
2019-02-23T11:13:02.540Z,20.52
2019-02-23T11:18:06.237Z,20.60
2019-02-23T11:23:09.990Z,18.27
2019-02-23T11:28:13.818Z,15.65
2019-02-23T11:33:17.544Z,17.87
2019-02-23T11:38:21.233Z,18.65
2019-02-23T11:43:24.922Z,16.62
2019-02-23T11:48:28.640Z,13.90
2019-02-23T11:53:32.353Z,16.52
2019-02-23T11:58:36.036Z,14.63
2019-02-23T12:03:39.812Z,15.00
2019-02-23T12:08:43.573Z,20.12
2019-02-23T12:13:47.270Z,88.10
2019-02-23T12:18:50.923Z,17.55
2019-02-23T12:24:05.442Z,20.00
2019-02-23T12:29:00.096Z,169.68
2019-02-23T12:34:03.817Z,80.10
2019-02-23T12:39:07.586Z,38.85
2019-02-23T12:44:11.238Z,16.97
2019-02-23T12:49:14.922Z,19.05
2019-02-23T12:54:18.578Z,17.35
2019-02-23T12:59:22.381Z,18.95
2019-02-23T13:04:26.086Z,28.30
2019-02-23T13:09:32.575Z,19.85
2019-02-23T13:14:48.221Z,17.35
2019-02-23T13:20:01.131Z,18.23
2019-02-23T13:25:30.852Z,16.15
2019-02-23T13:30:49.856Z,74.72
2019-02-23T13:36:05.248Z,16.95
2019-02-23T13:41:18.286Z,16.60
2019-02-23T13:46:31.346Z,17.92
2019-02-23T13:51:56.099Z,17.20
2019-02-23T13:57:26.564Z,21.75
2019-02-23T14:02:33.370Z,21.07
2019-02-23T14:08:07.391Z,29.27
2019-02-23T14:13:45.887Z,17.80
2019-02-23T14:18:55.637Z,19.25
2019-02-23T14:24:21.815Z,24.95
2019-02-23T14:29:31.341Z,34.53
2019-02-23T14:35:00.611Z,21.77
2019-02-23T14:40:19.221Z,20.50
2019-02-23T14:45:48.637Z,25.05
2019-02-23T14:51:07.809Z,23.90
2019-02-23T14:56:14.696Z,23.53
2019-02-23T15:01:36.666Z,26.55
2019-02-23T15:07:20.488Z,24.63
2019-02-23T15:12:47.687Z,26.25
2019-02-23T15:18:00.266Z,25.17
2019-02-23T15:23:25.283Z,24.57
2019-02-23T15:28:53.037Z,26.20
2019-02-23T15:34:05.778Z,51.15
2019-02-23T15:39:29.022Z,50.83
2019-02-23T15:44:53.682Z,70.90
2019-02-23T15:49:58.784Z,43.58
2019-02-23T15:55:02.514Z,27.05
2019-02-23T16:00:07.277Z,31.45
2019-02-23T16:05:11.006Z,30.90
2019-02-23T16:10:17.594Z,128.47
2019-02-23T16:15:20.011Z,156.82
2019-02-23T16:20:23.702Z,148.45
2019-02-23T16:25:38.049Z,41.73
2019-02-23T16:30:32.708Z,357.10
2019-02-23T16:35:36.566Z,94.58
2019-02-23T16:40:40.250Z,36.23
2019-02-23T16:45:43.910Z,53.33
2019-02-23T16:50:47.593Z,66.33
2019-02-23T16:55:51.276Z,47.58
2019-02-23T17:00:54.989Z,37.23
2019-02-23T17:05:58.779Z,42.13
2019-02-23T17:11:02.529Z,40.05
2019-02-23T17:16:06.225Z,82.67
2019-02-23T17:21:09.907Z,192.00
2019-02-23T17:26:13.594Z,260.15
2019-02-23T17:31:17.245Z,170.45
2019-02-23T17:36:20.923Z,83.92
2019-02-23T17:41:24.595Z,81.15
2019-02-23T17:46:28.255Z,49.77
2019-02-23T17:51:31.968Z,47.85
2019-02-23T17:56:35.723Z,72.62
2019-02-23T18:01:39.453Z,64.82
2019-02-23T18:06:43.129Z,78.92
2019-02-23T18:11:46.970Z,72.90
2019-02-23T18:16:50.659Z,83.15
2019-02-23T18:21:54.316Z,89.32
2019-02-23T18:26:58.210Z,83.58
2019-02-23T18:32:01.898Z,86.50
2019-02-23T18:37:05.552Z,64.40
2019-02-23T18:42:09.219Z,53.92
2019-02-23T18:47:12.951Z,56.02
2019-02-23T18:52:16.632Z,65.85
2019-02-23T18:57:20.988Z,71.42
2019-02-23T19:02:24.710Z,71.25
2019-02-23T19:07:28.370Z,72.45
2019-02-23T19:12:32.094Z,70.08
2019-02-23T19:17:35.813Z,71.20
2019-02-23T19:22:39.458Z,73.33
2019-02-23T19:27:43.187Z,81.95
2019-02-23T19:32:46.833Z,80.17
2019-02-23T19:37:50.674Z,80.80
2019-02-23T19:42:54.318Z,84.05
2019-02-23T19:47:58.069Z,84.25
2019-02-23T19:53:02.098Z,77.42
2019-02-23T19:58:05.763Z,75.65
2019-02-23T20:03:09.474Z,76.87
2019-02-23T20:08:13.215Z,80.22
2019-02-23T20:13:16.979Z,74.17
2019-02-23T20:18:20.638Z,74.65
2019-02-23T20:23:24.305Z,86.10
2019-02-23T20:28:27.977Z,82.02
2019-02-23T20:33:31.663Z,81.67
2019-02-23T20:38:35.452Z,77.08
2019-02-23T20:43:39.187Z,81.20
2019-02-23T20:48:42.970Z,82.97
2019-02-23T20:53:46.693Z,94.32
2019-02-23T20:58:50.381Z,68.45
2019-02-23T21:03:54.055Z,65.78
2019-02-23T21:08:57.799Z,63.85
2019-02-23T21:14:01.593Z,60.60
2019-02-23T21:19:05.642Z,68.70
2019-02-23T21:24:09.459Z,54.05
2019-02-23T21:29:14.680Z,63.50
2019-02-23T21:34:18.650Z,55.58
2019-02-23T21:39:22.372Z,55.83
2019-02-23T21:44:26.058Z,75.60
2019-02-23T21:49:29.721Z,72.00
2019-02-23T21:54:33.385Z,62.70
2019-02-23T21:59:37.100Z,62.95
2019-02-23T22:04:40.767Z,69.20
2019-02-23T22:09:44.447Z,72.27
2019-02-23T22:14:48.099Z,72.03
2019-02-23T22:19:51.765Z,78.60
2019-02-23T22:24:55.437Z,117.08
2019-02-23T22:29:59.108Z,122.37
2019-02-23T22:35:03.604Z,159.40
2019-02-23T22:40:07.711Z,162.77
2019-02-23T22:45:30.767Z,143.70
2019-02-23T22:50:35.769Z,131.95
2019-02-23T22:55:58.358Z,115.67
2019-02-23T23:01:03.605Z,119.15
2019-02-23T23:06:07.307Z,102.62
2019-02-23T23:11:10.995Z,108.05
2019-02-23T23:16:14.694Z,105.78
2019-02-23T23:21:18.360Z,102.92
2019-02-23T23:26:22.086Z,114.42
2019-02-23T23:31:25.761Z,129.30
2019-02-23T23:36:29.435Z,141.40
2019-02-23T23:41:33.098Z,127.20
2019-02-23T23:46:36.807Z,127.62
2019-02-23T23:51:40.470Z,128.72
2019-02-23T23:56:44.213Z,123.92
