createdAt,value
2023-04-06T00:02:12.042Z,-3.17
2023-04-06T00:04:41.847Z,-3.20
2023-04-06T00:07:11.468Z,-3.21
2023-04-06T00:09:41.286Z,-3.20
2023-04-06T00:12:11.042Z,-3.19
2023-04-06T00:14:42.613Z,-3.18
2023-04-06T00:17:12.318Z,-3.13
2023-04-06T00:19:42.297Z,-3.12
2023-04-06T00:22:12.020Z,-3.14
2023-04-06T00:24:41.691Z,-3.14
2023-04-06T00:27:11.270Z,-3.16
2023-04-06T00:29:42.531Z,-3.20
2023-04-06T00:32:12.402Z,-3.24
2023-04-06T00:34:42.128Z,-3.27
2023-04-06T00:37:13.013Z,-3.32
2023-04-06T00:39:42.997Z,-3.34
2023-04-06T00:42:15.474Z,-3.39
2023-04-06T00:44:46.639Z,-3.39
2023-04-06T00:47:16.256Z,-3.38
2023-04-06T00:49:46.084Z,-3.35
2023-04-06T00:52:16.008Z,-3.34
2023-04-06T00:54:48.845Z,-3.36
2023-04-06T00:57:20.339Z,-3.38
2023-04-06T00:59:56.864Z,-3.41
2023-04-06T01:02:27.298Z,-3.39
2023-04-06T01:04:58.538Z,-3.35
2023-04-06T01:07:38.833Z,-3.31
2023-04-06T01:10:26.680Z,-3.30
2023-04-06T01:13:02.307Z,-3.34
2023-04-06T01:15:49.688Z,-3.39
2023-04-06T01:18:28.730Z,-3.44
2023-04-06T01:21:16.169Z,-3.49
2023-04-06T01:23:58.350Z,-3.51
2023-04-06T01:26:36.959Z,-3.53
2023-04-06T01:29:10.399Z,-3.56
2023-04-06T01:31:40.548Z,-3.60
2023-04-06T01:34:10.485Z,-3.63
2023-04-06T01:36:40.399Z,-3.67
2023-04-06T01:39:25.023Z,-3.69
2023-04-06T01:41:54.763Z,-3.74
2023-04-06T01:44:25.392Z,-3.77
2023-04-06T01:47:06.675Z,-3.80
2023-04-06T01:49:36.733Z,-3.83
2023-04-06T01:52:07.267Z,-3.89
2023-04-06T01:54:39.876Z,-3.91
2023-04-06T01:57:09.531Z,-3.95
2023-04-06T01:59:53.947Z,-3.98
2023-04-06T02:02:43.882Z,-4.02
2023-04-06T02:05:22.334Z,-4.05
2023-04-06T02:07:54.085Z,-4.07
2023-04-06T02:10:33.328Z,-4.06
2023-04-06T02:13:08.035Z,-4.07
2023-04-06T02:15:38.065Z,-4.08
2023-04-06T02:18:08.009Z,-4.07
2023-04-06T02:20:37.754Z,-4.07
2023-04-06T02:23:07.616Z,-4.09
2023-04-06T02:25:38.641Z,-4.07
2023-04-06T02:28:08.351Z,-4.01
2023-04-06T02:30:38.525Z,-3.96
2023-04-06T02:33:08.666Z,-3.93
2023-04-06T02:35:47.719Z,-3.95
2023-04-06T02:38:17.354Z,-3.94
2023-04-06T02:40:49.598Z,-3.93
2023-04-06T02:43:25.764Z,-3.93
2023-04-06T02:46:02.867Z,-3.97
2023-04-06T02:48:37.212Z,-4.03
2023-04-06T02:51:07.308Z,-4.06
2023-04-06T02:53:37.658Z,-4.06
2023-04-06T02:56:09.719Z,-4.09
2023-04-06T02:58:52.614Z,-4.14
2023-04-06T03:01:24.976Z,-4.21
2023-04-06T03:04:00.127Z,-4.25
2023-04-06T03:06:32.333Z,-4.27
2023-04-06T03:09:10.605Z,-4.26
2023-04-06T03:11:45.513Z,-4.25
2023-04-06T03:14:15.692Z,-4.27
2023-04-06T03:16:45.847Z,-4.30
2023-04-06T03:19:19.786Z,-4.30
2023-04-06T03:21:50.015Z,-4.32
2023-04-06T03:24:21.290Z,-4.32
2023-04-06T03:26:52.521Z,-4.31
2023-04-06T03:29:23.075Z,-4.29
2023-04-06T03:31:52.709Z,-4.29
2023-04-06T03:34:36.466Z,-4.26
2023-04-06T03:37:10.161Z,-4.23
2023-04-06T03:39:43.361Z,-4.21
2023-04-06T03:42:17.932Z,-4.22
2023-04-06T03:44:55.859Z,-4.25
2023-04-06T03:47:25.928Z,-4.30
2023-04-06T03:50:00.028Z,-4.33
2023-04-06T03:52:29.739Z,-4.34
2023-04-06T03:54:59.303Z,-4.35
2023-04-06T03:57:30.340Z,-4.36
2023-04-06T04:00:01.390Z,-4.36
2023-04-06T04:02:31.115Z,-4.39
2023-04-06T04:05:01.037Z,-4.39
2023-04-06T04:07:30.712Z,-4.37
2023-04-06T04:10:00.670Z,-4.35
2023-04-06T04:12:31.934Z,-4.32
2023-04-06T04:15:02.358Z,-4.29
2023-04-06T04:17:32.082Z,-4.27
2023-04-06T04:20:01.646Z,-4.25
2023-04-06T04:22:31.334Z,-4.24
2023-04-06T04:25:01.349Z,-4.24
2023-04-06T04:27:34.783Z,-4.26
2023-04-06T04:30:04.970Z,-4.28
2023-04-06T04:32:34.597Z,-4.30
2023-04-06T04:35:08.456Z,-4.33
2023-04-06T04:37:41.204Z,-4.35
2023-04-06T04:40:13.562Z,-4.36
2023-04-06T04:43:00.853Z,-4.35
2023-04-06T04:45:36.651Z,-4.35
2023-04-06T04:48:26.444Z,-4.39
2023-04-06T04:51:01.288Z,-4.44
2023-04-06T04:53:39.580Z,-4.49
2023-04-06T04:56:20.136Z,-4.53
2023-04-06T04:58:54.478Z,-4.57
2023-04-06T05:01:24.956Z,-4.57
2023-04-06T05:03:54.766Z,-4.62
2023-04-06T05:06:26.325Z,-4.65
2023-04-06T05:08:56.828Z,-4.68
2023-04-06T05:11:27.396Z,-4.68
2023-04-06T05:14:03.564Z,-4.69
2023-04-06T05:16:33.331Z,-4.71
2023-04-06T05:19:03.293Z,-4.71
2023-04-06T05:21:41.496Z,-4.71
2023-04-06T05:24:12.238Z,-4.69
2023-04-06T05:26:42.889Z,-4.68
2023-04-06T05:29:22.983Z,-4.68
2023-04-06T05:31:53.692Z,-4.68
2023-04-06T05:34:23.464Z,-4.67
2023-04-06T05:36:54.116Z,-4.63
2023-04-06T05:39:27.299Z,-4.60
2023-04-06T05:41:57.513Z,-4.56
2023-04-06T05:45:00.544Z,-4.50
2023-04-06T05:47:30.420Z,-4.45
2023-04-06T05:50:10.018Z,-4.37
2023-04-06T05:52:44.037Z,-4.28
2023-04-06T05:55:15.558Z,-4.19
2023-04-06T05:57:49.910Z,-4.07
2023-04-06T06:00:23.955Z,-3.96
2023-04-06T06:03:05.232Z,-3.84
2023-04-06T06:05:35.010Z,-3.76
2023-04-06T06:08:13.058Z,-3.65
2023-04-06T06:10:42.831Z,-3.56
2023-04-06T06:13:15.133Z,-3.45
2023-04-06T06:15:46.359Z,-3.32
2023-04-06T06:18:17.126Z,-3.14
2023-04-06T06:20:46.826Z,-2.86
2023-04-06T06:23:17.184Z,-2.57
2023-04-06T06:25:47.192Z,-2.27
2023-04-06T06:28:16.880Z,-2.02
2023-04-06T06:30:47.906Z,-1.80
2023-04-06T06:33:22.651Z,-1.54
2023-04-06T06:35:54.811Z,-1.23
2023-04-06T06:38:24.783Z,-1.14
2023-04-06T06:40:55.169Z,-1.08
2023-04-06T06:43:27.921Z,-1.05
2023-04-06T06:46:10.484Z,-0.94
2023-04-06T06:48:40.164Z,-0.86
2023-04-06T06:51:10.586Z,-0.79
2023-04-06T06:53:40.303Z,-0.72
2023-04-06T06:56:09.997Z,-0.64
2023-04-06T06:58:39.612Z,-0.58
2023-04-06T07:01:10.750Z,-0.53
2023-04-06T07:03:41.230Z,-0.48
2023-04-06T07:06:10.884Z,-0.45
2023-04-06T07:08:43.128Z,-0.40
2023-04-06T07:11:12.789Z,-0.30
2023-04-06T07:13:42.567Z,-0.19
2023-04-06T07:16:13.668Z,-0.07
2023-04-06T07:18:43.299Z,0.11
2023-04-06T07:21:13.923Z,0.31
2023-04-06T07:23:44.460Z,0.58
2023-04-06T07:26:14.104Z,0.87
2023-04-06T07:28:43.710Z,1.18
2023-04-06T07:31:16.509Z,1.40
2023-04-06T07:33:46.172Z,1.67
2023-04-06T07:36:16.018Z,1.96
2023-04-06T07:38:47.356Z,2.19
2023-04-06T07:41:17.738Z,2.35
2023-04-06T07:43:47.512Z,2.50
2023-04-06T07:46:18.631Z,2.61
2023-04-06T07:48:48.468Z,2.78
2023-04-06T07:51:18.568Z,3.02
2023-04-06T07:53:49.303Z,3.25
2023-04-06T07:56:19.086Z,3.36
2023-04-06T07:58:48.810Z,3.47
2023-04-06T08:01:19.835Z,3.57
2023-04-06T08:03:49.557Z,3.68
2023-04-06T08:06:19.325Z,3.81
2023-04-06T08:08:49.086Z,3.91
2023-04-06T08:11:18.718Z,4.00
2023-04-06T08:13:48.762Z,4.12
2023-04-06T08:16:20.837Z,4.28
2023-04-06T08:18:50.540Z,4.42
2023-04-06T08:21:20.487Z,4.57
2023-04-06T08:23:50.254Z,4.73
2023-04-06T08:26:19.890Z,4.84
2023-04-06T08:28:49.547Z,4.93
2023-04-06T08:31:20.531Z,5.10
2023-04-06T08:33:50.267Z,5.27
2023-04-06T08:36:23.539Z,5.41
2023-04-06T08:38:53.465Z,5.56
2023-04-06T08:41:23.062Z,5.70
2023-04-06T08:44:00.545Z,5.79
2023-04-06T08:46:32.764Z,5.92
2023-04-06T08:49:07.567Z,5.98
2023-04-06T08:51:39.979Z,6.15
2023-04-06T08:54:09.761Z,6.37
2023-04-06T08:56:41.616Z,6.48
2023-04-06T08:59:12.493Z,6.58
2023-04-06T09:01:45.047Z,6.70
2023-04-06T09:04:15.923Z,6.87
2023-04-06T09:06:46.084Z,7.02
2023-04-06T09:09:16.372Z,7.08
2023-04-06T09:11:49.469Z,7.23
2023-04-06T09:14:35.649Z,7.19
2023-04-06T09:17:07.901Z,7.23
2023-04-06T09:19:48.440Z,7.26
2023-04-06T09:22:18.393Z,7.39
2023-04-06T09:24:50.751Z,7.43
2023-04-06T09:27:32.205Z,7.62
2023-04-06T09:30:13.686Z,7.59
2023-04-06T09:32:54.126Z,7.74
2023-04-06T09:35:27.456Z,7.95
2023-04-06T09:37:57.521Z,8.17
2023-04-06T09:40:27.186Z,8.28
2023-04-06T09:42:58.693Z,8.29
2023-04-06T09:45:31.826Z,8.18
2023-04-06T09:48:03.466Z,8.18
2023-04-06T09:50:34.483Z,8.24
2023-04-06T09:53:04.948Z,8.45
2023-04-06T09:55:45.604Z,8.54
2023-04-06T09:58:20.195Z,8.77
2023-04-06T10:00:59.990Z,8.79
2023-04-06T10:03:47.462Z,9.02
2023-04-06T10:06:22.666Z,9.22
2023-04-06T10:08:55.581Z,8.92
2023-04-06T10:11:25.628Z,8.76
2023-04-06T10:13:55.305Z,8.66
2023-04-06T10:16:26.482Z,8.45
2023-04-06T10:19:08.501Z,8.30
2023-04-06T10:21:41.191Z,8.10
2023-04-06T10:24:13.240Z,7.81
2023-04-06T10:26:42.874Z,7.87
2023-04-06T10:29:12.698Z,8.07
2023-04-06T10:31:45.770Z,8.32
2023-04-06T10:34:16.824Z,8.55
2023-04-06T10:36:46.476Z,8.80
2023-04-06T10:39:16.513Z,8.94
2023-04-06T10:41:49.449Z,9.11
2023-04-06T10:44:24.113Z,9.16
2023-04-06T10:47:01.386Z,9.26
2023-04-06T10:49:32.466Z,9.53
2023-04-06T10:52:02.132Z,9.79
2023-04-06T10:54:33.745Z,9.94
2023-04-06T10:57:03.272Z,9.66
2023-04-06T10:59:33.012Z,9.69
2023-04-06T11:02:02.660Z,9.83
2023-04-06T11:04:33.680Z,9.91
2023-04-06T11:07:03.316Z,10.05
2023-04-06T11:09:33.450Z,10.08
2023-04-06T11:12:03.003Z,10.25
2023-04-06T11:14:32.655Z,10.19
2023-04-06T11:17:02.467Z,9.99
2023-04-06T11:19:34.557Z,9.67
2023-04-06T11:22:10.302Z,9.28
2023-04-06T11:24:39.848Z,9.36
2023-04-06T11:27:09.556Z,9.38
2023-04-06T11:29:41.602Z,9.47
2023-04-06T11:32:11.508Z,9.87
2023-04-06T11:34:42.789Z,10.02
2023-04-06T11:37:14.612Z,10.03
2023-04-06T11:39:52.151Z,10.24
2023-04-06T11:42:26.380Z,10.39
2023-04-06T11:44:58.315Z,10.53
2023-04-06T11:47:32.910Z,10.59
2023-04-06T11:50:12.587Z,10.37
2023-04-06T11:52:44.008Z,10.01
2023-04-06T11:55:16.707Z,10.19
2023-04-06T11:57:47.063Z,10.49
2023-04-06T12:00:18.931Z,11.03
2023-04-06T12:02:50.600Z,10.86
2023-04-06T12:05:21.884Z,10.67
2023-04-06T12:07:51.578Z,10.19
2023-04-06T12:10:21.278Z,10.18
2023-04-06T12:12:51.370Z,10.48
2023-04-06T12:15:21.074Z,10.90
2023-04-06T12:17:50.868Z,11.20
2023-04-06T12:20:27.227Z,11.48
2023-04-06T12:22:57.380Z,11.68
2023-04-06T12:25:27.121Z,11.97
2023-04-06T12:27:57.347Z,11.93
2023-04-06T12:30:26.969Z,11.57
2023-04-06T12:32:56.725Z,11.40
2023-04-06T12:35:27.784Z,11.46
2023-04-06T12:37:57.464Z,11.79
2023-04-06T12:40:27.072Z,11.69
2023-04-06T12:42:56.919Z,11.66
2023-04-06T12:45:26.493Z,11.57
2023-04-06T12:47:56.168Z,11.30
2023-04-06T12:50:27.515Z,11.06
2023-04-06T12:52:57.155Z,10.80
2023-04-06T12:55:27.527Z,10.46
2023-04-06T12:57:57.416Z,10.53
2023-04-06T13:00:27.732Z,10.99
2023-04-06T13:02:57.559Z,11.51
2023-04-06T13:05:29.904Z,12.07
2023-04-06T13:08:00.175Z,12.81
2023-04-06T13:10:29.815Z,12.74
2023-04-06T13:12:59.546Z,12.43
2023-04-06T13:15:29.140Z,12.19
2023-04-06T13:17:58.983Z,12.41
2023-04-06T13:20:30.060Z,12.99
2023-04-06T13:22:59.666Z,13.48
2023-04-06T13:25:30.325Z,13.92
2023-04-06T13:27:59.938Z,13.77
2023-04-06T13:30:29.730Z,13.73
2023-04-06T13:32:59.534Z,13.93
2023-04-06T13:35:30.662Z,14.07
2023-04-06T13:38:00.591Z,13.34
2023-04-06T13:40:30.271Z,13.39
2023-04-06T13:42:59.848Z,13.46
2023-04-06T13:45:29.474Z,13.61
2023-04-06T13:47:59.154Z,13.94
2023-04-06T13:50:30.637Z,14.11
2023-04-06T13:53:00.294Z,14.23
2023-04-06T13:55:30.606Z,14.69
2023-04-06T13:58:00.074Z,14.96
2023-04-06T14:00:29.550Z,14.89
2023-04-06T14:02:59.098Z,14.65
2023-04-06T14:05:33.951Z,14.94
2023-04-06T14:08:03.919Z,15.05
2023-04-06T14:10:33.336Z,15.15
2023-04-06T14:13:03.116Z,15.18
2023-04-06T14:15:32.563Z,14.14
2023-04-06T14:18:02.570Z,13.60
2023-04-06T14:20:35.075Z,13.74
2023-04-06T14:23:05.361Z,14.06
2023-04-06T14:25:35.965Z,13.43
2023-04-06T14:28:05.628Z,13.20
2023-04-06T14:30:35.289Z,13.69
2023-04-06T14:33:05.445Z,14.23
2023-04-06T14:35:40.274Z,14.49
2023-04-06T14:38:09.712Z,14.53
2023-04-06T14:40:39.157Z,14.51
2023-04-06T14:43:08.526Z,15.07
2023-04-06T14:45:40.162Z,14.92
2023-04-06T14:48:12.891Z,14.18
2023-04-06T14:50:47.475Z,14.05
2023-04-06T14:53:16.924Z,14.69
2023-04-06T14:55:46.381Z,14.97
2023-04-06T14:58:15.850Z,15.01
2023-04-06T15:00:45.289Z,15.09
2023-04-06T15:03:15.227Z,15.42
2023-04-06T15:05:46.542Z,15.21
2023-04-06T15:08:16.093Z,15.21
2023-04-06T15:10:45.661Z,15.24
2023-04-06T15:13:15.323Z,15.17
2023-04-06T15:15:45.954Z,15.15
2023-04-06T15:18:16.231Z,14.86
2023-04-06T15:20:47.039Z,14.92
2023-04-06T15:23:16.477Z,15.06
2023-04-06T15:25:46.107Z,14.46
2023-04-06T15:28:15.628Z,13.94
2023-04-06T15:30:45.098Z,13.95
2023-04-06T15:33:14.536Z,14.28
2023-04-06T15:35:44.026Z,14.83
2023-04-06T15:38:14.832Z,15.34
2023-04-06T15:40:49.396Z,15.42
2023-04-06T15:43:18.983Z,15.61
2023-04-06T15:45:48.623Z,15.70
2023-04-06T15:48:19.236Z,15.71
2023-04-06T15:50:48.663Z,15.93
2023-04-06T15:53:19.374Z,16.24
2023-04-06T15:55:48.849Z,16.20
2023-04-06T15:58:18.278Z,16.04
2023-04-06T16:00:47.741Z,16.06
2023-04-06T16:03:17.355Z,16.21
2023-04-06T16:05:59.167Z,15.97
2023-04-06T16:08:30.313Z,15.60
2023-04-06T16:10:59.802Z,15.14
2023-04-06T16:13:29.245Z,14.95
2023-04-06T16:15:58.671Z,14.96
2023-04-06T16:18:28.222Z,14.74
2023-04-06T16:20:57.903Z,14.82
2023-04-06T16:23:28.982Z,14.39
2023-04-06T16:25:58.743Z,13.76
2023-04-06T16:28:28.287Z,13.27
2023-04-06T16:30:58.027Z,12.92
2023-04-06T16:33:27.492Z,12.66
2023-04-06T16:35:56.864Z,12.45
2023-04-06T16:38:29.995Z,12.34
2023-04-06T16:41:04.151Z,12.05
2023-04-06T16:43:34.040Z,11.80
2023-04-06T16:46:03.548Z,11.63
2023-04-06T16:48:32.990Z,11.45
2023-04-06T16:51:06.580Z,11.31
2023-04-06T16:53:36.284Z,11.20
2023-04-06T16:58:39.536Z,10.84
2023-04-06T17:01:09.195Z,10.68
2023-04-06T17:03:38.724Z,10.54
2023-04-06T17:06:08.815Z,10.37
2023-04-06T17:08:38.251Z,10.16
2023-04-06T17:11:09.517Z,10.03
2023-04-06T17:13:38.900Z,9.80
2023-04-06T17:16:09.870Z,9.57
2023-04-06T17:18:39.330Z,9.36
2023-04-06T17:21:14.286Z,9.16
2023-04-06T17:23:44.296Z,8.95
2023-04-06T17:26:15.525Z,8.77
2023-04-06T17:28:45.559Z,8.66
2023-04-06T17:31:15.883Z,8.47
2023-04-06T17:33:45.599Z,8.29
2023-04-06T17:36:15.507Z,8.14
2023-04-06T17:38:46.267Z,7.98
2023-04-06T17:41:17.417Z,7.80
2023-04-06T17:43:48.283Z,7.65
2023-04-06T17:46:18.217Z,7.47
2023-04-06T17:48:47.795Z,7.31
2023-04-06T17:51:19.368Z,7.17
2023-04-06T17:53:49.339Z,7.04
2023-04-06T17:56:21.551Z,6.88
2023-04-06T18:01:25.494Z,6.54
2023-04-06T18:03:54.968Z,6.36
2023-04-06T18:06:25.745Z,6.24
2023-04-06T18:08:56.804Z,6.11
2023-04-06T18:11:30.805Z,6.00
2023-04-06T18:14:00.440Z,5.89
2023-04-06T18:16:29.823Z,5.75
2023-04-06T18:18:59.409Z,5.62
2023-04-06T18:21:29.254Z,5.49
2023-04-06T18:24:02.988Z,5.35
2023-04-06T18:26:36.706Z,5.28
2023-04-06T18:29:07.272Z,5.21
2023-04-06T18:34:11.299Z,5.10
2023-04-06T18:36:40.763Z,5.11
2023-04-06T18:39:10.299Z,5.12
2023-04-06T18:41:41.878Z,5.08
2023-04-06T18:44:11.286Z,4.98
2023-04-06T18:46:41.267Z,4.85
2023-04-06T18:49:10.673Z,4.67
2023-04-06T18:51:41.577Z,4.51
2023-04-06T18:54:11.191Z,4.40
2023-04-06T18:56:42.030Z,4.28
2023-04-06T18:59:12.030Z,4.14
2023-04-06T19:01:46.619Z,3.99
2023-04-06T19:04:16.413Z,3.86
2023-04-06T19:06:46.389Z,3.74
2023-04-06T19:09:15.908Z,3.63
2023-04-06T19:11:46.613Z,3.53
2023-04-06T19:14:16.042Z,3.43
2023-04-06T19:16:51.979Z,3.33
2023-04-06T19:19:22.145Z,3.23
2023-04-06T19:21:51.636Z,3.17
2023-04-06T19:24:21.095Z,3.14
2023-04-06T19:26:52.163Z,3.16
2023-04-06T19:29:21.580Z,3.17
2023-04-06T19:31:51.392Z,3.15
2023-04-06T19:34:20.968Z,3.06
2023-04-06T19:36:50.441Z,3.02
2023-04-06T19:39:19.920Z,2.98
2023-04-06T19:41:51.192Z,2.91
2023-04-06T19:44:20.626Z,2.86
2023-04-06T19:46:50.683Z,2.82
2023-04-06T19:49:20.405Z,2.76
2023-04-06T19:51:49.805Z,2.76
2023-04-06T19:54:19.226Z,2.79
2023-04-06T19:56:48.997Z,2.79
2023-04-06T19:59:21.380Z,2.79
2023-04-06T20:01:51.058Z,2.80
2023-04-06T20:04:20.707Z,2.80
2023-04-06T20:06:50.439Z,2.81
2023-04-06T20:09:19.890Z,2.81
2023-04-06T20:11:49.345Z,2.80
2023-04-06T20:14:20.099Z,2.77
2023-04-06T20:16:50.439Z,2.74
2023-04-06T20:19:20.096Z,2.72
2023-04-06T20:21:49.498Z,2.70
2023-04-06T20:24:19.107Z,2.68
2023-04-06T20:26:48.818Z,2.64
2023-04-06T20:29:19.572Z,2.63
2023-04-06T20:31:49.103Z,2.61
2023-04-06T20:34:18.769Z,2.62
2023-04-06T20:36:48.408Z,2.60
2023-04-06T20:39:17.837Z,2.58
2023-04-06T20:41:47.492Z,2.54
2023-04-06T20:44:17.331Z,2.50
2023-04-06T20:46:49.853Z,2.46
2023-04-06T20:49:22.092Z,2.38
2023-04-06T20:51:52.158Z,2.33
2023-04-06T20:54:21.618Z,2.29
2023-04-06T20:56:51.097Z,2.27
2023-04-06T20:59:20.499Z,2.28
2023-04-06T21:01:51.527Z,2.26
2023-04-06T21:04:22.863Z,2.23
2023-04-06T21:06:52.740Z,2.19
2023-04-06T21:09:22.197Z,2.15
2023-04-06T21:11:51.624Z,2.11
2023-04-06T21:14:21.210Z,2.07
2023-04-06T21:16:52.585Z,2.04
2023-04-06T21:19:22.031Z,2.02
2023-04-06T21:21:51.654Z,2.01
2023-04-06T21:24:21.441Z,2.01
2023-04-06T21:26:51.042Z,2.00
2023-04-06T21:29:20.772Z,1.98
2023-04-06T21:31:51.579Z,2.00
2023-04-06T21:34:21.338Z,2.02
2023-04-06T21:36:51.128Z,2.01
2023-04-06T21:39:20.806Z,2.03
2023-04-06T21:41:51.061Z,2.04
2023-04-06T21:44:20.847Z,2.10
2023-04-06T21:46:52.325Z,2.21
2023-04-06T21:49:21.807Z,2.27
2023-04-06T21:51:51.187Z,2.35
2023-04-06T21:54:20.931Z,2.42
2023-04-06T21:56:50.614Z,2.45
2023-04-06T21:59:20.657Z,2.49
2023-04-06T22:01:51.504Z,2.52
2023-04-06T22:04:23.098Z,2.52
2023-04-06T22:06:52.802Z,2.52
2023-04-06T22:09:22.252Z,2.52
2023-04-06T22:11:51.717Z,2.52
2023-04-06T22:14:21.559Z,2.47
2023-04-06T22:16:52.732Z,2.45
2023-04-06T22:19:22.202Z,2.46
2023-04-06T22:21:51.906Z,2.37
2023-04-06T22:24:21.343Z,2.34
2023-04-06T22:26:50.795Z,2.35
2023-04-06T22:29:20.332Z,2.37
2023-04-06T22:31:49.807Z,2.40
2023-04-06T22:34:20.587Z,2.38
2023-04-06T22:36:50.236Z,2.40
2023-04-06T22:39:19.698Z,2.42
2023-04-06T22:41:49.179Z,2.31
2023-04-06T22:44:19.833Z,2.26
2023-04-06T22:46:49.639Z,2.26
2023-04-06T22:49:20.577Z,2.29
2023-04-06T22:51:50.064Z,2.34
2023-04-06T22:54:19.888Z,2.33
2023-04-06T22:56:50.232Z,2.49
2023-04-06T22:59:19.713Z,2.53
2023-04-06T23:01:49.214Z,2.73
2023-04-06T23:04:20.870Z,2.82
2023-04-06T23:06:50.927Z,2.90
2023-04-06T23:09:20.367Z,3.01
2023-04-06T23:11:49.728Z,2.99
2023-04-06T23:14:19.175Z,3.01
2023-04-06T23:16:48.624Z,3.09
2023-04-06T23:19:18.054Z,3.09
2023-04-06T23:21:48.823Z,3.05
2023-04-06T23:24:18.363Z,3.14
2023-04-06T23:26:47.782Z,3.13
2023-04-06T23:29:17.198Z,3.12
2023-04-06T23:31:46.684Z,3.18
2023-04-06T23:34:16.400Z,3.19
2023-04-06T23:36:45.866Z,3.14
2023-04-06T23:39:16.680Z,3.09
2023-04-06T23:41:46.091Z,3.13
2023-04-06T23:44:15.450Z,3.14
2023-04-06T23:46:44.925Z,3.23
2023-04-06T23:49:14.444Z,3.22
2023-04-06T23:51:43.851Z,3.35
2023-04-06T23:54:14.148Z,3.46
2023-04-06T23:56:44.915Z,3.40
2023-04-06T23:59:14.374Z,3.48
