createdAt,value
2023-01-26T00:03:12.960Z,1026.6
2023-01-26T00:08:28.141Z,1026.5
2023-01-26T00:14:03.899Z,1026.5
2023-01-26T00:19:39.418Z,1026.4
2023-01-26T00:25:16.353Z,1026.3
2023-01-26T00:31:01.496Z,1026.2
2023-01-26T00:36:25.385Z,1026.2
2023-01-26T00:42:03.802Z,1026.2
2023-01-26T00:47:21.356Z,1026.1
2023-01-26T00:53:12.440Z,1026.1
2023-01-26T00:58:46.848Z,1026
2023-01-26T01:04:13.736Z,1026
2023-01-26T01:09:36.072Z,1026
2023-01-26T01:15:15.263Z,1026
2023-01-26T01:20:52.759Z,1026
2023-01-26T01:26:26.773Z,1026
2023-01-26T01:32:05.056Z,1026
2023-01-26T01:37:10.681Z,1025.9
2023-01-26T01:42:49.704Z,1025.8
2023-01-26T01:48:34.760Z,1025.8
2023-01-26T01:54:02.523Z,1025.8
2023-01-26T01:59:44.278Z,1025.8
2023-01-26T02:05:16.831Z,1025.9
2023-01-26T02:10:27.975Z,1025.8
2023-01-26T02:16:12.108Z,1025.7
2023-01-26T02:21:47.298Z,1025.6
2023-01-26T02:27:11.427Z,1025.6
2023-01-26T02:32:54.809Z,1025.6
2023-01-26T02:38:38.383Z,1025.5
2023-01-26T02:44:02.281Z,1025.5
2023-01-26T02:49:42.000Z,1025.4
2023-01-26T02:55:16.329Z,1025.4
2023-01-26T03:00:27.964Z,1025.3
2023-01-26T03:05:59.648Z,1025.3
2023-01-26T03:11:46.681Z,1025.3
2023-01-26T03:17:03.377Z,1025.1
2023-01-26T03:22:58.939Z,1025.2
2023-01-26T03:28:12.825Z,1025.2
2023-01-26T03:34:06.517Z,1025.2
2023-01-26T03:39:27.704Z,1025.2
2023-01-26T03:44:48.557Z,1025
2023-01-26T03:50:24.886Z,1025
2023-01-26T03:56:20.099Z,1024.9
2023-01-26T04:01:45.684Z,1025
2023-01-26T04:07:09.838Z,1024.9
2023-01-26T04:12:46.704Z,1024.9
2023-01-26T04:18:32.704Z,1024.8
2023-01-26T04:24:04.779Z,1024.7
2023-01-26T04:29:14.674Z,1024.8
2023-01-26T04:34:53.768Z,1024.7
2023-01-26T04:40:36.453Z,1024.6
2023-01-26T04:46:11.498Z,1024.5
2023-01-26T04:51:50.700Z,1024.5
2023-01-26T04:56:55.178Z,1024.5
2023-01-26T05:02:28.126Z,1024.4
2023-01-26T05:08:17.811Z,1024.4
2023-01-26T05:13:43.175Z,1024.4
2023-01-26T05:19:27.605Z,1024.3
2023-01-26T05:25:07.625Z,1024.2
2023-01-26T05:30:36.420Z,1024.3
2023-01-26T05:36:02.783Z,1024.3
2023-01-26T05:41:36.408Z,1024.2
2023-01-26T05:46:58.290Z,1024.2
2023-01-26T05:52:36.161Z,1024.2
2023-01-26T05:58:03.246Z,1024.3
2023-01-26T06:03:32.261Z,1024.3
2023-01-26T06:09:31.196Z,1024.3
2023-01-26T06:14:38.716Z,1024.4
2023-01-26T06:20:22.111Z,1024.4
2023-01-26T06:25:45.678Z,1024.2
2023-01-26T06:31:27.679Z,1024.3
2023-01-26T06:37:02.672Z,1024.2
2023-01-26T06:42:32.973Z,1024.2
2023-01-26T06:48:03.769Z,1024.1
2023-01-26T06:53:49.570Z,1024.1
2023-01-26T06:59:02.337Z,1024.1
2023-01-26T07:04:40.104Z,1024
2023-01-26T07:10:13.876Z,1024
2023-01-26T07:15:45.097Z,1023.9
2023-01-26T07:21:14.027Z,1024
2023-01-26T07:27:01.321Z,1024
2023-01-26T07:32:41.229Z,1023.9
2023-01-26T07:38:16.120Z,1023.9
2023-01-26T07:43:24.455Z,1023.9
2023-01-26T07:48:59.860Z,1024
2023-01-26T07:54:46.928Z,1024
2023-01-26T08:00:18.729Z,1023.9
2023-01-26T08:05:37.168Z,1023.9
2023-01-26T08:11:13.519Z,1023.8
2023-01-26T08:16:44.290Z,1023.9
2023-01-26T08:22:25.154Z,1023.8
2023-01-26T08:27:50.501Z,1023.8
2023-01-26T08:33:46.439Z,1023.9
2023-01-26T08:39:01.716Z,1023.8
2023-01-26T08:44:36.623Z,1023.9
2023-01-26T08:50:22.585Z,1023.9
2023-01-26T08:55:59.878Z,1023.8
2023-01-26T09:01:14.139Z,1023.9
2023-01-26T09:07:00.907Z,1023.8
2023-01-26T09:12:40.115Z,1023.8
2023-01-26T09:18:15.689Z,1023.8
2023-01-26T09:23:43.151Z,1023.8
2023-01-26T09:29:11.333Z,1023.9
2023-01-26T09:34:43.695Z,1024
2023-01-26T09:40:09.002Z,1024
2023-01-26T09:45:45.079Z,1024
2023-01-26T09:51:28.580Z,1024
2023-01-26T09:57:03.216Z,1024
2023-01-26T10:02:22.829Z,1023.8
2023-01-26T10:08:10.892Z,1023.9
2023-01-26T10:13:47.781Z,1023.8
2023-01-26T10:19:03.555Z,1023.8
2023-01-26T10:24:44.165Z,1023.7
2023-01-26T10:30:14.290Z,1023.6
2023-01-26T10:35:50.401Z,1023.6
2023-01-26T10:41:23.161Z,1023.6
2023-01-26T10:47:10.619Z,1023.6
2023-01-26T10:52:48.982Z,1023.4
2023-01-26T10:58:22.842Z,1023.5
2023-01-26T11:03:39.000Z,1023.4
2023-01-26T11:09:24.906Z,1023.5
2023-01-26T11:15:04.317Z,1023.4
2023-01-26T11:20:24.854Z,1023.4
2023-01-26T11:26:14.113Z,1023.3
2023-01-26T11:31:48.523Z,1023.3
2023-01-26T11:42:34.875Z,1023.1
2023-01-26T11:48:33.454Z,1023.1
2023-01-26T11:53:45.943Z,1023
2023-01-26T11:59:25.429Z,1022.9
2023-01-26T12:05:10.296Z,1022.9
2023-01-26T12:10:22.768Z,1022.9
2023-01-26T12:16:05.707Z,1022.8
2023-01-26T12:21:47.056Z,1022.7
2023-01-26T12:27:10.617Z,1022.6
2023-01-26T12:33:05.341Z,1022.7
2023-01-26T12:38:26.454Z,1022.6
2023-01-26T12:43:46.521Z,1022.6
2023-01-26T12:49:25.815Z,1022.5
2023-01-26T12:55:19.268Z,1022.5
2023-01-26T13:00:45.563Z,1022.6
2023-01-26T13:06:14.420Z,1022.5
2023-01-26T13:11:33.015Z,1022.5
2023-01-26T13:17:32.439Z,1022.3
2023-01-26T13:22:47.597Z,1022.3
2023-01-26T13:28:35.598Z,1022.2
2023-01-26T13:34:05.378Z,1022.2
2023-01-26T13:39:31.146Z,1022.3
2023-01-26T13:45:09.539Z,1022.3
2023-01-26T13:50:50.774Z,1022.3
2023-01-26T13:56:09.500Z,1022.4
2023-01-26T14:01:57.634Z,1022.3
2023-01-26T14:07:24.261Z,1022.3
2023-01-26T14:12:58.048Z,1022.4
2023-01-26T14:18:36.089Z,1022.4
2023-01-26T14:24:10.433Z,1022.4
2023-01-26T14:29:54.204Z,1022.5
2023-01-26T14:35:06.263Z,1022.5
2023-01-26T14:41:01.140Z,1022.5
2023-01-26T14:46:18.721Z,1022.6
2023-01-26T14:51:43.869Z,1022.5
2023-01-26T14:57:29.886Z,1022.5
2023-01-26T15:03:02.564Z,1022.6
2023-01-26T15:08:38.233Z,1022.6
2023-01-26T15:14:21.107Z,1022.6
2023-01-26T15:19:38.241Z,1022.6
2023-01-26T15:25:14.267Z,1022.6
2023-01-26T15:30:41.866Z,1022.7
2023-01-26T15:36:36.385Z,1022.8
2023-01-26T15:42:09.419Z,1022.7
2023-01-26T15:47:20.776Z,1022.8
2023-01-26T15:53:05.634Z,1022.8
2023-01-26T15:58:38.942Z,1022.9
2023-01-26T16:04:01.640Z,1023
2023-01-26T16:21:06.225Z,1023.1
2023-01-26T17:22:07.624Z,1023.2
2023-01-26T17:38:47.215Z,1023
2023-01-26T18:40:20.842Z,1023.1
2023-01-26T19:19:16.812Z,1022.9
2023-01-26T19:24:36.795Z,1022.9
2023-01-26T19:30:13.844Z,1022.8
2023-01-26T19:35:59.634Z,1022.8
2023-01-26T19:41:20.709Z,1022.9
2023-01-26T19:47:03.236Z,1022.8
2023-01-26T19:52:29.853Z,1022.8
2023-01-26T19:57:58.680Z,1022.8
2023-01-26T20:03:28.576Z,1022.8
2023-01-26T20:09:13.735Z,1022.8
2023-01-26T20:14:51.536Z,1022.9
2023-01-26T20:20:24.754Z,1022.9
2023-01-26T20:31:23.032Z,1023
2023-01-26T20:36:59.438Z,1022.9
2023-01-26T20:42:43.007Z,1022.9
2023-01-26T20:48:06.098Z,1023.1
2023-01-26T20:53:48.218Z,1023
2023-01-26T20:59:01.835Z,1023
2023-01-26T21:04:36.930Z,1023
2023-01-26T21:10:16.652Z,1022.9
2023-01-26T21:16:02.775Z,1022.9
2023-01-26T21:21:40.029Z,1022.8
2023-01-26T21:27:10.329Z,1022.9
2023-01-26T21:32:25.814Z,1022.8
2023-01-26T21:37:57.114Z,1022.8
2023-01-26T21:43:48.553Z,1022.7
2023-01-26T21:49:17.251Z,1022.6
2023-01-26T21:54:45.990Z,1022.5
2023-01-26T22:00:23.498Z,1022.5
2023-01-26T22:05:46.514Z,1022.5
2023-01-26T22:11:18.265Z,1022.5
2023-01-26T22:16:48.074Z,1022.5
2023-01-26T22:22:37.174Z,1022.5
2023-01-26T22:28:21.440Z,1022.4
2023-01-26T22:33:39.229Z,1022.4
2023-01-26T22:39:28.634Z,1022.4
2023-01-26T22:44:54.391Z,1022.4
2023-01-26T22:50:09.478Z,1022.4
2023-01-26T22:55:45.036Z,1022.4
2023-01-26T23:01:31.687Z,1022.4
2023-01-26T23:07:07.951Z,1022.4
2023-01-26T23:12:44.722Z,1022.4
2023-01-26T23:18:11.796Z,1022.4
2023-01-26T23:23:38.720Z,1022.5
2023-01-26T23:29:24.267Z,1022.5
2023-01-26T23:34:45.160Z,1022.5
2023-01-26T23:40:21.900Z,1022.4
2023-01-26T23:46:01.855Z,1022.5
2023-01-26T23:51:21.313Z,1022.4
2023-01-26T23:56:58.353Z,1022.4
