createdAt,value
2019-05-07T00:01:27.323Z,5.02
2019-05-07T00:04:02.323Z,5.01
2019-05-07T00:06:36.211Z,5.06
2019-05-07T00:09:12.265Z,5.03
2019-05-07T00:11:45.740Z,4.89
2019-05-07T00:14:17.682Z,4.80
2019-05-07T00:16:53.310Z,4.72
2019-05-07T00:19:24.823Z,4.74
2019-05-07T00:21:56.796Z,4.74
2019-05-07T00:24:28.743Z,4.70
2019-05-07T00:27:03.024Z,4.74
2019-05-07T00:29:35.047Z,4.63
2019-05-07T00:32:08.786Z,4.59
2019-05-07T00:34:47.740Z,4.66
2019-05-07T00:37:28.958Z,4.63
2019-05-07T00:40:18.714Z,4.61
2019-05-07T00:43:06.688Z,4.52
2019-05-07T00:45:52.862Z,4.53
2019-05-07T00:48:25.067Z,4.37
2019-05-07T00:51:16.669Z,4.33
2019-05-07T00:53:48.632Z,4.30
2019-05-07T00:56:22.329Z,4.22
2019-05-07T00:58:54.514Z,4.20
2019-05-07T01:01:26.575Z,4.20
2019-05-07T01:03:58.529Z,4.21
2019-05-07T01:06:30.472Z,4.26
2019-05-07T01:09:04.383Z,4.18
2019-05-07T01:11:36.317Z,4.02
2019-05-07T01:14:08.275Z,4.00
2019-05-07T01:16:42.080Z,4.12
2019-05-07T01:19:14.084Z,4.01
2019-05-07T01:21:46.055Z,3.96
2019-05-07T01:24:18.015Z,3.88
2019-05-07T01:26:49.976Z,3.80
2019-05-07T01:29:22.693Z,3.73
2019-05-07T01:32:00.506Z,3.77
2019-05-07T01:34:42.921Z,3.70
2019-05-07T01:37:14.966Z,3.67
2019-05-07T01:39:46.913Z,3.65
2019-05-07T01:42:18.839Z,3.57
2019-05-07T01:44:52.869Z,3.66
2019-05-07T01:47:24.641Z,3.70
2019-05-07T01:49:56.610Z,3.68
2019-05-07T01:52:28.558Z,3.68
2019-05-07T01:55:02.996Z,3.72
2019-05-07T01:57:34.388Z,3.63
2019-05-07T02:00:06.756Z,3.51
2019-05-07T02:02:45.665Z,3.45
2019-05-07T02:05:32.800Z,3.49
2019-05-07T02:08:07.329Z,3.50
2019-05-07T02:10:57.021Z,3.43
2019-05-07T02:13:28.967Z,3.47
2019-05-07T02:16:03.725Z,3.45
2019-05-07T02:18:34.758Z,3.38
2019-05-07T02:21:06.719Z,3.34
2019-05-07T02:23:38.652Z,3.20
2019-05-07T02:26:13.132Z,3.20
2019-05-07T02:28:44.473Z,3.21
2019-05-07T02:31:16.454Z,3.24
2019-05-07T02:33:48.404Z,3.16
2019-05-07T02:36:23.402Z,3.17
2019-05-07T02:39:12.868Z,3.11
2019-05-07T02:41:44.596Z,3.14
2019-05-07T02:44:16.500Z,3.13
2019-05-07T02:47:04.001Z,3.03
2019-05-07T02:49:55.881Z,2.90
2019-05-07T02:52:59.629Z,2.87
2019-05-07T02:55:52.807Z,2.76
2019-05-07T02:58:24.981Z,2.79
2019-05-07T03:00:56.954Z,2.72
2019-05-07T03:03:28.990Z,2.57
2019-05-07T03:06:03.018Z,2.52
2019-05-07T03:08:34.799Z,2.59
2019-05-07T03:11:06.778Z,2.66
2019-05-07T03:13:38.734Z,2.55
2019-05-07T03:16:13.126Z,2.54
2019-05-07T03:18:45.041Z,2.63
2019-05-07T03:21:17.260Z,2.72
2019-05-07T03:23:58.784Z,2.66
2019-05-07T03:26:34.914Z,2.70
2019-05-07T03:29:17.131Z,2.66
2019-05-07T03:32:26.655Z,2.59
2019-05-07T03:35:06.040Z,2.41
2019-05-07T03:37:36.452Z,2.38
2019-05-07T03:40:08.600Z,2.47
2019-05-07T03:42:43.741Z,2.47
2019-05-07T03:45:25.455Z,2.52
2019-05-07T03:48:07.933Z,2.53
2019-05-07T03:50:42.856Z,2.58
2019-05-07T03:53:14.399Z,2.44
2019-05-07T03:55:46.495Z,2.41
2019-05-07T03:58:18.550Z,2.39
2019-05-07T04:00:53.416Z,2.43
2019-05-07T04:03:24.960Z,2.51
2019-05-07T04:05:57.058Z,2.50
2019-05-07T04:08:29.042Z,2.55
2019-05-07T04:11:03.520Z,2.51
2019-05-07T04:13:34.845Z,2.49
2019-05-07T04:16:06.833Z,2.52
2019-05-07T04:18:38.800Z,2.55
2019-05-07T04:21:13.628Z,2.56
2019-05-07T04:23:44.619Z,2.58
2019-05-07T04:26:42.970Z,2.65
2019-05-07T04:29:16.084Z,2.65
2019-05-07T04:31:48.038Z,2.74
2019-05-07T04:34:39.584Z,2.69
2019-05-07T04:37:13.151Z,2.70
2019-05-07T04:39:53.843Z,2.69
2019-05-07T04:42:25.451Z,2.77
2019-05-07T04:44:57.808Z,2.95
2019-05-07T04:47:38.653Z,3.05
2019-05-07T04:50:04.691Z,3.05
2019-05-07T04:52:37.281Z,3.14
2019-05-07T04:55:09.460Z,3.19
2019-05-07T04:57:43.750Z,3.33
2019-05-07T05:00:15.412Z,3.42
2019-05-07T05:02:54.013Z,3.53
2019-05-07T05:05:26.087Z,3.63
2019-05-07T05:07:58.069Z,3.67
2019-05-07T05:10:30.068Z,3.83
2019-05-07T05:13:03.186Z,3.91
2019-05-07T05:15:35.406Z,3.87
2019-05-07T05:18:07.347Z,3.75
2019-05-07T05:20:45.589Z,3.65
2019-05-07T05:23:36.749Z,3.79
2019-05-07T05:26:08.709Z,3.92
2019-05-07T05:28:41.890Z,3.92
2019-05-07T05:31:14.143Z,4.05
2019-05-07T05:33:46.095Z,4.12
2019-05-07T05:36:18.042Z,4.16
2019-05-07T05:38:49.978Z,4.21
2019-05-07T05:41:23.010Z,4.15
2019-05-07T05:44:05.178Z,4.29
2019-05-07T05:46:37.151Z,4.27
2019-05-07T05:49:09.072Z,4.44
2019-05-07T05:51:52.387Z,4.56
2019-05-07T05:54:32.576Z,4.53
2019-05-07T05:57:23.186Z,4.73
2019-05-07T06:00:14.807Z,4.91
2019-05-07T06:03:05.250Z,5.03
2019-05-07T06:05:55.916Z,5.02
2019-05-07T06:08:51.932Z,5.03
2019-05-07T06:11:42.989Z,5.17
2019-05-07T06:14:36.857Z,5.57
2019-05-07T06:17:18.717Z,5.93
2019-05-07T06:20:12.186Z,6.53
2019-05-07T06:22:57.531Z,7.21
2019-05-07T06:25:33.222Z,7.76
2019-05-07T06:28:03.422Z,8.44
2019-05-07T06:30:35.373Z,9.16
2019-05-07T06:33:07.387Z,9.60
2019-05-07T06:35:39.362Z,9.86
2019-05-07T06:38:12.590Z,10.53
2019-05-07T06:40:57.446Z,11.12
2019-05-07T06:43:43.183Z,12.12
2019-05-07T06:46:15.149Z,12.12
2019-05-07T06:48:47.113Z,12.55
2019-05-07T06:51:19.078Z,12.34
2019-05-07T06:53:51.830Z,12.51
2019-05-07T06:56:24.017Z,12.60
2019-05-07T06:59:15.612Z,12.72
2019-05-07T07:02:07.230Z,12.47
2019-05-07T07:04:55.709Z,12.40
2019-05-07T07:07:42.790Z,12.36
2019-05-07T07:10:34.392Z,12.20
2019-05-07T07:13:06.365Z,12.37
2019-05-07T07:15:38.352Z,12.40
2019-05-07T07:18:12.236Z,12.73
2019-05-07T07:20:44.180Z,12.83
2019-05-07T07:23:16.159Z,12.84
2019-05-07T07:25:48.117Z,12.86
2019-05-07T07:28:21.958Z,12.75
2019-05-07T07:31:26.229Z,13.29
2019-05-07T07:34:02.064Z,13.78
2019-05-07T07:36:42.231Z,14.05
2019-05-07T07:39:13.777Z,14.28
2019-05-07T07:41:52.332Z,14.30
2019-05-07T07:44:24.276Z,14.97
2019-05-07T07:46:56.222Z,15.23
2019-05-07T07:49:28.213Z,15.10
2019-05-07T07:52:02.982Z,15.28
2019-05-07T07:54:34.338Z,15.35
2019-05-07T07:57:24.762Z,15.31
2019-05-07T08:00:11.800Z,15.24
2019-05-07T08:02:46.965Z,14.99
2019-05-07T08:05:18.936Z,15.35
2019-05-07T08:07:52.954Z,15.69
2019-05-07T08:10:24.844Z,15.48
2019-05-07T08:12:56.797Z,15.31
2019-05-07T08:15:28.869Z,15.40
2019-05-07T08:18:02.769Z,15.67
2019-05-07T08:20:34.709Z,15.89
2019-05-07T08:23:06.669Z,15.74
2019-05-07T08:25:47.689Z,15.81
2019-05-07T08:28:22.883Z,16.08
2019-05-07T08:31:12.581Z,16.17
2019-05-07T08:34:03.325Z,16.32
2019-05-07T08:36:35.303Z,16.65
2019-05-07T08:39:07.478Z,16.79
2019-05-07T08:41:39.521Z,17.02
2019-05-07T08:44:16.346Z,17.05
2019-05-07T08:46:59.429Z,17.02
2019-05-07T08:49:37.034Z,16.83
2019-05-07T08:52:05.278Z,16.68
2019-05-07T08:54:37.241Z,16.52
2019-05-07T08:57:09.243Z,16.86
2019-05-07T08:59:43.698Z,16.98
2019-05-07T09:02:15.096Z,16.89
2019-05-07T09:04:47.056Z,16.39
2019-05-07T09:07:19.018Z,16.34
2019-05-07T09:09:52.285Z,16.23
2019-05-07T09:12:24.560Z,16.40
2019-05-07T09:14:56.512Z,16.63
2019-05-07T09:17:28.581Z,16.67
2019-05-07T09:20:02.579Z,16.47
2019-05-07T09:22:34.606Z,16.30
2019-05-07T09:25:06.567Z,16.29
2019-05-07T09:27:43.649Z,16.15
2019-05-07T09:30:34.067Z,16.06
2019-05-07T09:33:17.963Z,16.03
2019-05-07T09:35:52.823Z,15.88
2019-05-07T09:38:25.064Z,15.89
2019-05-07T09:40:57.261Z,15.82
2019-05-07T09:43:29.201Z,15.75
2019-05-07T09:46:02.665Z,15.79
2019-05-07T09:48:34.864Z,15.83
2019-05-07T09:51:06.846Z,15.66
2019-05-07T09:53:38.817Z,15.58
2019-05-07T09:56:12.351Z,15.37
2019-05-07T09:58:44.565Z,15.33
2019-05-07T10:01:16.550Z,15.37
2019-05-07T10:03:48.542Z,15.32
2019-05-07T10:06:20.516Z,15.58
2019-05-07T10:08:52.508Z,15.75
2019-05-07T10:11:34.367Z,15.78
2019-05-07T10:14:09.128Z,15.74
2019-05-07T10:16:52.300Z,15.70
2019-05-07T10:19:24.350Z,15.61
2019-05-07T10:21:56.294Z,15.61
2019-05-07T10:24:28.377Z,15.50
2019-05-07T10:27:02.243Z,15.57
2019-05-07T10:29:34.435Z,15.48
2019-05-07T10:32:06.358Z,15.65
2019-05-07T10:34:38.354Z,15.82
2019-05-07T10:37:12.077Z,15.94
2019-05-07T10:39:44.344Z,16.06
2019-05-07T10:42:16.279Z,15.70
2019-05-07T10:44:56.719Z,15.85
2019-05-07T10:47:37.300Z,15.71
2019-05-07T10:50:15.707Z,15.65
2019-05-07T10:52:47.670Z,15.61
2019-05-07T10:55:19.671Z,15.48
2019-05-07T10:57:52.888Z,15.62
2019-05-07T11:00:26.314Z,15.78
2019-05-07T11:02:58.352Z,15.76
2019-05-07T11:05:32.411Z,16.00
2019-05-07T11:08:04.317Z,16.03
2019-05-07T11:10:36.326Z,15.98
2019-05-07T11:13:08.284Z,16.05
2019-05-07T11:15:42.937Z,16.13
2019-05-07T11:18:21.842Z,16.32
2019-05-07T11:20:53.863Z,15.97
2019-05-07T11:23:25.807Z,15.96
2019-05-07T11:25:57.802Z,16.08
2019-05-07T11:28:31.691Z,15.94
2019-05-07T11:31:03.827Z,15.90
2019-05-07T11:33:35.797Z,15.88
2019-05-07T11:36:07.798Z,16.08
2019-05-07T11:38:41.834Z,16.14
2019-05-07T11:41:13.664Z,16.05
2019-05-07T11:44:01.796Z,16.16
2019-05-07T11:46:53.442Z,16.29
2019-05-07T11:49:32.730Z,16.24
2019-05-07T11:52:09.307Z,16.11
2019-05-07T11:54:42.144Z,16.24
2019-05-07T11:57:14.236Z,16.05
2019-05-07T11:59:46.224Z,15.95
