createdAt,value
2018-09-29T00:00:01.198Z,8.2
2018-09-29T00:05:01.315Z,8.2
2018-09-29T00:10:01.701Z,8.2
2018-09-29T00:15:01.485Z,8.2
2018-09-29T00:20:01.405Z,8.1
2018-09-29T00:25:02.686Z,8.1
2018-09-29T00:30:01.273Z,8.1
2018-09-29T00:35:02.060Z,8
2018-09-29T00:40:01.352Z,8
2018-09-29T00:45:02.061Z,8
2018-09-29T00:50:01.223Z,7.9
2018-09-29T00:55:01.939Z,7.9
2018-09-29T01:00:02.081Z,7.9
2018-09-29T01:05:01.207Z,7.8
2018-09-29T01:10:01.178Z,7.8
2018-09-29T01:15:02.834Z,7.8
2018-09-29T01:20:01.801Z,7.8
2018-09-29T01:25:01.254Z,7.7
2018-09-29T01:30:01.988Z,7.7
2018-09-29T01:35:01.673Z,7.7
2018-09-29T01:40:01.784Z,7.7
2018-09-29T01:45:01.432Z,7.7
2018-09-29T01:50:01.750Z,7.6
2018-09-29T01:55:01.548Z,7.6
2018-09-29T02:00:01.603Z,7.5
2018-09-29T02:05:01.981Z,7.6
2018-09-29T02:10:01.940Z,7.5
2018-09-29T02:15:01.417Z,7.5
2018-09-29T02:20:01.791Z,7.4
2018-09-29T02:25:01.548Z,7.4
2018-09-29T02:30:02.109Z,7.3
2018-09-29T02:35:01.150Z,7.3
2018-09-29T02:40:02.298Z,7.3
2018-09-29T02:45:01.508Z,7.2
2018-09-29T02:50:01.637Z,7.2
2018-09-29T02:55:01.689Z,7.2
2018-09-29T03:00:01.632Z,7.2
2018-09-29T03:05:01.501Z,7.1
2018-09-29T03:10:01.605Z,7.1
2018-09-29T03:15:01.801Z,7.1
2018-09-29T03:20:01.309Z,7.1
2018-09-29T03:25:01.986Z,7.1
2018-09-29T03:30:01.892Z,7
2018-09-29T03:35:01.650Z,7
2018-09-29T03:40:01.529Z,7
2018-09-29T03:45:02.517Z,7
2018-09-29T03:50:01.989Z,7
2018-09-29T03:55:01.448Z,6.9
2018-09-29T04:00:01.854Z,6.9
2018-09-29T04:05:01.959Z,6.9
2018-09-29T04:10:01.915Z,6.9
2018-09-29T04:15:01.474Z,6.8
2018-09-29T04:20:02.357Z,6.8
2018-09-29T04:25:01.373Z,6.8
2018-09-29T04:30:01.385Z,6.8
2018-09-29T04:35:01.756Z,6.8
2018-09-29T04:40:02.206Z,6.7
2018-09-29T04:45:01.371Z,6.7
2018-09-29T04:50:02.154Z,6.7
2018-09-29T04:55:01.248Z,6.6
2018-09-29T05:00:01.868Z,6.6
2018-09-29T05:05:01.263Z,6.5
2018-09-29T05:10:01.336Z,6.5
2018-09-29T05:15:02.194Z,6.5
2018-09-29T05:20:01.731Z,6.5
2018-09-29T05:25:01.926Z,6.5
2018-09-29T05:30:01.401Z,6.5
2018-09-29T05:35:01.608Z,6.4
2018-09-29T05:40:01.607Z,6.4
2018-09-29T05:45:01.898Z,6.4
2018-09-29T05:50:02.196Z,6.5
2018-09-29T05:55:01.999Z,6.6
2018-09-29T06:00:01.506Z,6.7
2018-09-29T06:05:01.998Z,6.7
2018-09-29T06:10:01.915Z,7
2018-09-29T06:15:01.882Z,7.1
2018-09-29T06:20:01.897Z,7.5
2018-09-29T06:25:01.944Z,7.7
2018-09-29T06:30:01.328Z,8.1
2018-09-29T06:35:01.210Z,8.4
2018-09-29T06:40:01.837Z,8.7
2018-09-29T06:45:01.281Z,8.9
2018-09-29T06:50:02.063Z,9.1
2018-09-29T06:55:01.895Z,9.2
2018-09-29T07:00:01.342Z,9.2
2018-09-29T07:05:01.399Z,9.4
2018-09-29T07:10:01.515Z,9.4
2018-09-29T07:15:01.462Z,9.7
2018-09-29T07:20:01.412Z,10.3
2018-09-29T07:25:01.524Z,10.7
2018-09-29T07:30:01.845Z,11.1
2018-09-29T07:35:01.337Z,11.6
2018-09-29T07:40:02.041Z,11.9
2018-09-29T07:45:01.647Z,12.3
2018-09-29T07:50:01.446Z,12.3
2018-09-29T07:55:02.171Z,12.5
2018-09-29T08:00:01.896Z,12.9
2018-09-29T08:05:01.534Z,13.2
2018-09-29T08:10:01.585Z,13.3
2018-09-29T08:15:01.468Z,13.6
2018-09-29T08:20:01.235Z,14
2018-09-29T08:25:01.314Z,14.3
2018-09-29T08:30:02.025Z,14.7
2018-09-29T08:35:01.434Z,14.7
2018-09-29T08:40:02.127Z,14.5
2018-09-29T08:45:01.921Z,14.4
2018-09-29T08:50:01.997Z,14.1
2018-09-29T08:55:01.538Z,14.3
2018-09-29T09:00:01.989Z,14.6
2018-09-29T09:05:01.602Z,14.8
2018-09-29T09:10:01.755Z,14.9
2018-09-29T09:15:01.700Z,15.5
2018-09-29T09:20:01.931Z,16
2018-09-29T09:25:01.516Z,15.8
2018-09-29T09:30:01.707Z,16
2018-09-29T09:35:02.054Z,16.2
2018-09-29T09:40:02.053Z,16.3
2018-09-29T09:45:01.341Z,15.7
2018-09-29T09:50:01.989Z,15.6
2018-09-29T09:55:02.019Z,15.6
2018-09-29T10:00:01.339Z,15.6
2018-09-29T10:05:02.079Z,15.8
2018-09-29T10:10:01.699Z,15.8
2018-09-29T10:15:01.529Z,16
2018-09-29T10:20:01.681Z,15.8
2018-09-29T10:25:01.491Z,16.1
2018-09-29T10:30:01.176Z,16.5
2018-09-29T10:35:01.956Z,17
2018-09-29T10:40:02.489Z,16.9
2018-09-29T10:45:02.000Z,16.9
2018-09-29T10:50:01.851Z,17
2018-09-29T10:55:01.160Z,17.1
2018-09-29T11:00:02.419Z,16.8
2018-09-29T11:05:01.914Z,16.7
2018-09-29T11:10:01.722Z,17.4
2018-09-29T11:15:01.343Z,17.9
2018-09-29T11:20:01.562Z,17.5
2018-09-29T11:25:01.628Z,17.4
2018-09-29T11:30:01.371Z,17.1
2018-09-29T11:35:01.578Z,16.8
2018-09-29T11:40:01.506Z,16.8
2018-09-29T11:45:01.508Z,17
2018-09-29T11:50:01.526Z,16.7
2018-09-29T11:55:02.143Z,16.4
2018-09-29T12:00:01.342Z,16.1
2018-09-29T12:05:02.076Z,15.7
2018-09-29T12:10:01.784Z,15.6
2018-09-29T12:15:01.431Z,15.5
2018-09-29T12:20:01.513Z,15.6
2018-09-29T12:25:01.294Z,16.2
2018-09-29T12:30:01.579Z,16.5
2018-09-29T12:35:01.836Z,16.3
2018-09-29T12:40:02.227Z,16.4
2018-09-29T12:45:01.546Z,17.1
2018-09-29T12:50:01.573Z,17.8
2018-09-29T12:55:02.018Z,17.6
2018-09-29T13:00:01.595Z,17.2
2018-09-29T13:05:01.790Z,17.1
2018-09-29T13:10:01.824Z,17.3
2018-09-29T13:15:01.784Z,17
2018-09-29T13:20:01.775Z,16.6
2018-09-29T13:25:01.727Z,16.2
2018-09-29T13:30:02.137Z,16
2018-09-29T13:35:01.138Z,15.9
2018-09-29T13:40:02.128Z,15.8
2018-09-29T13:45:01.458Z,15.7
2018-09-29T13:50:01.742Z,15.6
2018-09-29T13:55:02.020Z,15.4
2018-09-29T14:00:01.311Z,15.2
2018-09-29T14:05:01.891Z,15.1
2018-09-29T14:10:01.592Z,15.1
2018-09-29T14:15:01.600Z,15.3
2018-09-29T14:20:01.998Z,15.3
2018-09-29T14:25:01.516Z,15.2
2018-09-29T14:30:01.964Z,15.2
2018-09-29T14:35:01.573Z,15.2
2018-09-29T14:40:01.426Z,15.2
2018-09-29T14:45:02.143Z,15.2
2018-09-29T14:50:01.404Z,15.1
2018-09-29T14:55:01.830Z,15.1
2018-09-29T15:00:02.041Z,15
2018-09-29T15:05:01.404Z,15.1
2018-09-29T15:10:02.021Z,15
2018-09-29T15:15:02.234Z,15
2018-09-29T15:20:01.326Z,15
2018-09-29T15:25:02.546Z,14.9
2018-09-29T15:30:01.947Z,14.9
2018-09-29T15:35:01.958Z,14.9
2018-09-29T15:40:01.484Z,14.8
2018-09-29T15:45:01.781Z,14.8
2018-09-29T15:50:01.926Z,14.8
2018-09-29T15:55:01.274Z,14.8
2018-09-29T16:00:02.048Z,14.7
2018-09-29T16:05:01.212Z,14.7
2018-09-29T16:10:01.824Z,14.6
2018-09-29T16:15:02.317Z,14.6
2018-09-29T16:20:01.180Z,14.6
2018-09-29T16:25:01.193Z,14.6
2018-09-29T16:30:01.601Z,14.6
2018-09-29T16:35:01.388Z,14.6
2018-09-29T16:40:01.353Z,14.6
2018-09-29T16:45:01.519Z,14.6
2018-09-29T16:50:01.627Z,14.5
2018-09-29T16:55:01.908Z,14.5
2018-09-29T17:00:01.765Z,14.5
2018-09-29T17:05:02.317Z,14.4
2018-09-29T17:10:02.180Z,14.3
2018-09-29T17:15:01.574Z,14.3
2018-09-29T17:20:01.612Z,14.2
2018-09-29T17:25:02.240Z,14.2
2018-09-29T17:30:01.888Z,14.1
2018-09-29T17:35:01.389Z,14.1
2018-09-29T17:40:01.541Z,14
2018-09-29T17:45:02.328Z,13.9
2018-09-29T17:50:01.422Z,13.9
2018-09-29T17:55:01.466Z,13.8
2018-09-29T18:00:01.943Z,13.7
2018-09-29T18:05:01.661Z,13.5
2018-09-29T18:10:01.846Z,13.5
2018-09-29T18:15:01.861Z,13.4
2018-09-29T18:20:01.793Z,13.2
2018-09-29T18:25:01.910Z,13.1
2018-09-29T18:30:01.222Z,13
2018-09-29T18:35:02.171Z,12.9
2018-09-29T18:40:02.141Z,12.8
2018-09-29T18:45:01.152Z,12.7
2018-09-29T18:50:02.340Z,12.6
2018-09-29T18:55:01.321Z,12.5
2018-09-29T19:00:01.595Z,12.3
2018-09-29T19:05:01.664Z,12.2
2018-09-29T19:10:01.886Z,12.2
2018-09-29T19:15:01.636Z,12.1
2018-09-29T19:20:01.443Z,12
2018-09-29T19:25:01.877Z,11.9
2018-09-29T19:30:01.402Z,11.8
2018-09-29T19:35:01.402Z,11.7
2018-09-29T19:40:02.522Z,11.6
2018-09-29T19:45:01.955Z,11.5
2018-09-29T19:50:01.670Z,11.5
2018-09-29T19:55:01.551Z,11.4
2018-09-29T20:00:02.520Z,11.4
2018-09-29T20:05:01.804Z,11.3
2018-09-29T20:10:01.301Z,11.2
2018-09-29T20:15:01.314Z,11.1
2018-09-29T20:20:01.382Z,11
2018-09-29T20:25:01.980Z,10.9
2018-09-29T20:30:01.515Z,10.7
2018-09-29T20:35:02.015Z,10.7
2018-09-29T20:40:01.581Z,10.6
2018-09-29T20:45:01.456Z,10.5
2018-09-29T20:50:01.828Z,10.4
2018-09-29T20:55:01.696Z,10.3
2018-09-29T21:00:01.955Z,10.3
2018-09-29T21:05:01.828Z,10.2
2018-09-29T21:10:01.634Z,10.1
2018-09-29T21:15:02.149Z,10
2018-09-29T21:20:02.396Z,10
2018-09-29T21:25:01.606Z,9.9
2018-09-29T21:30:01.566Z,9.8
2018-09-29T21:35:01.164Z,9.7
2018-09-29T21:40:01.527Z,9.7
2018-09-29T21:45:01.448Z,9.6
2018-09-29T21:50:01.709Z,9.5
2018-09-29T21:55:01.841Z,9.4
2018-09-29T22:00:01.249Z,9.4
2018-09-29T22:05:01.372Z,9.3
2018-09-29T22:10:02.072Z,9.3
2018-09-29T22:15:01.404Z,9.2
2018-09-29T22:20:01.438Z,9.2
2018-09-29T22:25:01.804Z,9.2
2018-09-29T22:30:01.929Z,9.2
2018-09-29T22:35:01.199Z,9.1
2018-09-29T22:40:01.681Z,9.1
2018-09-29T22:45:01.493Z,9.1
2018-09-29T22:50:01.282Z,9
2018-09-29T22:55:01.237Z,8.9
2018-09-29T23:00:01.785Z,8.8
2018-09-29T23:05:01.954Z,8.7
2018-09-29T23:10:02.027Z,8.6
2018-09-29T23:15:02.007Z,8.5
2018-09-29T23:20:02.045Z,8.4
2018-09-29T23:25:01.266Z,8.3
2018-09-29T23:30:01.733Z,8.3
2018-09-29T23:35:01.554Z,8.2
2018-09-29T23:40:01.302Z,8.1
2018-09-29T23:45:01.859Z,8.1
2018-09-29T23:50:01.436Z,8
2018-09-29T23:55:02.033Z,7.9
