createdAt,value
2022-11-21T00:00:53.433Z,101584.06
2022-11-21T00:03:20.441Z,101588.09
2022-11-21T00:05:49.155Z,101590.75
2022-11-21T00:08:18.688Z,101584.56
2022-11-21T00:10:46.308Z,101587.44
2022-11-21T00:13:20.996Z,101582.44
2022-11-21T00:15:48.246Z,101583.09
2022-11-21T00:18:15.618Z,101587.75
2022-11-21T00:20:43.657Z,101592.38
2022-11-21T00:23:11.228Z,101590.41
2022-11-21T00:25:38.190Z,101589.59
2022-11-21T00:28:05.671Z,101594.59
2022-11-21T00:30:32.439Z,101584.25
2022-11-21T00:32:59.478Z,101584.59
2022-11-21T00:35:26.426Z,101573.59
2022-11-21T00:37:53.235Z,101569.94
2022-11-21T00:40:20.279Z,101564.16
2022-11-21T00:42:46.923Z,101566.81
2022-11-21T00:45:13.606Z,101566.94
2022-11-21T00:47:40.402Z,101553.97
2022-11-21T00:50:07.347Z,101554.47
2022-11-21T00:52:34.439Z,101565.94
2022-11-21T00:55:01.207Z,101560.41
2022-11-21T00:57:28.049Z,101564.28
2022-11-21T00:59:54.988Z,101562.13
2022-11-21T01:02:21.904Z,101554.13
2022-11-21T01:04:48.619Z,101547.28
2022-11-21T01:07:15.482Z,101537.47
2022-11-21T01:09:42.257Z,101524.47
2022-11-21T01:12:09.041Z,101508.00
2022-11-21T01:14:35.724Z,101496.66
2022-11-21T01:17:02.518Z,101488.03
2022-11-21T01:19:29.194Z,101491.84
2022-11-21T01:21:55.870Z,101493.03
2022-11-21T01:24:22.633Z,101486.69
2022-11-21T01:26:51.113Z,101490.53
2022-11-21T01:29:18.049Z,101482.84
2022-11-21T01:31:44.780Z,101486.84
2022-11-21T01:34:11.912Z,101477.84
2022-11-21T01:36:38.873Z,101481.03
2022-11-21T01:39:07.312Z,101470.38
2022-11-21T01:41:37.308Z,101476.03
2022-11-21T01:44:15.041Z,101470.72
2022-11-21T01:46:41.782Z,101474.38
2022-11-21T01:49:12.415Z,101468.88
2022-11-21T01:51:57.699Z,101463.88
2022-11-21T01:54:36.732Z,101459.88
2022-11-21T01:57:32.525Z,101458.38
2022-11-21T02:00:24.805Z,101447.72
2022-11-21T02:02:55.370Z,101449.56
2022-11-21T02:05:29.011Z,101448.88
2022-11-21T02:07:58.774Z,101460.06
2022-11-21T02:10:25.644Z,101450.22
2022-11-21T02:12:54.343Z,101449.03
2022-11-21T02:15:25.628Z,101440.06
2022-11-21T02:17:52.839Z,101441.88
2022-11-21T02:20:22.494Z,101427.03
2022-11-21T02:23:07.548Z,101423.22
2022-11-21T02:25:36.849Z,101409.72
2022-11-21T02:28:09.032Z,101416.91
2022-11-21T02:30:38.873Z,101414.06
2022-11-21T02:33:06.574Z,101418.75
2022-11-21T02:35:34.015Z,101416.75
2022-11-21T02:38:03.282Z,101415.94
2022-11-21T02:40:34.803Z,101415.59
2022-11-21T02:43:31.550Z,101417.78
2022-11-21T02:45:59.234Z,101426.09
2022-11-21T02:48:25.964Z,101431.91
2022-11-21T02:50:52.660Z,101430.25
2022-11-21T02:53:19.576Z,101426.75
2022-11-21T02:55:46.641Z,101432.91
2022-11-21T02:58:13.600Z,101421.44
2022-11-21T03:00:42.150Z,101418.44
2022-11-21T03:03:09.198Z,101424.25
2022-11-21T03:05:36.240Z,101411.75
2022-11-21T03:08:03.708Z,101416.59
2022-11-21T03:10:30.557Z,101421.25
2022-11-21T03:13:01.048Z,101424.75
2022-11-21T03:15:30.654Z,101416.78
2022-11-21T03:17:57.627Z,101409.94
2022-11-21T03:20:24.771Z,101415.59
2022-11-21T03:22:53.541Z,101420.75
2022-11-21T03:25:20.807Z,101419.91
2022-11-21T03:27:50.659Z,101414.06
2022-11-21T03:30:17.471Z,101419.72
2022-11-21T03:32:44.182Z,101418.19
2022-11-21T03:35:10.896Z,101426.72
2022-11-21T03:37:37.681Z,101426.88
2022-11-21T03:40:04.895Z,101425.75
2022-11-21T03:42:31.635Z,101409.97
2022-11-21T03:44:58.418Z,101416.44
2022-11-21T03:47:27.396Z,101401.97
2022-11-21T03:49:54.210Z,101391.81
2022-11-21T03:52:21.029Z,101375.81
2022-11-21T03:54:47.754Z,101357.53
2022-11-21T03:57:14.532Z,101339.22
2022-11-21T03:59:41.354Z,101340.56
2022-11-21T04:02:08.337Z,101346.53
2022-11-21T04:04:35.039Z,101357.19
2022-11-21T04:07:01.737Z,101335.25
2022-11-21T04:09:28.434Z,101324.25
2022-11-21T04:11:55.171Z,101312.91
2022-11-21T04:14:21.839Z,101290.97
2022-11-21T04:16:48.484Z,101292.13
2022-11-21T04:19:15.210Z,101295.94
2022-11-21T04:21:41.899Z,101285.78
2022-11-21T04:24:08.882Z,101287.09
2022-11-21T04:26:35.611Z,101291.09
2022-11-21T04:29:02.272Z,101282.25
2022-11-21T04:31:28.907Z,101283.94
2022-11-21T04:33:55.594Z,101292.41
2022-11-21T04:36:22.300Z,101293.91
2022-11-21T04:38:48.938Z,101277.97
2022-11-21T04:41:15.693Z,101282.81
2022-11-21T04:43:42.333Z,101280.28
2022-11-21T04:46:09.004Z,101284.81
2022-11-21T04:48:35.748Z,101279.47
2022-11-21T04:51:02.432Z,101265.78
2022-11-21T04:53:29.131Z,101246.81
2022-11-21T04:55:55.874Z,101243.38
2022-11-21T04:58:22.563Z,101226.88
2022-11-21T05:00:49.325Z,101219.41
2022-11-21T05:03:16.181Z,101201.44
2022-11-21T05:05:43.000Z,101195.91
2022-11-21T05:08:09.716Z,101187.75
2022-11-21T05:10:56.366Z,101190.03
2022-11-21T05:13:23.111Z,101185.84
2022-11-21T05:15:56.160Z,101185.31
2022-11-21T05:18:23.169Z,101180.97
2022-11-21T05:20:49.864Z,101184.63
2022-11-21T05:23:16.534Z,101181.09
2022-11-21T05:25:43.251Z,101176.94
2022-11-21T05:28:10.060Z,101173.84
2022-11-21T05:30:37.716Z,101165.91
2022-11-21T05:33:05.241Z,101159.75
2022-11-21T05:35:32.239Z,101152.13
2022-11-21T05:37:59.569Z,101156.41
2022-11-21T05:40:26.551Z,101146.53
2022-11-21T05:43:11.970Z,101151.09
2022-11-21T05:45:38.735Z,101150.19
2022-11-21T05:48:08.782Z,101140.56
2022-11-21T05:50:36.712Z,101144.06
2022-11-21T05:53:06.699Z,101136.06
2022-11-21T05:55:36.159Z,101130.00
2022-11-21T05:58:02.940Z,101126.25
2022-11-21T06:00:29.643Z,101130.88
2022-11-21T06:03:14.903Z,101107.09
2022-11-21T06:05:41.800Z,101100.97
2022-11-21T06:08:08.590Z,101085.97
2022-11-21T06:10:35.297Z,101088.59
2022-11-21T06:13:02.787Z,101085.91
2022-11-21T06:15:29.822Z,101081.53
2022-11-21T06:17:56.480Z,101094.50
2022-11-21T06:20:23.229Z,101096.34
2022-11-21T06:22:49.946Z,101089.38
2022-11-21T06:25:16.783Z,101084.69
2022-11-21T06:27:43.563Z,101091.16
2022-11-21T06:30:10.759Z,101084.56
2022-11-21T06:32:38.364Z,101082.34
2022-11-21T06:35:05.795Z,101079.75
2022-11-21T06:37:32.557Z,101068.25
2022-11-21T06:39:59.886Z,101070.25
2022-11-21T06:42:26.655Z,101075.59
2022-11-21T06:44:53.474Z,101080.72
2022-11-21T06:47:20.626Z,101078.38
2022-11-21T06:49:47.670Z,101089.47
2022-11-21T06:52:14.451Z,101085.09
2022-11-21T06:54:41.361Z,101086.50
2022-11-21T06:57:08.070Z,101086.00
2022-11-21T06:59:34.930Z,101071.59
2022-11-21T07:02:01.737Z,101070.22
2022-11-21T07:04:28.684Z,101052.88
2022-11-21T07:06:55.672Z,101066.81
2022-11-21T07:09:37.679Z,101067.22
2022-11-21T07:12:23.186Z,101058.91
2022-11-21T07:14:49.948Z,101067.63
2022-11-21T07:17:16.681Z,101070.06
2022-11-21T07:19:43.312Z,101054.06
2022-11-21T07:22:10.030Z,101075.69
2022-11-21T07:24:36.733Z,101079.03
2022-11-21T07:27:03.511Z,101067.34
2022-11-21T07:29:30.655Z,101049.22
2022-11-21T07:31:57.559Z,101052.66
2022-11-21T07:34:24.255Z,101040.44
2022-11-21T07:36:51.040Z,101034.00
2022-11-21T07:39:17.849Z,101032.63
2022-11-21T07:41:44.594Z,101038.63
2022-11-21T07:44:11.264Z,101039.66
2022-11-21T07:46:38.071Z,101038.28
2022-11-21T07:49:04.806Z,101034.44
2022-11-21T07:51:31.569Z,101034.81
2022-11-21T07:53:58.318Z,101024.44
2022-11-21T07:56:26.669Z,101023.59
2022-11-21T07:58:53.530Z,101023.78
2022-11-21T08:01:20.391Z,101016.97
2022-11-21T08:03:47.211Z,101002.06
2022-11-21T08:06:14.053Z,101001.97
2022-11-21T08:08:40.723Z,100993.13
2022-11-21T08:11:07.895Z,100979.41
2022-11-21T08:13:35.516Z,100988.63
2022-11-21T08:16:06.113Z,100988.00
2022-11-21T08:18:33.371Z,100990.38
2022-11-21T08:21:04.560Z,100998.69
2022-11-21T08:23:32.261Z,100997.31
2022-11-21T08:25:59.347Z,100984.53
2022-11-21T08:28:26.065Z,100985.34
2022-11-21T08:30:53.016Z,100984.53
2022-11-21T08:33:19.715Z,100980.91
2022-11-21T08:35:46.436Z,100967.75
2022-11-21T08:38:13.233Z,100965.16
2022-11-21T08:40:40.165Z,100973.16
2022-11-21T08:43:09.415Z,100970.69
2022-11-21T08:45:37.796Z,100985.44
2022-11-21T08:48:08.722Z,100984.63
2022-11-21T08:50:35.493Z,100972.47
2022-11-21T08:53:03.204Z,100971.88
2022-11-21T08:55:31.210Z,100973.53
2022-11-21T08:57:58.291Z,100973.81
2022-11-21T09:00:25.274Z,100982.94
2022-11-21T09:02:52.042Z,100965.91
2022-11-21T09:05:18.837Z,100956.59
2022-11-21T09:07:45.754Z,100943.94
2022-11-21T09:10:12.802Z,100948.63
2022-11-21T09:12:39.559Z,100952.63
2022-11-21T09:15:25.304Z,100942.84
2022-11-21T09:18:03.902Z,100935.28
2022-11-21T09:20:32.005Z,100915.00
2022-11-21T09:23:04.585Z,100910.03
2022-11-21T09:25:31.590Z,100915.53
2022-11-21T09:28:06.479Z,100925.88
2022-11-21T09:30:34.090Z,100916.41
2022-11-21T09:33:05.324Z,100919.25
2022-11-21T09:35:32.856Z,100905.19
2022-11-21T09:38:00.265Z,100902.91
2022-11-21T09:40:29.412Z,100909.41
2022-11-21T09:43:08.613Z,100905.59
2022-11-21T09:45:44.783Z,100890.78
2022-11-21T09:48:14.408Z,100869.53
2022-11-21T09:51:04.381Z,100861.16
2022-11-21T09:53:39.258Z,100858.91
2022-11-21T09:56:16.053Z,100850.59
2022-11-21T09:58:48.725Z,100819.88
2022-11-21T10:01:17.300Z,100821.81
2022-11-21T10:03:49.497Z,100823.63
2022-11-21T10:06:32.005Z,100814.00
2022-11-21T10:09:32.035Z,100805.69
2022-11-21T10:12:38.227Z,100801.59
2022-11-21T10:15:38.103Z,100769.97
2022-11-21T10:18:29.718Z,100774.75
2022-11-21T10:21:21.289Z,100770.06
2022-11-21T10:24:18.104Z,100774.34
2022-11-21T10:26:59.523Z,100758.97
2022-11-21T10:29:32.662Z,100759.22
2022-11-21T10:32:04.620Z,100746.91
2022-11-21T10:34:37.622Z,100738.28
2022-11-21T10:37:27.515Z,100737.09
2022-11-21T10:39:55.932Z,100734.63
2022-11-21T10:42:46.236Z,100723.34
2022-11-21T10:45:17.507Z,100725.84
2022-11-21T10:47:49.595Z,100719.84
2022-11-21T10:50:58.700Z,100704.44
2022-11-21T10:53:44.673Z,100699.53
2022-11-21T10:56:15.248Z,100690.25
2022-11-21T10:58:42.686Z,100686.16
2022-11-21T11:01:33.247Z,100685.31
2022-11-21T11:04:36.861Z,100676.44
2022-11-21T11:07:26.171Z,100670.31
2022-11-21T11:10:13.167Z,100668.88
2022-11-21T11:13:01.661Z,100650.97
2022-11-21T11:15:29.029Z,100638.25
2022-11-21T11:18:02.717Z,100626.75
2022-11-21T11:20:38.718Z,100601.88
2022-11-21T11:23:27.470Z,100597.16
2022-11-21T11:25:59.339Z,100592.22
2022-11-21T11:28:33.332Z,100588.94
2022-11-21T11:31:00.520Z,100582.34
2022-11-21T11:33:41.763Z,100585.41
2022-11-21T11:36:27.168Z,100559.88
2022-11-21T11:38:59.173Z,100556.81
2022-11-21T11:41:51.641Z,100544.47
2022-11-21T11:45:03.410Z,100528.00
2022-11-21T11:47:39.028Z,100532.09
2022-11-21T11:50:19.283Z,100526.53
2022-11-21T11:52:55.161Z,100515.84
2022-11-21T11:55:40.283Z,100507.44
2022-11-21T11:58:18.435Z,100507.84
2022-11-21T12:00:57.567Z,100497.53
2022-11-21T12:03:31.931Z,100489.31
2022-11-21T12:06:21.258Z,100483.78
2022-11-21T12:08:54.216Z,100486.81
2022-11-21T12:12:01.892Z,100480.69
2022-11-21T12:14:56.135Z,100489.28
2022-11-21T12:17:32.592Z,100495.28
2022-11-21T12:20:03.495Z,100475.47
2022-11-21T12:22:30.237Z,100481.03
2022-11-21T12:24:56.907Z,100460.47
2022-11-21T12:27:32.997Z,100452.81
2022-11-21T12:30:21.707Z,100428.59
2022-11-21T12:33:08.892Z,100425.69
2022-11-21T12:36:16.805Z,100417.88
2022-11-21T12:39:15.992Z,100395.03
2022-11-21T12:42:09.614Z,100388.03
2022-11-21T12:45:02.022Z,100385.59
2022-11-21T12:48:00.664Z,100370.53
2022-11-21T12:51:27.582Z,100372.41
2022-11-21T12:54:21.940Z,100361.88
2022-11-21T12:56:58.055Z,100364.75
2022-11-21T12:59:25.585Z,100359.38
2022-11-21T13:02:13.860Z,100352.56
2022-11-21T13:04:42.898Z,100343.53
2022-11-21T13:07:11.430Z,100343.34
2022-11-21T13:09:41.788Z,100337.38
2022-11-21T13:12:23.499Z,100332.63
2022-11-21T13:14:58.890Z,100325.44
2022-11-21T13:17:25.622Z,100333.25
2022-11-21T13:19:56.596Z,100318.44
2022-11-21T13:22:38.350Z,100316.97
2022-11-21T13:25:40.793Z,100316.31
2022-11-21T13:28:13.327Z,100316.72
2022-11-21T13:30:50.504Z,100317.50
2022-11-21T13:33:35.382Z,100317.09
2022-11-21T13:36:30.140Z,100302.63
2022-11-21T13:38:56.886Z,100298.50
2022-11-21T13:41:54.644Z,100296.06
2022-11-21T13:44:33.765Z,100282.88
2022-11-21T13:47:00.502Z,100281.81
2022-11-21T13:49:44.511Z,100276.59
2022-11-21T13:52:31.388Z,100272.31
2022-11-21T13:55:01.274Z,100259.72
2022-11-21T13:57:55.382Z,100245.72
2022-11-21T14:01:20.638Z,100249.81
2022-11-21T14:04:08.591Z,100243.47
2022-11-21T14:06:43.302Z,100255.00
2022-11-21T14:09:12.907Z,100248.38
2022-11-21T14:11:50.027Z,100237.22
2022-11-21T14:14:34.862Z,100225.50
2022-11-21T14:17:19.671Z,100237.44
2022-11-21T14:19:46.868Z,100232.25
2022-11-21T14:22:34.620Z,100224.72
2022-11-21T14:25:15.300Z,100220.81
2022-11-21T14:27:48.094Z,100224.28
2022-11-21T14:30:33.492Z,100217.00
2022-11-21T14:33:24.702Z,100207.88
2022-11-21T14:35:55.251Z,100205.50
2022-11-21T14:38:22.818Z,100196.78
2022-11-21T14:40:50.577Z,100211.81
2022-11-21T14:43:33.499Z,100207.88
2022-11-21T14:46:00.350Z,100196.38
2022-11-21T14:48:31.103Z,100196.56
2022-11-21T14:51:01.840Z,100188.53
2022-11-21T14:53:28.883Z,100190.84
2022-11-21T14:56:00.060Z,100180.13
2022-11-21T14:58:28.364Z,100168.81
2022-11-21T15:01:07.357Z,100169.41
2022-11-21T15:03:34.923Z,100162.41
2022-11-21T15:06:06.922Z,100163.44
2022-11-21T15:11:28.584Z,100168.06
2022-11-21T15:14:17.853Z,100159.34
2022-11-21T15:16:48.200Z,100160.19
2022-11-21T15:19:28.064Z,100164.88
2022-11-21T15:22:00.324Z,100163.03
2022-11-21T15:24:30.235Z,100166.28
2022-11-21T15:26:57.435Z,100155.97
2022-11-21T15:29:24.602Z,100159.47
2022-11-21T15:32:16.516Z,100174.84
2022-11-21T15:34:43.661Z,100176.72
2022-11-21T15:37:17.194Z,100194.84
2022-11-21T15:39:46.569Z,100183.09
2022-11-21T15:42:31.378Z,100190.91
2022-11-21T15:45:01.011Z,100206.75
2022-11-21T15:47:28.649Z,100219.97
2022-11-21T15:49:55.467Z,100196.88
2022-11-21T15:52:22.453Z,100191.75
2022-11-21T15:54:49.314Z,100189.44
2022-11-21T15:57:17.391Z,100176.03
2022-11-21T15:59:45.192Z,100164.06
2022-11-21T16:02:15.324Z,100158.72
2022-11-21T16:04:42.535Z,100155.22
2022-11-21T16:07:09.300Z,100139.97
2022-11-21T16:09:37.778Z,100109.31
2022-11-21T16:12:04.780Z,100063.78
2022-11-21T16:14:31.436Z,99996.91
2022-11-21T16:16:58.155Z,100026.81
2022-11-21T16:19:24.916Z,100018.44
2022-11-21T16:21:51.663Z,99990.38
2022-11-21T16:24:18.363Z,100031.00
2022-11-21T16:26:45.112Z,100048.09
2022-11-21T16:29:11.780Z,100038.88
2022-11-21T16:31:38.446Z,100022.00
2022-11-21T16:34:05.346Z,100013.72
2022-11-21T16:36:32.499Z,100022.53
2022-11-21T16:39:07.716Z,100018.72
2022-11-21T16:41:35.932Z,100014.63
2022-11-21T16:44:02.920Z,100008.03
2022-11-21T16:46:29.740Z,99986.97
2022-11-21T16:49:03.146Z,99977.69
2022-11-21T16:51:30.364Z,99968.63
2022-11-21T16:53:59.651Z,99959.41
2022-11-21T16:56:29.811Z,99953.09
2022-11-21T16:58:56.525Z,99967.44
2022-11-21T17:01:25.927Z,99975.47
2022-11-21T17:03:53.342Z,99976.09
2022-11-21T17:06:22.169Z,99978.94
2022-11-21T17:08:49.431Z,99991.66
2022-11-21T17:11:19.058Z,99989.69
2022-11-21T17:13:47.167Z,99977.78
2022-11-21T17:16:15.413Z,99969.44
2022-11-21T17:18:42.964Z,99967.72
2022-11-21T17:21:12.046Z,99984.19
2022-11-21T17:23:40.718Z,99995.97
2022-11-21T17:26:10.158Z,99986.84
2022-11-21T17:28:41.027Z,99979.03
2022-11-21T17:31:13.018Z,99982.13
2022-11-21T17:33:40.449Z,99985.59
2022-11-21T17:36:14.328Z,99986.63
2022-11-21T17:38:42.444Z,99992.19
2022-11-21T17:41:12.268Z,99980.25
2022-11-21T17:43:39.414Z,99979.22
2022-11-21T17:46:14.422Z,99978.78
2022-11-21T17:48:41.505Z,99969.03
2022-11-21T17:51:12.277Z,99942.91
2022-11-21T17:53:41.844Z,99959.97
2022-11-21T17:56:13.758Z,99956.13
2022-11-21T17:58:41.097Z,99949.00
2022-11-21T18:01:11.063Z,99951.06
2022-11-21T18:03:37.905Z,99960.44
2022-11-21T18:06:13.295Z,99969.00
2022-11-21T18:08:42.437Z,99951.50
2022-11-21T18:11:11.571Z,99965.53
2022-11-21T18:13:38.933Z,99965.69
2022-11-21T18:16:09.245Z,99951.28
2022-11-21T18:18:37.244Z,99936.03
2022-11-21T18:21:15.495Z,99951.56
2022-11-21T18:23:43.877Z,99941.16
2022-11-21T18:26:21.661Z,99932.00
2022-11-21T18:29:06.877Z,99929.50
2022-11-21T18:31:37.108Z,99921.88
2022-11-21T18:34:06.637Z,99921.63
2022-11-21T18:36:33.560Z,99922.00
2022-11-21T18:39:07.330Z,99920.50
2022-11-21T18:41:36.782Z,99924.16
2022-11-21T18:44:05.365Z,99918.16
2022-11-21T18:46:34.416Z,99918.16
2022-11-21T18:49:04.785Z,99921.19
2022-11-21T18:51:32.820Z,99919.13
2022-11-21T18:54:10.317Z,99924.91
2022-11-21T18:56:38.598Z,99924.09
2022-11-21T18:59:06.521Z,99934.84
2022-11-21T19:01:35.269Z,99929.03
2022-11-21T19:04:02.099Z,99951.56
2022-11-21T19:06:29.336Z,99953.34
2022-11-21T19:08:57.731Z,99923.41
2022-11-21T19:11:26.645Z,99893.88
2022-11-21T19:13:55.203Z,99890.91
2022-11-21T19:16:24.861Z,99873.56
2022-11-21T19:21:41.389Z,99878.09
2022-11-21T19:24:13.140Z,99871.94
2022-11-21T19:26:40.397Z,99857.75
2022-11-21T19:29:07.154Z,99851.09
2022-11-21T19:31:36.583Z,99859.31
2022-11-21T19:34:05.803Z,99866.53
2022-11-21T19:36:32.547Z,99863.97
2022-11-21T19:38:59.243Z,99859.53
2022-11-21T19:41:26.808Z,99860.84
2022-11-21T19:43:57.532Z,99853.06
2022-11-21T19:46:31.265Z,99847.56
2022-11-21T19:48:58.975Z,99848.31
2022-11-21T19:51:31.888Z,99822.41
2022-11-21T19:53:58.615Z,99850.22
2022-11-21T19:56:26.449Z,99851.81
2022-11-21T19:58:53.611Z,99859.75
2022-11-21T20:01:23.555Z,99871.66
2022-11-21T20:03:54.078Z,99889.22
2022-11-21T20:06:23.982Z,99900.94
2022-11-21T20:08:54.140Z,99910.06
2022-11-21T20:11:21.577Z,99907.75
2022-11-21T20:13:49.946Z,99910.44
2022-11-21T20:16:20.595Z,99914.91
2022-11-21T20:18:47.967Z,99923.75
2022-11-21T20:21:15.231Z,99941.66
2022-11-21T20:23:42.653Z,99949.03
2022-11-21T20:26:10.309Z,99931.38
2022-11-21T20:28:37.544Z,99927.09
2022-11-21T20:31:15.927Z,99926.69
2022-11-21T20:33:47.611Z,99911.91
2022-11-21T20:36:18.681Z,99887.72
2022-11-21T20:38:51.255Z,99882.78
2022-11-21T20:41:19.152Z,99880.78
2022-11-21T20:44:35.922Z,99888.19
2022-11-21T20:46:35.586Z,99906.09
2022-11-21T20:49:02.343Z,99911.25
2022-11-21T20:54:16.026Z,99909.66
2022-11-21T20:56:44.624Z,99915.47
2022-11-21T20:59:12.041Z,99909.03
2022-11-21T21:01:38.828Z,99920.75
2022-11-21T21:04:05.667Z,99942.91
2022-11-21T21:06:32.387Z,99968.97
2022-11-21T21:08:59.055Z,99966.72
2022-11-21T21:11:50.508Z,99968.16
2022-11-21T21:14:12.566Z,99989.53
2022-11-21T21:16:39.228Z,99994.88
2022-11-21T21:19:05.954Z,99984.00
2022-11-21T21:21:32.743Z,99991.63
2022-11-21T21:24:05.337Z,99998.59
2022-11-21T21:26:41.824Z,100011.09
2022-11-21T21:29:14.092Z,100015.88
2022-11-21T21:31:44.062Z,100014.66
2022-11-21T21:34:13.890Z,100011.81
2022-11-21T21:36:40.603Z,100018.19
2022-11-21T21:39:07.294Z,100022.19
2022-11-21T21:41:34.030Z,100032.25
2022-11-21T21:44:00.740Z,100046.41
2022-11-21T21:46:28.482Z,100051.34
2022-11-21T21:48:57.251Z,100055.06
2022-11-21T21:51:29.144Z,100055.06
2022-11-21T21:53:57.980Z,100048.09
2022-11-21T21:56:27.115Z,100038.50
2022-11-21T21:58:54.273Z,100049.66
2022-11-21T22:01:22.569Z,100054.56
2022-11-21T22:03:53.540Z,100055.78
2022-11-21T22:06:20.701Z,100054.78
2022-11-21T22:08:48.878Z,100067.34
2022-11-21T22:11:18.691Z,100070.63
2022-11-21T22:13:48.243Z,100065.09
2022-11-21T22:16:15.069Z,100075.13
2022-11-21T22:18:42.156Z,100077.00
2022-11-21T22:21:14.451Z,100086.44
2022-11-21T22:23:56.491Z,100081.09
2022-11-21T22:26:29.107Z,100078.22
2022-11-21T22:28:55.900Z,100080.28
2022-11-21T22:31:22.769Z,100075.75
2022-11-21T22:33:49.570Z,100084.41
2022-11-21T22:36:18.250Z,100101.44
2022-11-21T22:38:45.540Z,100098.34
2022-11-21T22:41:20.109Z,100102.44
2022-11-21T22:43:55.113Z,100103.47
2022-11-21T22:46:22.613Z,100093.41
2022-11-21T22:48:49.606Z,100090.16
2022-11-21T22:51:20.360Z,100097.94
2022-11-21T22:53:48.071Z,100111.25
2022-11-21T22:56:17.242Z,100121.94
2022-11-21T22:58:44.399Z,100126.84
2022-11-21T23:01:16.734Z,100136.09
2022-11-21T23:03:44.327Z,100131.97
2022-11-21T23:06:13.523Z,100125.81
2022-11-21T23:08:41.386Z,100122.72
2022-11-21T23:11:14.284Z,100123.94
2022-11-21T23:13:43.224Z,100122.09
2022-11-21T23:16:10.914Z,100118.19
2022-11-21T23:18:37.978Z,100118.03
2022-11-21T23:21:05.789Z,100104.91
2022-11-21T23:23:32.641Z,100090.94
2022-11-21T23:25:59.400Z,100096.28
2022-11-21T23:28:26.162Z,100103.66
2022-11-21T23:30:52.836Z,100093.81
2022-11-21T23:33:19.739Z,100103.28
2022-11-21T23:35:47.062Z,100115.38
2022-11-21T23:38:15.842Z,100104.88
2022-11-21T23:40:45.021Z,100103.28
2022-11-21T23:43:12.301Z,100096.69
2022-11-21T23:45:38.949Z,100098.94
2022-11-21T23:48:05.854Z,100102.22
2022-11-21T23:50:32.795Z,100104.50
2022-11-21T23:52:59.470Z,100112.88
2022-11-21T23:55:26.222Z,100110.22
2022-11-21T23:57:52.903Z,100109.19
