createdAt,value
2022-10-16T00:00:49.757Z,7.05
2022-10-16T00:03:16.402Z,7.40
2022-10-16T00:05:44.210Z,7.70
2022-10-16T00:08:13.092Z,7.18
2022-10-16T00:10:40.543Z,7.13
2022-10-16T00:13:08.167Z,7.18
2022-10-16T00:15:40.013Z,7.53
2022-10-16T00:18:07.858Z,7.93
2022-10-16T00:20:35.789Z,7.82
2022-10-16T00:23:02.428Z,7.65
2022-10-16T00:25:29.072Z,7.47
2022-10-16T00:27:55.874Z,7.25
2022-10-16T00:30:22.550Z,7.88
2022-10-16T00:32:49.179Z,9.05
2022-10-16T00:35:15.970Z,8.93
2022-10-16T00:37:42.662Z,9.20
2022-10-16T00:40:10.040Z,10.45
2022-10-16T00:42:36.843Z,10.90
2022-10-16T00:45:04.875Z,11.60
2022-10-16T00:47:39.083Z,12.77
2022-10-16T00:50:11.647Z,11.40
2022-10-16T00:52:43.002Z,12.00
2022-10-16T00:55:10.539Z,12.57
2022-10-16T00:57:38.141Z,12.82
2022-10-16T01:00:08.014Z,12.07
2022-10-16T01:02:35.004Z,14.30
2022-10-16T01:05:02.673Z,15.45
2022-10-16T01:07:48.334Z,15.20
2022-10-16T01:10:26.683Z,14.35
2022-10-16T01:13:07.704Z,15.02
2022-10-16T01:15:46.773Z,14.82
2022-10-16T01:18:18.819Z,15.60
2022-10-16T01:20:50.792Z,15.55
2022-10-16T01:23:27.126Z,16.85
2022-10-16T01:26:05.743Z,17.17
2022-10-16T01:28:47.344Z,17.35
2022-10-16T01:31:18.928Z,17.90
2022-10-16T01:33:57.090Z,18.83
2022-10-16T01:36:29.658Z,17.55
2022-10-16T01:39:01.586Z,18.00
2022-10-16T01:41:34.639Z,19.85
2022-10-16T01:44:11.450Z,17.63
2022-10-16T01:46:40.510Z,18.17
2022-10-16T01:49:09.965Z,20.52
2022-10-16T01:51:37.877Z,20.05
2022-10-16T01:54:08.135Z,20.02
2022-10-16T01:56:36.739Z,19.02
2022-10-16T01:59:07.617Z,18.63
2022-10-16T02:01:37.496Z,19.25
2022-10-16T02:04:17.582Z,20.02
2022-10-16T02:06:44.349Z,18.75
2022-10-16T02:09:13.759Z,19.17
2022-10-16T02:11:40.422Z,19.35
2022-10-16T02:14:07.705Z,18.02
2022-10-16T02:16:43.586Z,19.98
2022-10-16T02:19:14.540Z,17.98
2022-10-16T02:21:58.431Z,17.50
2022-10-16T02:24:50.509Z,17.35
2022-10-16T02:27:32.239Z,16.98
2022-10-16T02:30:09.619Z,18.02
2022-10-16T02:32:39.782Z,17.33
2022-10-16T02:35:08.611Z,15.45
2022-10-16T02:37:39.651Z,18.15
2022-10-16T02:40:08.149Z,16.73
2022-10-16T02:42:38.130Z,14.80
2022-10-16T02:45:06.236Z,14.90
2022-10-16T02:47:32.871Z,17.42
2022-10-16T02:50:00.059Z,15.43
2022-10-16T02:52:27.227Z,17.05
2022-10-16T02:54:54.073Z,14.35
2022-10-16T02:57:21.720Z,14.93
2022-10-16T02:59:48.411Z,13.73
2022-10-16T03:02:15.101Z,14.10
2022-10-16T03:04:41.777Z,14.70
2022-10-16T03:07:08.526Z,15.68
2022-10-16T03:09:35.392Z,15.48
2022-10-16T03:12:02.196Z,13.73
2022-10-16T03:17:00.455Z,13.07
2022-10-16T03:19:27.077Z,12.23
2022-10-16T03:21:53.697Z,12.85
2022-10-16T03:24:20.676Z,11.60
2022-10-16T03:26:47.393Z,10.40
2022-10-16T03:29:14.063Z,10.07
2022-10-16T03:31:40.742Z,9.98
2022-10-16T03:34:07.423Z,10.15
2022-10-16T03:36:34.077Z,10.25
2022-10-16T03:39:00.823Z,9.32
2022-10-16T03:41:27.529Z,9.55
2022-10-16T03:43:54.218Z,9.18
2022-10-16T03:46:21.045Z,9.65
2022-10-16T03:48:47.677Z,8.57
2022-10-16T03:51:14.403Z,9.02
2022-10-16T03:53:41.048Z,8.60
2022-10-16T03:56:07.899Z,7.28
2022-10-16T03:58:34.944Z,8.73
2022-10-16T04:01:01.827Z,8.90
2022-10-16T04:03:28.536Z,9.55
2022-10-16T04:05:55.176Z,10.13
2022-10-16T04:08:22.163Z,9.48
2022-10-16T04:10:49.056Z,9.80
2022-10-16T04:13:16.322Z,9.48
2022-10-16T04:15:43.117Z,9.63
2022-10-16T04:18:10.183Z,9.15
2022-10-16T04:20:36.847Z,7.78
2022-10-16T04:23:03.905Z,8.30
2022-10-16T04:25:31.564Z,7.95
2022-10-16T04:27:58.173Z,7.65
2022-10-16T04:30:25.516Z,7.40
2022-10-16T04:32:53.430Z,9.13
2022-10-16T04:35:21.998Z,10.25
2022-10-16T04:37:48.685Z,8.80
2022-10-16T04:40:15.733Z,7.15
2022-10-16T04:42:42.385Z,7.07
2022-10-16T04:45:12.057Z,8.30
2022-10-16T04:47:41.525Z,8.50
2022-10-16T04:50:08.849Z,8.93
2022-10-16T04:55:07.932Z,9.20
2022-10-16T04:57:34.740Z,8.90
2022-10-16T05:00:01.834Z,8.57
2022-10-16T05:02:28.514Z,7.88
2022-10-16T05:04:55.179Z,8.65
2022-10-16T05:07:21.803Z,8.27
2022-10-16T05:09:48.457Z,8.95
2022-10-16T05:12:15.237Z,8.98
2022-10-16T05:14:41.923Z,9.00
2022-10-16T05:17:08.722Z,8.90
2022-10-16T05:19:35.662Z,8.70
2022-10-16T05:22:02.509Z,8.38
2022-10-16T05:24:29.159Z,8.50
2022-10-16T05:26:55.881Z,8.13
2022-10-16T05:29:22.875Z,7.47
2022-10-16T05:31:53.738Z,7.10
2022-10-16T05:34:21.435Z,6.60
2022-10-16T05:36:48.212Z,5.75
2022-10-16T05:39:16.766Z,5.13
2022-10-16T05:41:44.078Z,5.68
2022-10-16T05:44:11.624Z,5.03
2022-10-16T05:46:38.380Z,4.75
2022-10-16T05:49:04.999Z,4.55
2022-10-16T05:51:31.669Z,4.97
2022-10-16T05:53:58.356Z,5.53
2022-10-16T05:56:25.104Z,5.57
2022-10-16T05:58:51.857Z,7.00
2022-10-16T06:01:19.683Z,6.88
2022-10-16T06:03:46.459Z,6.93
2022-10-16T06:06:18.361Z,6.43
2022-10-16T06:08:46.680Z,5.60
2022-10-16T06:11:16.487Z,6.60
2022-10-16T06:13:43.542Z,6.07
2022-10-16T06:16:11.686Z,5.70
2022-10-16T06:18:38.398Z,7.32
2022-10-16T06:21:19.485Z,6.82
2022-10-16T06:23:48.945Z,6.32
2022-10-16T06:26:18.726Z,7.32
2022-10-16T06:28:45.474Z,8.00
2022-10-16T06:31:13.029Z,8.07
2022-10-16T06:33:40.974Z,7.72
2022-10-16T06:36:16.484Z,7.00
2022-10-16T06:38:43.760Z,7.97
2022-10-16T06:41:13.346Z,7.15
2022-10-16T06:43:40.195Z,7.10
2022-10-16T06:46:10.706Z,7.45
2022-10-16T06:48:40.532Z,6.68
2022-10-16T06:51:11.609Z,6.78
2022-10-16T06:54:01.440Z,6.68
2022-10-16T06:56:31.513Z,6.90
2022-10-16T06:58:58.222Z,6.95
2022-10-16T07:01:25.829Z,6.35
2022-10-16T07:03:53.278Z,6.80
2022-10-16T07:06:22.686Z,7.38
2022-10-16T07:08:49.596Z,7.35
2022-10-16T07:11:19.377Z,6.47
2022-10-16T07:13:50.896Z,5.72
2022-10-16T07:16:23.767Z,7.50
2022-10-16T07:18:55.017Z,8.63
2022-10-16T07:21:23.509Z,7.63
2022-10-16T07:23:54.374Z,8.05
2022-10-16T07:26:21.096Z,8.32
2022-10-16T07:28:47.874Z,6.97
2022-10-16T07:31:16.084Z,6.63
2022-10-16T07:33:45.321Z,6.68
2022-10-16T07:36:16.256Z,7.22
2022-10-16T07:38:44.080Z,7.30
2022-10-16T07:41:13.729Z,7.72
2022-10-16T07:43:40.594Z,8.90
2022-10-16T07:46:07.481Z,9.38
2022-10-16T07:48:35.250Z,9.18
2022-10-16T07:51:03.944Z,9.70
2022-10-16T07:53:31.700Z,10.63
2022-10-16T07:56:03.537Z,12.43
2022-10-16T07:58:31.682Z,11.90
2022-10-16T08:00:58.906Z,12.10
2022-10-16T08:03:26.375Z,12.60
2022-10-16T08:05:53.142Z,13.80
2022-10-16T08:08:20.160Z,14.25
2022-10-16T08:10:47.069Z,14.65
2022-10-16T08:13:15.850Z,16.27
2022-10-16T08:15:44.086Z,15.60
2022-10-16T08:18:11.997Z,15.50
2022-10-16T08:20:39.286Z,14.70
2022-10-16T08:23:06.008Z,15.32
2022-10-16T08:25:35.089Z,15.05
2022-10-16T08:28:03.696Z,15.88
2022-10-16T08:30:30.280Z,16.35
2022-10-16T08:32:56.940Z,16.52
2022-10-16T08:35:23.565Z,16.20
2022-10-16T08:37:50.208Z,15.93
2022-10-16T08:40:29.511Z,17.08
2022-10-16T08:43:14.823Z,17.90
2022-10-16T08:45:59.792Z,18.08
2022-10-16T08:48:32.306Z,16.65
2022-10-16T08:50:59.022Z,16.92
2022-10-16T08:53:31.980Z,17.60
2022-10-16T08:55:59.410Z,17.48
2022-10-16T08:58:31.243Z,17.27
2022-10-16T09:01:01.862Z,18.20
2022-10-16T09:03:50.562Z,17.40
2022-10-16T09:06:47.568Z,18.05
2022-10-16T09:09:41.660Z,18.77
2022-10-16T09:12:32.923Z,17.83
2022-10-16T09:15:03.455Z,18.90
2022-10-16T09:17:36.684Z,18.88
2022-10-16T09:20:34.023Z,18.95
2022-10-16T09:23:14.290Z,19.77
2022-10-16T09:25:44.095Z,20.52
2022-10-16T09:28:11.155Z,20.23
2022-10-16T09:30:40.246Z,20.40
2022-10-16T09:33:08.674Z,18.52
2022-10-16T09:35:48.069Z,19.60
2022-10-16T09:38:34.617Z,20.05
2022-10-16T09:41:03.741Z,20.52
2022-10-16T09:43:43.034Z,20.75
2022-10-16T09:46:29.639Z,20.00
2022-10-16T09:49:02.215Z,18.67
2022-10-16T09:51:33.695Z,18.70
2022-10-16T09:54:16.871Z,17.95
2022-10-16T09:56:46.411Z,18.73
2022-10-16T09:59:17.783Z,18.27
2022-10-16T10:01:51.598Z,18.90
2022-10-16T10:04:23.643Z,19.20
2022-10-16T10:06:53.973Z,19.25
2022-10-16T10:09:28.568Z,19.23
2022-10-16T10:11:56.711Z,19.45
2022-10-16T10:14:28.068Z,20.25
2022-10-16T10:17:07.199Z,20.15
2022-10-16T10:19:51.845Z,19.92
2022-10-16T10:22:22.823Z,21.17
2022-10-16T10:25:01.889Z,20.13
2022-10-16T10:27:54.023Z,19.83
2022-10-16T10:30:30.853Z,18.58
2022-10-16T10:33:29.071Z,19.65
2022-10-16T10:36:23.568Z,20.77
2022-10-16T10:39:19.533Z,19.63
2022-10-16T10:41:46.108Z,18.45
2022-10-16T10:44:34.554Z,20.38
2022-10-16T10:47:19.247Z,18.83
2022-10-16T10:50:03.349Z,18.52
2022-10-16T10:53:00.643Z,17.60
2022-10-16T10:56:11.314Z,18.38
2022-10-16T10:59:09.063Z,18.27
2022-10-16T11:02:02.973Z,15.98
2022-10-16T11:04:51.636Z,18.30
2022-10-16T11:07:27.786Z,18.98
2022-10-16T11:09:59.471Z,18.45
2022-10-16T11:12:37.261Z,16.27
2022-10-16T11:15:15.575Z,16.90
2022-10-16T11:17:54.001Z,17.50
2022-10-16T11:20:43.561Z,16.88
2022-10-16T11:23:22.043Z,17.35
2022-10-16T11:25:49.899Z,18.13
2022-10-16T11:28:29.418Z,18.25
2022-10-16T11:31:14.703Z,18.30
2022-10-16T11:33:43.890Z,18.17
2022-10-16T11:36:26.716Z,17.20
2022-10-16T11:39:05.551Z,18.70
2022-10-16T11:41:47.183Z,19.27
2022-10-16T11:44:45.776Z,18.35
2022-10-16T11:47:59.733Z,17.95
2022-10-16T11:50:53.446Z,17.50
2022-10-16T11:53:43.295Z,17.30
2022-10-16T11:56:17.764Z,17.85
2022-10-16T11:59:00.371Z,17.73
2022-10-16T12:01:44.758Z,17.48
2022-10-16T12:04:17.605Z,17.13
2022-10-16T12:06:51.950Z,17.25
2022-10-16T12:09:33.828Z,16.67
2022-10-16T12:12:00.501Z,16.98
2022-10-16T12:14:33.052Z,17.55
2022-10-16T12:17:02.955Z,16.55
2022-10-16T12:19:30.966Z,17.67
2022-10-16T12:22:00.375Z,17.45
2022-10-16T12:24:39.259Z,17.67
2022-10-16T12:27:21.307Z,18.02
2022-10-16T12:29:48.045Z,17.40
2022-10-16T12:32:46.696Z,17.90
2022-10-16T12:35:26.004Z,18.40
2022-10-16T12:37:53.228Z,16.98
2022-10-16T12:40:32.341Z,17.38
2022-10-16T12:42:59.414Z,18.10
2022-10-16T12:45:31.887Z,17.88
2022-10-16T12:48:00.579Z,17.92
2022-10-16T12:50:38.718Z,18.95
2022-10-16T12:53:38.279Z,18.40
2022-10-16T12:59:13.123Z,17.77
2022-10-16T13:02:01.794Z,17.35
2022-10-16T13:04:51.881Z,17.80
2022-10-16T13:07:31.333Z,17.38
2022-10-16T13:10:03.765Z,17.60
2022-10-16T13:13:08.802Z,17.92
2022-10-16T13:15:52.012Z,17.80
2022-10-16T13:18:24.747Z,17.73
2022-10-16T13:21:03.434Z,17.98
2022-10-16T13:23:37.842Z,17.55
2022-10-16T13:26:10.764Z,17.20
2022-10-16T13:28:39.738Z,17.80
2022-10-16T13:31:12.798Z,17.92
2022-10-16T13:33:46.407Z,17.58
2022-10-16T13:36:21.356Z,19.52
2022-10-16T13:38:48.128Z,16.85
2022-10-16T13:41:15.817Z,17.00
2022-10-16T13:43:54.454Z,17.63
2022-10-16T13:46:25.512Z,18.23
2022-10-16T13:49:12.307Z,17.20
2022-10-16T13:51:38.940Z,17.23
2022-10-16T13:54:05.642Z,16.80
2022-10-16T13:56:34.124Z,17.23
2022-10-16T13:59:05.628Z,17.13
2022-10-16T14:01:44.158Z,17.25
2022-10-16T14:04:14.129Z,16.55
2022-10-16T14:06:46.813Z,16.25
2022-10-16T14:09:29.554Z,15.85
2022-10-16T14:12:03.571Z,16.83
2022-10-16T14:14:52.467Z,16.60
2022-10-16T14:17:35.096Z,16.45
2022-10-16T14:20:06.765Z,16.40
2022-10-16T14:22:40.947Z,16.27
2022-10-16T14:25:27.869Z,16.58
2022-10-16T14:28:10.706Z,16.40
2022-10-16T14:30:37.751Z,16.25
2022-10-16T14:33:07.069Z,16.77
2022-10-16T14:35:36.338Z,16.20
2022-10-16T14:38:05.196Z,16.13
2022-10-16T14:40:37.900Z,16.25
2022-10-16T14:43:06.039Z,17.13
2022-10-16T14:45:36.336Z,20.73
2022-10-16T14:48:19.669Z,19.13
2022-10-16T14:50:46.750Z,17.85
2022-10-16T14:53:14.204Z,18.42
2022-10-16T14:55:42.363Z,18.75
2022-10-16T14:58:19.863Z,19.48
2022-10-16T15:00:47.236Z,18.85
2022-10-16T15:03:14.617Z,19.15
2022-10-16T15:05:41.351Z,19.27
2022-10-16T15:08:08.087Z,17.40
2022-10-16T15:10:40.432Z,17.20
2022-10-16T15:13:07.097Z,18.02
2022-10-16T15:15:37.675Z,17.70
2022-10-16T15:18:05.087Z,18.80
2022-10-16T15:20:35.255Z,18.85
2022-10-16T15:23:11.080Z,19.52
2022-10-16T15:25:42.490Z,19.95
2022-10-16T15:28:10.924Z,18.50
2022-10-16T15:30:38.677Z,18.98
2022-10-16T15:33:10.414Z,19.35
2022-10-16T15:35:37.673Z,20.60
2022-10-16T15:38:04.355Z,18.02
2022-10-16T15:40:30.944Z,18.50
2022-10-16T15:42:58.231Z,19.38
2022-10-16T15:45:24.884Z,20.55
2022-10-16T15:47:51.614Z,20.70
2022-10-16T15:50:18.458Z,20.40
2022-10-16T15:52:45.181Z,20.23
2022-10-16T15:55:14.136Z,20.45
2022-10-16T15:57:43.541Z,21.00
2022-10-16T16:00:16.484Z,20.85
2022-10-16T16:02:43.871Z,20.35
2022-10-16T16:05:12.160Z,18.05
2022-10-16T16:07:41.109Z,17.58
2022-10-16T16:10:10.463Z,18.08
2022-10-16T16:12:38.028Z,16.67
2022-10-16T16:15:09.214Z,16.85
2022-10-16T16:17:36.512Z,15.38
2022-10-16T16:20:04.699Z,15.10
2022-10-16T16:22:31.750Z,14.52
2022-10-16T16:24:58.520Z,14.77
2022-10-16T16:27:26.287Z,15.00
2022-10-16T16:29:54.293Z,15.63
2022-10-16T16:32:21.042Z,16.40
2022-10-16T16:34:48.276Z,15.75
2022-10-16T16:37:14.915Z,16.42
2022-10-16T16:39:41.580Z,16.77
2022-10-16T16:42:08.584Z,16.45
2022-10-16T16:44:37.015Z,16.40
2022-10-16T16:47:05.754Z,17.80
2022-10-16T16:49:32.823Z,18.05
2022-10-16T16:51:59.521Z,18.50
2022-10-16T16:54:26.272Z,18.63
2022-10-16T16:56:53.014Z,18.65
2022-10-16T16:59:22.682Z,18.65
2022-10-16T17:01:55.622Z,21.20
2022-10-16T17:04:23.290Z,19.20
2022-10-16T17:06:49.906Z,19.15
2022-10-16T17:09:16.676Z,17.98
2022-10-16T17:11:45.325Z,15.75
2022-10-16T17:14:12.421Z,17.25
2022-10-16T17:16:40.370Z,17.15
2022-10-16T17:19:11.029Z,18.52
2022-10-16T17:21:37.891Z,18.88
2022-10-16T17:24:05.045Z,16.77
2022-10-16T17:26:32.109Z,16.67
2022-10-16T17:29:01.805Z,17.10
2022-10-16T17:31:36.773Z,23.38
2022-10-16T17:34:05.905Z,22.40
2022-10-16T17:36:34.322Z,25.85
2022-10-16T17:39:04.569Z,23.95
2022-10-16T17:41:32.412Z,17.33
2022-10-16T17:43:59.486Z,13.50
2022-10-16T17:46:26.356Z,12.93
2022-10-16T17:48:55.166Z,19.73
2022-10-16T17:51:29.359Z,18.85
2022-10-16T17:53:58.625Z,19.73
2022-10-16T17:56:26.550Z,16.83
2022-10-16T17:58:55.644Z,16.10
2022-10-16T18:01:25.514Z,14.13
2022-10-16T18:03:54.738Z,10.43
2022-10-16T18:06:22.811Z,8.75
2022-10-16T18:08:50.943Z,8.95
2022-10-16T18:11:17.795Z,6.25
2022-10-16T18:13:44.441Z,6.50
2022-10-16T18:16:13.652Z,6.47
2022-10-16T18:18:42.178Z,7.55
2022-10-16T18:21:13.697Z,8.05
2022-10-16T18:23:41.449Z,10.38
2022-10-16T18:26:09.812Z,11.88
2022-10-16T18:28:36.588Z,11.57
2022-10-16T18:31:06.543Z,13.65
2022-10-16T18:33:33.555Z,13.55
2022-10-16T18:36:05.617Z,10.80
2022-10-16T18:38:32.597Z,8.35
2022-10-16T18:41:01.734Z,9.40
2022-10-16T18:43:30.458Z,8.13
2022-10-16T18:46:00.219Z,8.48
2022-10-16T18:48:27.639Z,8.52
2022-10-16T18:50:54.529Z,10.05
2022-10-16T18:53:21.311Z,11.07
2022-10-16T18:55:53.026Z,11.05
2022-10-16T18:58:19.832Z,9.00
2022-10-16T19:00:46.545Z,7.15
2022-10-16T19:03:13.180Z,8.05
2022-10-16T19:05:40.190Z,8.00
2022-10-16T19:08:06.965Z,7.30
2022-10-16T19:10:36.883Z,6.20
2022-10-16T19:13:06.370Z,6.25
2022-10-16T19:15:44.393Z,6.15
2022-10-16T19:18:11.333Z,6.03
2022-10-16T19:20:38.003Z,6.40
2022-10-16T19:23:04.812Z,7.07
2022-10-16T19:25:31.498Z,13.68
2022-10-16T19:27:58.186Z,20.38
2022-10-16T19:30:25.267Z,20.98
2022-10-16T19:32:52.891Z,13.02
2022-10-16T19:35:19.826Z,20.38
2022-10-16T19:37:50.628Z,14.25
2022-10-16T19:40:17.344Z,15.93
2022-10-16T19:42:45.186Z,20.73
2022-10-16T19:45:12.409Z,20.60
2022-10-16T19:47:39.350Z,19.00
2022-10-16T19:50:09.572Z,18.80
2022-10-16T19:52:37.314Z,15.55
2022-10-16T19:55:07.827Z,14.43
2022-10-16T20:00:09.317Z,12.07
2022-10-16T20:02:36.351Z,10.48
2022-10-16T20:05:03.106Z,8.60
2022-10-16T20:07:32.595Z,8.77
2022-10-16T20:10:01.700Z,7.53
2022-10-16T20:12:28.613Z,7.00
2022-10-16T20:14:55.392Z,5.25
2022-10-16T20:17:22.324Z,5.53
2022-10-16T20:19:49.003Z,4.90
2022-10-16T20:22:15.689Z,5.63
2022-10-16T20:24:42.396Z,5.80
2022-10-16T20:27:09.050Z,5.88
2022-10-16T20:29:35.749Z,5.55
2022-10-16T20:32:02.426Z,6.18
2022-10-16T20:34:29.310Z,5.72
2022-10-16T20:36:56.151Z,5.70
2022-10-16T20:39:22.806Z,6.57
2022-10-16T20:41:50.141Z,6.45
2022-10-16T20:44:16.808Z,6.95
2022-10-16T20:46:43.412Z,7.25
2022-10-16T20:49:27.873Z,7.65
2022-10-16T20:52:20.147Z,7.40
2022-10-16T20:54:46.965Z,8.05
2022-10-16T20:57:13.844Z,7.65
2022-10-16T20:59:40.560Z,7.38
2022-10-16T21:02:11.990Z,7.47
2022-10-16T21:04:41.243Z,7.85
2022-10-16T21:07:07.852Z,7.40
2022-10-16T21:09:34.549Z,7.78
2022-10-16T21:12:01.220Z,6.93
2022-10-16T21:14:27.870Z,7.40
2022-10-16T21:16:54.806Z,6.75
2022-10-16T21:19:21.438Z,7.63
2022-10-16T21:21:48.076Z,6.93
2022-10-16T21:24:16.654Z,6.75
2022-10-16T21:26:44.712Z,8.07
2022-10-16T21:29:11.988Z,7.57
2022-10-16T21:31:38.673Z,6.20
2022-10-16T21:34:05.544Z,6.80
2022-10-16T21:36:34.960Z,7.13
2022-10-16T21:39:07.944Z,7.38
2022-10-16T21:41:35.985Z,7.57
2022-10-16T21:44:03.977Z,7.32
2022-10-16T21:46:33.481Z,8.27
2022-10-16T21:49:03.045Z,8.73
2022-10-16T21:51:41.675Z,8.93
2022-10-16T21:54:12.256Z,9.63
2022-10-16T21:56:38.935Z,10.13
2022-10-16T21:59:06.162Z,9.70
2022-10-16T22:01:33.361Z,9.35
2022-10-16T22:04:00.433Z,9.40
2022-10-16T22:06:28.772Z,11.45
2022-10-16T22:08:59.686Z,10.32
2022-10-16T22:11:36.511Z,9.70
2022-10-16T22:14:15.809Z,10.15
2022-10-16T22:16:43.167Z,9.90
2022-10-16T22:19:11.917Z,10.50
2022-10-16T22:21:40.823Z,10.60
2022-10-16T22:24:08.310Z,10.27
2022-10-16T22:26:35.844Z,10.48
2022-10-16T22:29:02.641Z,10.20
2022-10-16T22:31:29.375Z,9.88
2022-10-16T22:33:57.703Z,9.73
2022-10-16T22:36:25.432Z,10.43
2022-10-16T22:38:53.020Z,9.52
2022-10-16T22:41:20.692Z,11.55
2022-10-16T22:43:48.897Z,11.55
2022-10-16T22:46:21.773Z,12.35
2022-10-16T22:48:48.554Z,11.52
2022-10-16T22:51:17.132Z,11.07
2022-10-16T22:53:45.490Z,10.60
2022-10-16T22:56:12.848Z,11.18
2022-10-16T22:58:39.915Z,9.73
2022-10-16T23:01:13.015Z,11.18
2022-10-16T23:03:40.064Z,11.80
2022-10-16T23:06:06.838Z,12.45
2022-10-16T23:08:33.532Z,12.02
2022-10-16T23:11:02.018Z,12.88
2022-10-16T23:13:29.004Z,12.40
2022-10-16T23:19:01.499Z,13.00
2022-10-16T23:21:28.258Z,13.93
2022-10-16T23:23:55.520Z,12.32
2022-10-16T23:26:25.489Z,12.73
2022-10-16T23:28:52.315Z,12.10
2022-10-16T23:31:19.302Z,13.20
2022-10-16T23:33:45.941Z,12.65
2022-10-16T23:36:18.668Z,11.88
2022-10-16T23:38:46.459Z,14.23
2022-10-16T23:41:14.265Z,13.75
2022-10-16T23:43:41.193Z,13.90
2022-10-16T23:46:09.347Z,13.05
2022-10-16T23:48:38.196Z,14.15
2022-10-16T23:51:06.420Z,13.65
2022-10-16T23:53:33.233Z,13.05
2022-10-16T23:56:00.409Z,13.68
2022-10-16T23:58:27.038Z,14.30
