createdAt,value
2023-02-15T00:00:24.915Z,99136.91
2023-02-15T00:02:52.077Z,99131.78
2023-02-15T00:05:18.472Z,99131.19
2023-02-15T00:07:45.101Z,99133.22
2023-02-15T00:10:11.352Z,99130.97
2023-02-15T00:12:38.522Z,99129.31
2023-02-15T00:15:04.786Z,99135.69
2023-02-15T00:17:31.312Z,99131.41
2023-02-15T00:19:58.410Z,99122.78
2023-02-15T00:22:24.815Z,99121.13
2023-02-15T00:24:51.433Z,99121.34
2023-02-15T00:27:18.558Z,99121.56
2023-02-15T00:29:44.882Z,99116.44
2023-02-15T00:32:11.801Z,99117.66
2023-02-15T00:34:38.301Z,99105.38
2023-02-15T00:37:04.629Z,99108.25
2023-02-15T00:39:31.124Z,99106.59
2023-02-15T00:41:57.472Z,99102.50
2023-02-15T00:44:23.896Z,99102.72
2023-02-15T00:46:50.263Z,99093.91
2023-02-15T00:49:16.520Z,99090.41
2023-02-15T00:51:43.368Z,99092.28
2023-02-15T00:54:09.740Z,99086.94
2023-02-15T00:56:36.062Z,99075.47
2023-02-15T00:59:02.409Z,99083.69
2023-02-15T01:01:29.396Z,99081.00
2023-02-15T01:03:56.751Z,99079.34
2023-02-15T01:06:23.293Z,99075.06
2023-02-15T01:08:49.605Z,99079.56
2023-02-15T01:11:15.994Z,99085.09
2023-02-15T01:13:43.261Z,99084.25
2023-02-15T01:16:09.669Z,99078.16
2023-02-15T01:18:36.009Z,99079.16
2023-02-15T01:21:03.077Z,99081.19
2023-02-15T01:23:29.508Z,99073.41
2023-02-15T01:25:55.939Z,99081.63
2023-02-15T01:28:22.364Z,99084.28
2023-02-15T01:30:52.552Z,99082.66
2023-02-15T01:33:19.207Z,99082.03
2023-02-15T01:35:45.693Z,99082.03
2023-02-15T01:38:12.102Z,99080.59
2023-02-15T01:40:38.374Z,99076.28
2023-02-15T01:43:04.928Z,99086.13
2023-02-15T01:45:31.780Z,99073.22
2023-02-15T01:47:58.156Z,99082.22
2023-02-15T01:50:24.630Z,99077.94
2023-02-15T01:52:51.666Z,99073.03
2023-02-15T01:55:18.372Z,99065.03
2023-02-15T01:57:44.825Z,99068.69
2023-02-15T02:00:11.239Z,99067.06
2023-02-15T02:02:38.609Z,99062.75
2023-02-15T02:05:05.339Z,99061.34
2023-02-15T02:07:31.722Z,99058.88
2023-02-15T02:09:58.341Z,99054.56
2023-02-15T02:12:24.614Z,99057.22
2023-02-15T02:14:50.904Z,99056.63
2023-02-15T02:17:17.300Z,99048.84
2023-02-15T02:19:44.322Z,99052.53
2023-02-15T02:22:11.034Z,99048.22
2023-02-15T02:24:37.415Z,99048.44
2023-02-15T02:27:03.983Z,99047.63
2023-02-15T02:29:30.906Z,99050.44
2023-02-15T02:31:57.400Z,99053.09
2023-02-15T02:34:23.707Z,99054.13
2023-02-15T02:36:50.930Z,99052.50
2023-02-15T02:39:17.228Z,99047.34
2023-02-15T02:41:43.560Z,99046.56
2023-02-15T02:44:09.982Z,99043.06
2023-02-15T02:46:36.285Z,99040.63
2023-02-15T02:49:02.669Z,99033.66
2023-02-15T02:51:32.691Z,99032.84
2023-02-15T02:53:59.253Z,99031.19
2023-02-15T02:56:25.614Z,99030.41
2023-02-15T02:58:51.922Z,99020.97
2023-02-15T03:01:18.344Z,99021.16
2023-02-15T03:03:44.703Z,99019.34
2023-02-15T03:06:11.002Z,99011.56
2023-02-15T03:08:37.386Z,99005.63
2023-02-15T03:11:04.349Z,99009.28
2023-02-15T03:13:30.762Z,99001.31
2023-02-15T03:15:57.509Z,98990.06
2023-02-15T03:18:25.258Z,98990.06
2023-02-15T03:20:51.651Z,98992.13
2023-02-15T03:23:18.538Z,98983.31
2023-02-15T03:25:44.818Z,98993.34
2023-02-15T03:28:11.088Z,98996.81
2023-02-15T03:30:38.544Z,98980.88
2023-02-15T03:33:04.891Z,98984.53
2023-02-15T03:35:31.249Z,98979.22
2023-02-15T03:37:58.657Z,98987.19
2023-02-15T03:40:25.799Z,98982.91
2023-02-15T03:42:52.326Z,98977.59
2023-02-15T03:45:18.602Z,98972.25
2023-02-15T03:47:45.952Z,98967.94
2023-02-15T03:50:12.305Z,98968.97
2023-02-15T03:52:38.619Z,98974.31
2023-02-15T03:55:05.789Z,98971.63
2023-02-15T03:57:33.517Z,98971.03
2023-02-15T04:00:00.068Z,98964.88
2023-02-15T04:02:27.283Z,98966.75
2023-02-15T04:04:53.740Z,98971.22
2023-02-15T04:07:20.493Z,98973.06
2023-02-15T04:09:47.051Z,98974.09
2023-02-15T04:12:16.004Z,98974.09
2023-02-15T04:14:43.198Z,98974.50
2023-02-15T04:17:09.542Z,98973.69
2023-02-15T04:19:36.165Z,98973.69
2023-02-15T04:22:02.493Z,98977.16
2023-02-15T04:24:28.721Z,98972.66
2023-02-15T04:26:55.147Z,98976.13
2023-02-15T04:29:21.431Z,98974.50
2023-02-15T04:31:47.867Z,98976.34
2023-02-15T04:34:14.462Z,98976.34
2023-02-15T04:36:41.723Z,98974.69
2023-02-15T04:39:08.755Z,98972.03
2023-02-15T04:41:35.039Z,98974.69
2023-02-15T04:44:02.696Z,98978.16
2023-02-15T04:46:29.006Z,98977.97
2023-02-15T04:48:58.506Z,98974.31
2023-02-15T04:51:25.504Z,98963.47
2023-02-15T04:53:51.996Z,98966.75
2023-02-15T04:56:18.741Z,98959.38
2023-02-15T04:58:46.194Z,98956.72
2023-02-15T05:01:12.641Z,98948.53
2023-02-15T05:03:39.346Z,98953.66
2023-02-15T05:06:05.653Z,98944.63
2023-02-15T05:08:32.725Z,98947.91
2023-02-15T05:10:59.180Z,98946.91
2023-02-15T05:13:25.583Z,98944.03
2023-02-15T05:15:51.950Z,98935.84
2023-02-15T05:18:18.772Z,98935.03
2023-02-15T05:20:45.592Z,98932.16
2023-02-15T05:23:11.890Z,98926.84
2023-02-15T05:25:38.677Z,98921.31
2023-02-15T05:28:05.367Z,98923.56
2023-02-15T05:30:43.251Z,98924.16
2023-02-15T05:33:12.121Z,98925.00
2023-02-15T05:35:38.825Z,98924.16
2023-02-15T05:38:05.159Z,98931.13
2023-02-15T05:40:31.493Z,98925.59
2023-02-15T05:42:57.913Z,98917.41
2023-02-15T05:45:24.896Z,98919.88
2023-02-15T05:47:51.290Z,98923.13
2023-02-15T05:50:17.668Z,98922.94
2023-02-15T05:52:44.882Z,98932.38
2023-02-15T05:55:11.326Z,98934.00
2023-02-15T05:57:37.669Z,98938.31
2023-02-15T06:00:04.996Z,98941.41
2023-02-15T06:02:31.384Z,98943.84
2023-02-15T06:04:57.625Z,98943.63
2023-02-15T06:07:24.782Z,98948.75
2023-02-15T06:09:51.022Z,98954.69
2023-02-15T06:12:17.332Z,98946.50
2023-02-15T06:14:43.875Z,98954.25
2023-02-15T06:17:10.180Z,98947.94
2023-02-15T06:19:37.270Z,98947.72
2023-02-15T06:22:04.886Z,98949.13
2023-02-15T06:24:31.251Z,98955.06
2023-02-15T06:26:59.462Z,98943.41
2023-02-15T06:29:25.831Z,98939.72
2023-02-15T06:31:52.266Z,98938.69
2023-02-15T06:34:18.679Z,98937.66
2023-02-15T06:36:46.005Z,98939.50
2023-02-15T06:39:12.417Z,98937.66
2023-02-15T06:41:39.962Z,98926.00
2023-02-15T06:44:06.326Z,98932.97
2023-02-15T06:46:32.812Z,98940.13
2023-02-15T06:48:59.494Z,98925.78
2023-02-15T06:51:25.895Z,98928.44
2023-02-15T06:53:52.272Z,98927.63
2023-02-15T06:56:18.730Z,98918.00
2023-02-15T06:58:47.204Z,98915.34
2023-02-15T07:01:14.577Z,98916.38
2023-02-15T07:03:44.972Z,98906.56
2023-02-15T07:06:11.348Z,98912.47
2023-02-15T07:08:38.030Z,98914.66
2023-02-15T07:11:04.458Z,98912.38
2023-02-15T07:13:30.865Z,98908.25
2023-02-15T07:15:57.169Z,98903.28
2023-02-15T07:18:23.750Z,98900.75
2023-02-15T07:20:49.986Z,98897.44
2023-02-15T07:23:16.367Z,98901.06
2023-02-15T07:25:43.201Z,98908.38
2023-02-15T07:28:09.686Z,98915.69
2023-02-15T07:30:36.284Z,98912.31
2023-02-15T07:33:05.093Z,98917.97
2023-02-15T07:35:34.458Z,98909.28
2023-02-15T07:38:01.128Z,98918.66
2023-02-15T07:40:27.536Z,98909.34
2023-02-15T07:42:54.146Z,98907.25
2023-02-15T07:45:21.436Z,98911.47
2023-02-15T07:47:48.549Z,98910.16
2023-02-15T07:50:15.865Z,98902.88
2023-02-15T07:52:42.363Z,98910.81
2023-02-15T07:55:08.719Z,98901.13
2023-02-15T07:57:35.517Z,98900.25
2023-02-15T08:00:08.198Z,98908.78
2023-02-15T08:02:34.610Z,98910.34
2023-02-15T08:05:00.973Z,98912.94
2023-02-15T08:07:27.234Z,98915.28
2023-02-15T08:09:53.530Z,98913.22
2023-02-15T08:12:19.781Z,98917.13
2023-02-15T08:14:46.210Z,98905.69
2023-02-15T08:17:12.692Z,98901.13
2023-02-15T08:19:39.005Z,98898.81
2023-02-15T08:22:06.176Z,98897.47
2023-02-15T08:24:32.559Z,98894.81
2023-02-15T08:26:58.871Z,98903.78
2023-02-15T08:29:25.252Z,98901.13
2023-02-15T08:31:51.716Z,98905.78
2023-02-15T08:34:18.885Z,98912.22
2023-02-15T08:36:45.807Z,98904.06
2023-02-15T08:39:12.266Z,98913.53
2023-02-15T08:41:38.752Z,98912.97
2023-02-15T08:44:05.029Z,98915.25
2023-02-15T08:46:31.316Z,98915.66
2023-02-15T08:48:59.875Z,98902.50
2023-02-15T08:51:26.366Z,98902.50
2023-02-15T08:53:53.486Z,98894.72
2023-02-15T08:56:19.789Z,98888.56
2023-02-15T08:58:46.419Z,98888.19
2023-02-15T09:01:12.836Z,98873.56
2023-02-15T09:03:39.178Z,98868.00
2023-02-15T09:06:05.486Z,98888.53
2023-02-15T09:08:31.765Z,98888.50
2023-02-15T09:10:58.905Z,98890.34
2023-02-15T09:13:26.111Z,98889.03
2023-02-15T09:15:52.382Z,98880.94
2023-02-15T09:18:18.819Z,98880.94
2023-02-15T09:20:45.161Z,98880.72
2023-02-15T09:23:21.918Z,98877.81
2023-02-15T09:25:52.826Z,98869.34
2023-02-15T09:28:19.759Z,98875.44
2023-02-15T09:30:46.082Z,98874.53
2023-02-15T09:33:13.128Z,98878.84
2023-02-15T09:35:39.724Z,98876.69
2023-02-15T09:38:06.008Z,98878.53
2023-02-15T09:40:32.318Z,98875.44
2023-02-15T09:42:58.881Z,98861.63
2023-02-15T09:45:25.569Z,98870.00
2023-02-15T09:47:51.890Z,98870.94
2023-02-15T09:50:18.189Z,98868.88
2023-02-15T09:52:44.544Z,98875.00
2023-02-15T09:55:10.994Z,98866.63
2023-02-15T09:57:38.114Z,98866.75
2023-02-15T10:00:05.977Z,98873.28
2023-02-15T10:02:32.278Z,98877.38
2023-02-15T10:04:58.649Z,98876.09
2023-02-15T10:07:25.724Z,98882.16
2023-02-15T10:09:52.179Z,98878.47
2023-02-15T10:12:18.913Z,98880.09
2023-02-15T10:14:45.194Z,98877.19
2023-02-15T10:17:11.561Z,98876.94
2023-02-15T10:19:38.004Z,98879.03
2023-02-15T10:22:04.353Z,98881.13
2023-02-15T10:24:30.740Z,98882.75
2023-02-15T10:26:57.127Z,98874.41
2023-02-15T10:29:23.671Z,98872.78
2023-02-15T10:31:51.521Z,98873.97
2023-02-15T10:34:18.216Z,98875.56
2023-02-15T10:36:44.868Z,98865.00
2023-02-15T10:39:11.250Z,98863.97
2023-02-15T10:41:37.629Z,98864.34
2023-02-15T10:44:04.861Z,98864.69
2023-02-15T10:46:31.380Z,98865.28
2023-02-15T10:49:04.555Z,98858.63
2023-02-15T10:51:30.925Z,98856.19
2023-02-15T10:53:57.456Z,98851.19
2023-02-15T10:56:23.775Z,98846.53
2023-02-15T11:01:34.566Z,98839.34
2023-02-15T11:04:01.036Z,98839.09
2023-02-15T11:06:27.403Z,98844.56
2023-02-15T11:08:53.893Z,98841.47
2023-02-15T11:11:20.455Z,98841.00
2023-02-15T11:13:46.841Z,98849.84
2023-02-15T11:16:14.064Z,98852.28
2023-02-15T11:18:42.817Z,98851.84
2023-02-15T11:21:09.348Z,98845.19
2023-02-15T11:23:35.669Z,98850.88
2023-02-15T11:26:02.147Z,98845.28
2023-02-15T11:28:28.569Z,98845.06
2023-02-15T11:30:55.925Z,98851.81
2023-02-15T11:33:22.278Z,98842.72
2023-02-15T11:35:48.577Z,98837.97
2023-02-15T11:38:14.940Z,98833.19
2023-02-15T11:40:41.260Z,98838.31
2023-02-15T11:43:07.643Z,98824.09
2023-02-15T11:45:33.993Z,98822.00
2023-02-15T11:48:01.242Z,98820.16
2023-02-15T11:50:28.113Z,98815.38
2023-02-15T11:52:55.687Z,98810.84
2023-02-15T11:55:22.043Z,98809.22
2023-02-15T11:57:48.422Z,98805.84
2023-02-15T12:00:14.721Z,98813.63
2023-02-15T12:02:41.414Z,98815.25
2023-02-15T12:05:08.102Z,98815.25
2023-02-15T12:07:34.377Z,98810.72
2023-02-15T12:10:01.156Z,98809.41
2023-02-15T12:12:27.495Z,98803.25
2023-02-15T12:14:53.814Z,98800.34
2023-02-15T12:17:20.914Z,98798.50
2023-02-15T12:19:47.340Z,98799.28
2023-02-15T12:22:14.406Z,98803.59
2023-02-15T12:24:40.907Z,98799.88
2023-02-15T12:27:07.490Z,98797.19
2023-02-15T12:29:34.201Z,98799.88
2023-02-15T12:32:00.641Z,98801.47
2023-02-15T12:34:27.016Z,98797.78
2023-02-15T12:36:53.793Z,98797.78
2023-02-15T12:39:20.288Z,98790.31
2023-02-15T12:41:47.022Z,98786.00
2023-02-15T12:44:14.656Z,98781.22
2023-02-15T12:46:41.188Z,98786.56
2023-02-15T12:49:07.582Z,98782.88
2023-02-15T12:51:33.880Z,98782.03
2023-02-15T12:54:00.156Z,98788.22
2023-02-15T12:56:26.482Z,98775.03
2023-02-15T12:58:53.809Z,98768.66
2023-02-15T13:01:20.206Z,98766.81
2023-02-15T13:03:47.209Z,98764.13
2023-02-15T13:06:13.600Z,98761.44
2023-02-15T13:08:39.992Z,98762.22
2023-02-15T13:11:06.308Z,98762.00
2023-02-15T13:13:33.157Z,98762.56
2023-02-15T13:16:00.548Z,98764.22
2023-02-15T13:18:26.968Z,98752.44
2023-02-15T13:20:53.237Z,98751.41
2023-02-15T13:23:19.710Z,98747.91
2023-02-15T13:25:46.729Z,98744.41
2023-02-15T13:28:13.312Z,98734.75
2023-02-15T13:30:39.615Z,98731.50
2023-02-15T13:33:05.895Z,98723.94
2023-02-15T13:35:32.284Z,98720.69
2023-02-15T13:37:59.398Z,98715.78
2023-02-15T13:40:26.125Z,98719.78
2023-02-15T13:42:52.478Z,98717.31
2023-02-15T13:45:19.154Z,98718.38
2023-02-15T13:47:46.092Z,98719.66
2023-02-15T13:50:12.649Z,98717.47
2023-02-15T13:52:39.928Z,98715.84
2023-02-15T13:55:06.300Z,98722.50
2023-02-15T13:57:32.950Z,98722.16
2023-02-15T13:59:59.663Z,98713.53
2023-02-15T14:02:28.647Z,98709.22
2023-02-15T14:04:55.024Z,98707.03
2023-02-15T14:07:21.877Z,98694.91
2023-02-15T14:09:48.916Z,98707.75
2023-02-15T14:12:15.254Z,98706.34
2023-02-15T14:14:41.590Z,98699.56
2023-02-15T14:17:07.997Z,98707.84
2023-02-15T14:19:34.430Z,98703.81
2023-02-15T14:22:00.748Z,98705.91
2023-02-15T14:24:27.220Z,98698.94
2023-02-15T14:26:53.594Z,98698.59
2023-02-15T14:29:19.910Z,98698.22
2023-02-15T14:31:46.679Z,98698.91
2023-02-15T14:34:13.979Z,98700.41
2023-02-15T14:36:40.569Z,98694.72
2023-02-15T14:39:07.307Z,98694.16
2023-02-15T14:41:33.666Z,98694.38
2023-02-15T14:43:59.978Z,98695.66
2023-02-15T14:46:26.616Z,98692.41
2023-02-15T14:48:53.040Z,98687.53
2023-02-15T14:51:19.361Z,98684.03
2023-02-15T14:53:45.736Z,98678.34
2023-02-15T14:56:15.401Z,98679.84
2023-02-15T14:58:42.982Z,98681.97
2023-02-15T15:01:09.374Z,98672.53
2023-02-15T15:03:35.837Z,98670.09
2023-02-15T15:06:05.502Z,98672.44
2023-02-15T15:08:32.205Z,98676.38
2023-02-15T15:11:00.732Z,98671.50
2023-02-15T15:13:33.318Z,98673.59
2023-02-15T15:16:00.149Z,98674.06
2023-02-15T15:18:27.262Z,98673.47
2023-02-15T15:20:54.152Z,98665.94
2023-02-15T15:23:21.592Z,98663.50
2023-02-15T15:25:49.355Z,98661.25
2023-02-15T15:28:15.821Z,98657.22
2023-02-15T15:30:42.736Z,98661.16
2023-02-15T15:33:09.157Z,98652.53
2023-02-15T15:35:35.733Z,98649.50
2023-02-15T15:38:02.363Z,98654.31
2023-02-15T15:40:28.696Z,98656.38
2023-02-15T15:42:55.012Z,98658.47
2023-02-15T15:45:22.171Z,98660.56
2023-02-15T15:47:53.399Z,98656.50
2023-02-15T15:50:25.864Z,98657.75
2023-02-15T15:52:52.614Z,98665.16
2023-02-15T15:55:18.986Z,98664.59
2023-02-15T15:57:45.821Z,98663.44
2023-02-15T16:00:12.271Z,98660.19
2023-02-15T16:02:39.581Z,98658.75
2023-02-15T16:05:06.176Z,98653.06
2023-02-15T16:07:33.314Z,98654.13
2023-02-15T16:09:59.648Z,98653.53
2023-02-15T16:12:27.706Z,98659.91
2023-02-15T16:14:54.164Z,98647.84
2023-02-15T16:17:20.748Z,98651.34
2023-02-15T16:19:47.140Z,98654.00
2023-02-15T16:22:13.518Z,98647.84
2023-02-15T16:24:40.725Z,98647.00
2023-02-15T16:27:07.036Z,98649.44
2023-02-15T16:29:33.528Z,98651.88
2023-02-15T16:31:59.953Z,98651.88
2023-02-15T16:34:26.344Z,98644.47
2023-02-15T16:36:52.843Z,98658.66
2023-02-15T16:39:19.605Z,98649.56
2023-02-15T16:41:46.972Z,98637.03
2023-02-15T16:44:13.324Z,98641.34
2023-02-15T16:46:39.716Z,98639.47
2023-02-15T16:49:06.098Z,98637.03
2023-02-15T16:51:32.658Z,98646.69
2023-02-15T16:53:59.249Z,98660.25
2023-02-15T16:56:26.360Z,98662.13
2023-02-15T16:58:53.791Z,98665.84
2023-02-15T17:01:20.167Z,98657.22
2023-02-15T17:03:46.587Z,98659.34
2023-02-15T17:06:13.201Z,98656.91
2023-02-15T17:08:39.550Z,98654.66
2023-02-15T17:11:06.227Z,98653.28
2023-02-15T17:13:33.611Z,98657.47
2023-02-15T17:15:59.984Z,98662.22
2023-02-15T17:18:26.493Z,98664.28
2023-02-15T17:20:52.951Z,98665.34
2023-02-15T17:23:19.305Z,98650.81
2023-02-15T17:25:47.058Z,98649.63
2023-02-15T17:28:13.429Z,98653.59
2023-02-15T17:30:41.036Z,98646.03
2023-02-15T17:33:12.465Z,98645.44
2023-02-15T17:35:39.499Z,98639.75
2023-02-15T17:38:05.967Z,98633.00
2023-02-15T17:40:32.408Z,98637.75
2023-02-15T17:42:58.821Z,98639.03
2023-02-15T17:45:25.714Z,98637.84
2023-02-15T17:47:53.182Z,98632.97
2023-02-15T17:50:19.577Z,98644.31
2023-02-15T17:52:46.075Z,98638.41
2023-02-15T17:55:13.119Z,98639.44
2023-02-15T17:57:39.431Z,98644.19
2023-02-15T18:00:06.363Z,98635.56
2023-02-15T18:02:32.850Z,98640.13
2023-02-15T18:04:59.147Z,98640.13
2023-02-15T18:07:25.531Z,98632.13
2023-02-15T18:09:51.838Z,98638.47
2023-02-15T18:12:18.854Z,98641.38
2023-02-15T18:14:45.347Z,98640.59
2023-02-15T18:17:14.913Z,98642.44
2023-02-15T18:19:41.399Z,98641.84
2023-02-15T18:22:08.374Z,98636.50
2023-02-15T18:24:35.772Z,98644.69
2023-02-15T18:27:02.449Z,98642.25
2023-02-15T18:29:29.185Z,98627.50
2023-02-15T18:31:55.896Z,98633.31
2023-02-15T18:34:22.323Z,98628.19
2023-02-15T18:36:48.718Z,98633.75
2023-02-15T18:39:15.777Z,98635.00
2023-02-15T18:41:42.112Z,98636.25
2023-02-15T18:44:08.900Z,98627.88
2023-02-15T18:46:35.894Z,98621.75
2023-02-15T18:49:02.222Z,98614.19
2023-02-15T18:51:28.537Z,98618.13
2023-02-15T18:53:54.846Z,98612.19
2023-02-15T18:56:21.188Z,98617.75
2023-02-15T18:58:47.946Z,98624.34
2023-02-15T19:01:14.288Z,98622.13
2023-02-15T19:03:41.150Z,98625.03
2023-02-15T19:06:10.641Z,98627.09
2023-02-15T19:08:40.233Z,98630.00
2023-02-15T19:11:06.855Z,98622.22
2023-02-15T19:13:36.110Z,98624.28
2023-02-15T19:16:02.896Z,98628.03
2023-02-15T19:18:29.494Z,98624.75
2023-02-15T19:20:55.861Z,98615.94
2023-02-15T19:23:23.170Z,98608.16
2023-02-15T19:25:49.831Z,98607.56
2023-02-15T19:28:18.915Z,98611.28
2023-02-15T19:30:46.131Z,98608.03
2023-02-15T19:33:12.903Z,98610.69
2023-02-15T19:35:39.473Z,98618.47
2023-02-15T19:38:06.253Z,98610.69
2023-02-15T19:40:32.823Z,98617.63
2023-02-15T19:42:59.665Z,98609.63
2023-02-15T19:45:26.347Z,98613.94
2023-02-15T19:47:52.773Z,98619.28
2023-02-15T19:50:19.149Z,98626.44
2023-02-15T19:52:45.616Z,98627.47
2023-02-15T19:55:12.103Z,98631.19
2023-02-15T19:57:38.790Z,98636.28
2023-02-15T20:00:20.066Z,98637.34
2023-02-15T20:02:48.805Z,98626.91
2023-02-15T20:05:15.111Z,98612.75
2023-02-15T20:07:41.431Z,98614.59
2023-02-15T20:10:09.277Z,98618.31
2023-02-15T20:12:35.762Z,98619.56
2023-02-15T20:15:02.192Z,98616.88
2023-02-15T20:17:28.799Z,98604.63
2023-02-15T20:19:55.294Z,98611.78
2023-02-15T20:22:22.122Z,98605.06
2023-02-15T20:24:51.852Z,98600.75
2023-02-15T20:27:18.305Z,98595.66
2023-02-15T20:29:53.289Z,98607.56
2023-02-15T20:32:27.645Z,98602.44
2023-02-15T20:34:55.418Z,98608.00
2023-02-15T20:37:21.735Z,98617.84
2023-02-15T20:39:48.388Z,98623.41
2023-02-15T20:42:14.812Z,98621.78
2023-02-15T20:44:41.415Z,98627.13
2023-02-15T20:47:08.189Z,98635.72
2023-02-15T20:49:38.473Z,98638.38
2023-02-15T20:52:06.129Z,98640.22
2023-02-15T20:54:32.757Z,98639.41
2023-02-15T20:56:59.109Z,98640.44
2023-02-15T20:59:25.415Z,98642.28
2023-02-15T21:01:51.780Z,98637.78
2023-02-15T21:04:18.210Z,98639.84
2023-02-15T21:06:44.527Z,98635.56
2023-02-15T21:09:11.567Z,98640.28
2023-02-15T21:11:37.966Z,98637.41
2023-02-15T21:14:04.554Z,98641.09
2023-02-15T21:16:30.938Z,98645.63
2023-02-15T21:19:03.940Z,98634.97
2023-02-15T21:21:30.444Z,98637.84
2023-02-15T21:23:57.042Z,98630.88
2023-02-15T21:26:23.434Z,98623.94
2023-02-15T21:28:52.286Z,98624.94
2023-02-15T21:31:19.691Z,98612.53
2023-02-15T21:33:47.243Z,98621.50
2023-02-15T21:36:13.838Z,98617.19
2023-02-15T21:38:41.269Z,98619.84
2023-02-15T21:41:07.612Z,98614.75
2023-02-15T21:43:33.983Z,98621.91
2023-02-15T21:46:00.634Z,98613.34
2023-02-15T21:48:27.023Z,98608.81
2023-02-15T21:50:53.340Z,98611.69
2023-02-15T21:53:19.664Z,98615.41
2023-02-15T21:55:46.277Z,98604.75
2023-02-15T21:58:12.759Z,98615.63
2023-02-15T22:00:39.212Z,98617.47
2023-02-15T22:03:05.497Z,98605.13
2023-02-15T22:05:31.885Z,98605.13
2023-02-15T22:07:59.146Z,98603.53
2023-02-15T22:10:25.567Z,98601.09
2023-02-15T22:12:52.024Z,98595.75
2023-02-15T22:18:02.868Z,98600.47
2023-02-15T22:20:32.964Z,98591.06
2023-02-15T22:22:59.383Z,98603.59
2023-02-15T22:25:26.823Z,98612.59
2023-02-15T22:27:53.260Z,98618.16
2023-02-15T22:30:20.636Z,98626.16
2023-02-15T22:32:47.750Z,98622.88
2023-02-15T22:35:14.363Z,98629.25
2023-02-15T22:37:43.124Z,98624.16
2023-02-15T22:40:09.542Z,98628.66
2023-02-15T22:42:35.809Z,98624.56
2023-02-15T22:45:02.092Z,98622.13
2023-02-15T22:47:28.385Z,98625.84
2023-02-15T22:49:54.730Z,98616.22
2023-02-15T22:52:21.566Z,98616.22
2023-02-15T22:54:47.869Z,98626.06
2023-02-15T22:57:14.642Z,98629.75
2023-02-15T22:59:41.763Z,98624.41
2023-02-15T23:02:08.165Z,98620.97
2023-02-15T23:04:35.114Z,98625.47
2023-02-15T23:07:01.517Z,98622.19
2023-02-15T23:09:28.598Z,98617.09
2023-02-15T23:11:54.910Z,98616.50
2023-02-15T23:14:21.892Z,98621.00
2023-02-15T23:16:48.804Z,98617.53
2023-02-15T23:19:15.329Z,98618.56
2023-02-15T23:21:41.842Z,98623.09
2023-02-15T23:24:08.916Z,98619.00
2023-02-15T23:26:35.256Z,98611.22
2023-02-15T23:29:02.283Z,98608.78
2023-02-15T23:31:30.116Z,98607.16
2023-02-15T23:33:57.223Z,98614.53
2023-02-15T23:36:23.936Z,98625.19
2023-02-15T23:38:51.409Z,98629.09
2023-02-15T23:41:17.651Z,98624.78
2023-02-15T23:43:44.051Z,98639.16
2023-02-15T23:46:11.195Z,98648.97
2023-02-15T23:48:37.713Z,98651.03
2023-02-15T23:51:04.789Z,98653.13
2023-02-15T23:53:31.305Z,98657.84
2023-02-15T23:55:57.830Z,98649.88
2023-02-15T23:58:24.362Z,98659.91
