createdAt,value
2018-02-07T00:02:01.249Z,-3.60
2018-02-07T00:04:28.922Z,-3.70
2018-02-07T00:06:56.533Z,-3.70
2018-02-07T00:09:24.186Z,-3.70
2018-02-07T00:11:51.837Z,-3.70
2018-02-07T00:14:19.509Z,-3.80
2018-02-07T00:16:47.158Z,-3.80
2018-02-07T00:19:14.770Z,-3.80
2018-02-07T00:21:42.811Z,-3.80
2018-02-07T00:24:10.423Z,-3.90
2018-02-07T00:26:38.362Z,-3.90
2018-02-07T00:29:06.015Z,-3.90
2018-02-07T00:31:33.646Z,-3.90
2018-02-07T00:34:02.057Z,-3.90
2018-02-07T00:36:29.680Z,-3.90
2018-02-07T00:38:57.292Z,-3.80
2018-02-07T00:41:24.994Z,-3.80
2018-02-07T00:43:52.634Z,-3.80
2018-02-07T00:46:20.291Z,-3.80
2018-02-07T00:48:47.955Z,-3.80
2018-02-07T00:51:15.617Z,-3.80
2018-02-07T00:53:43.658Z,-3.80
2018-02-07T00:56:11.301Z,-3.80
2018-02-07T00:58:39.326Z,-3.90
2018-02-07T01:01:06.943Z,-3.90
2018-02-07T01:03:34.579Z,-3.80
2018-02-07T01:06:02.252Z,-3.80
2018-02-07T01:08:29.862Z,-3.80
2018-02-07T01:10:57.558Z,-3.70
2018-02-07T01:13:25.931Z,-3.80
2018-02-07T01:15:54.331Z,-3.70
2018-02-07T01:18:21.952Z,-3.70
2018-02-07T01:20:49.624Z,-3.70
2018-02-07T01:23:17.229Z,-3.70
2018-02-07T01:25:44.882Z,-3.70
2018-02-07T01:28:13.281Z,-3.70
2018-02-07T01:30:40.893Z,-3.70
2018-02-07T01:33:08.523Z,-3.70
2018-02-07T01:35:36.180Z,-3.70
2018-02-07T01:38:03.773Z,-3.70
2018-02-07T01:40:31.719Z,-3.70
2018-02-07T01:42:59.369Z,-3.70
2018-02-07T01:45:27.025Z,-3.60
2018-02-07T01:47:55.790Z,-3.60
2018-02-07T01:50:24.606Z,-3.60
2018-02-07T01:52:53.065Z,-3.70
2018-02-07T01:55:20.668Z,-3.70
2018-02-07T01:57:49.062Z,-3.60
2018-02-07T02:00:17.478Z,-3.60
2018-02-07T02:02:45.127Z,-3.60
2018-02-07T02:05:12.810Z,-3.60
2018-02-07T02:07:41.147Z,-3.60
2018-02-07T02:10:08.741Z,-3.60
2018-02-07T02:12:36.390Z,-3.60
2018-02-07T02:15:04.780Z,-3.60
2018-02-07T02:17:33.196Z,-3.60
2018-02-07T02:20:00.815Z,-3.60
2018-02-07T02:22:29.236Z,-3.60
2018-02-07T02:24:56.862Z,-3.60
2018-02-07T02:27:24.512Z,-3.60
2018-02-07T02:29:52.154Z,-3.60
2018-02-07T02:32:19.836Z,-3.60
2018-02-07T02:34:47.499Z,-3.60
2018-02-07T02:37:15.144Z,-3.60
2018-02-07T02:39:42.778Z,-3.60
2018-02-07T02:42:11.228Z,-3.50
2018-02-07T02:44:39.172Z,-3.50
2018-02-07T02:47:06.812Z,-3.50
2018-02-07T02:49:34.465Z,-3.50
2018-02-07T02:52:02.100Z,-3.50
2018-02-07T02:54:29.770Z,-3.50
2018-02-07T02:56:57.419Z,-3.50
2018-02-07T02:59:25.839Z,-3.50
2018-02-07T03:01:54.260Z,-3.40
2018-02-07T03:04:21.938Z,-3.50
2018-02-07T03:06:49.555Z,-3.40
2018-02-07T03:09:17.167Z,-3.40
2018-02-07T03:11:44.812Z,-3.40
2018-02-07T03:14:12.449Z,-3.40
2018-02-07T03:16:40.059Z,-3.40
2018-02-07T03:19:07.711Z,-3.40
2018-02-07T03:21:35.357Z,-3.40
2018-02-07T03:24:02.994Z,-3.40
2018-02-07T03:26:30.627Z,-3.40
2018-02-07T03:28:58.276Z,-3.30
2018-02-07T03:31:25.914Z,-3.40
2018-02-07T03:33:54.298Z,-3.40
2018-02-07T03:36:22.750Z,-3.40
2018-02-07T03:38:50.417Z,-3.40
2018-02-07T03:41:18.360Z,-3.50
2018-02-07T03:43:46.015Z,-3.50
2018-02-07T03:46:13.631Z,-3.50
2018-02-07T03:48:41.268Z,-3.50
2018-02-07T03:51:08.935Z,-3.50
2018-02-07T03:53:36.591Z,-3.50
2018-02-07T03:56:04.568Z,-3.50
2018-02-07T03:58:32.199Z,-3.40
2018-02-07T04:01:00.607Z,-3.50
2018-02-07T04:03:29.208Z,-3.50
2018-02-07T04:05:56.850Z,-3.40
2018-02-07T04:08:26.040Z,-3.50
2018-02-07T04:10:54.419Z,-3.40
2018-02-07T04:13:22.070Z,-3.50
2018-02-07T04:15:50.359Z,-3.50
2018-02-07T04:18:18.753Z,-3.50
2018-02-07T04:20:46.391Z,-3.50
2018-02-07T04:23:14.044Z,-3.50
2018-02-07T04:25:41.702Z,-3.40
2018-02-07T04:28:09.735Z,-3.50
2018-02-07T04:30:38.726Z,-3.40
2018-02-07T04:33:07.156Z,-3.50
2018-02-07T04:35:34.829Z,-3.50
2018-02-07T04:38:02.437Z,-3.50
2018-02-07T04:40:30.093Z,-3.50
2018-02-07T04:42:57.753Z,-3.50
2018-02-07T04:45:26.824Z,-3.40
2018-02-07T04:47:54.714Z,-3.40
2018-02-07T04:50:22.358Z,-3.50
2018-02-07T04:52:50.015Z,-3.40
2018-02-07T04:55:17.629Z,-3.50
2018-02-07T04:57:46.035Z,-3.40
2018-02-07T05:00:13.671Z,-3.40
2018-02-07T05:02:41.327Z,-3.40
2018-02-07T05:05:08.937Z,-3.40
2018-02-07T05:07:36.572Z,-3.50
2018-02-07T05:10:04.233Z,-3.50
2018-02-07T05:12:31.869Z,-3.50
2018-02-07T05:14:59.546Z,-3.40
2018-02-07T05:17:27.628Z,-3.40
2018-02-07T05:19:55.240Z,-3.50
2018-02-07T05:22:22.870Z,-3.40
2018-02-07T05:24:50.510Z,-3.50
2018-02-07T05:27:18.146Z,-3.40
2018-02-07T05:29:46.569Z,-3.40
2018-02-07T05:32:14.622Z,-3.50
2018-02-07T05:34:42.284Z,-3.40
2018-02-07T05:37:10.661Z,-3.40
2018-02-07T05:39:39.115Z,-3.50
2018-02-07T05:42:07.247Z,-3.40
2018-02-07T05:44:34.902Z,-3.40
2018-02-07T05:47:03.315Z,-3.50
2018-02-07T05:49:30.994Z,-3.50
2018-02-07T05:51:58.608Z,-3.40
2018-02-07T05:54:27.829Z,-3.40
2018-02-07T05:56:55.515Z,-3.40
2018-02-07T05:59:23.171Z,-3.40
2018-02-07T06:01:50.853Z,-3.40
2018-02-07T06:04:18.552Z,-3.40
2018-02-07T06:06:46.201Z,-3.40
2018-02-07T06:09:14.208Z,-3.40
2018-02-07T06:11:41.899Z,-3.40
2018-02-07T06:14:09.844Z,-3.40
2018-02-07T06:16:37.494Z,-3.50
2018-02-07T06:19:05.831Z,-3.40
2018-02-07T06:21:33.483Z,-3.40
2018-02-07T06:24:01.928Z,-3.40
2018-02-07T06:26:29.627Z,-3.40
2018-02-07T06:28:58.082Z,-3.40
2018-02-07T06:31:25.752Z,-3.40
2018-02-07T06:33:53.463Z,-3.40
2018-02-07T06:36:21.124Z,-3.40
2018-02-07T06:38:49.532Z,-3.40
2018-02-07T06:41:17.188Z,-3.40
2018-02-07T06:43:45.335Z,-3.40
2018-02-07T06:46:13.739Z,-3.40
2018-02-07T06:48:41.442Z,-3.40
2018-02-07T06:51:09.208Z,-3.40
2018-02-07T06:53:36.907Z,-3.40
2018-02-07T06:56:04.565Z,-3.40
2018-02-07T06:58:32.983Z,-3.40
2018-02-07T07:01:00.694Z,-3.40
2018-02-07T07:03:28.391Z,-3.40
2018-02-07T07:05:56.838Z,-3.40
2018-02-07T07:08:24.509Z,-3.40
2018-02-07T07:10:52.109Z,-3.40
2018-02-07T07:13:19.861Z,-3.40
2018-02-07T07:15:47.622Z,-3.40
2018-02-07T07:18:15.789Z,-3.40
2018-02-07T07:20:44.536Z,-3.40
2018-02-07T07:23:13.008Z,-3.50
2018-02-07T07:25:41.425Z,-3.40
2018-02-07T07:28:09.086Z,-3.50
2018-02-07T07:30:36.824Z,-3.40
2018-02-07T07:33:04.491Z,-3.40
2018-02-07T07:35:32.198Z,-3.40
2018-02-07T07:37:59.934Z,-3.40
2018-02-07T07:40:27.666Z,-3.30
2018-02-07T07:42:55.333Z,-3.30
2018-02-07T07:45:23.057Z,-3.30
2018-02-07T07:47:50.720Z,-3.30
2018-02-07T07:50:18.448Z,-3.30
2018-02-07T07:52:47.408Z,-3.40
2018-02-07T07:55:15.074Z,-3.30
2018-02-07T07:57:42.741Z,-3.40
2018-02-07T08:00:10.435Z,-3.40
2018-02-07T08:02:38.152Z,-3.40
2018-02-07T08:05:05.819Z,-3.40
2018-02-07T08:07:34.236Z,-3.40
2018-02-07T08:10:02.631Z,-3.40
2018-02-07T08:12:30.369Z,-3.40
2018-02-07T08:14:59.316Z,-3.40
2018-02-07T08:17:27.018Z,-3.40
2018-02-07T08:19:54.627Z,-3.30
2018-02-07T08:22:22.446Z,-3.20
2018-02-07T08:24:50.907Z,-3.00
2018-02-07T08:27:19.149Z,-3.10
2018-02-07T08:29:47.955Z,-3.00
2018-02-07T08:32:15.643Z,-2.90
2018-02-07T08:34:43.290Z,-2.90
2018-02-07T08:37:10.957Z,-3.00
2018-02-07T08:39:38.647Z,-2.90
2018-02-07T08:42:06.345Z,-2.80
2018-02-07T08:44:34.020Z,-2.70
2018-02-07T08:47:02.435Z,-2.60
2018-02-07T08:49:30.117Z,-2.60
2018-02-07T08:51:57.911Z,-2.60
2018-02-07T08:54:25.542Z,-2.60
2018-02-07T08:56:53.218Z,-2.50
2018-02-07T08:59:20.863Z,-2.50
2018-02-07T09:01:48.625Z,-2.30
2018-02-07T09:04:17.015Z,-2.10
2018-02-07T09:06:44.673Z,-2.10
2018-02-07T09:09:13.749Z,-2.00
2018-02-07T09:11:41.380Z,-2.00
2018-02-07T09:14:09.074Z,-2.00
2018-02-07T09:16:37.551Z,-2.10
2018-02-07T09:19:05.221Z,-2.10
2018-02-07T09:21:32.910Z,-1.80
2018-02-07T09:24:00.588Z,-1.80
2018-02-07T09:26:29.957Z,-1.50
2018-02-07T09:28:57.643Z,-1.50
2018-02-07T09:31:25.336Z,-1.40
2018-02-07T09:33:53.970Z,-1.40
2018-02-07T09:36:21.656Z,-1.40
2018-02-07T09:38:49.290Z,-1.40
2018-02-07T09:41:17.016Z,-1.30
2018-02-07T09:43:45.410Z,-1.00
2018-02-07T09:46:13.839Z,-1.00
2018-02-07T09:48:42.322Z,-1.00
2018-02-07T09:51:09.933Z,-0.90
2018-02-07T09:53:38.390Z,-0.90
2018-02-07T09:56:06.056Z,-0.80
2018-02-07T09:58:33.715Z,-0.90
2018-02-07T10:01:02.108Z,-0.60
2018-02-07T10:03:29.925Z,-0.60
2018-02-07T10:05:57.728Z,-0.30
2018-02-07T10:08:26.198Z,-0.10
2018-02-07T10:10:53.945Z,-0.10
2018-02-07T10:13:22.391Z,0.20
2018-02-07T10:15:50.068Z,0.20
2018-02-07T10:18:17.693Z,0.40
2018-02-07T10:20:45.370Z,0.40
2018-02-07T10:23:13.079Z,0.40
2018-02-07T10:25:41.519Z,0.60
2018-02-07T10:28:09.477Z,0.60
2018-02-07T10:30:37.172Z,0.40
2018-02-07T10:33:04.831Z,0.30
2018-02-07T10:35:32.831Z,0.60
2018-02-07T10:38:00.790Z,0.70
2018-02-07T10:40:30.663Z,1.10
2018-02-07T10:42:59.760Z,1.00
2018-02-07T10:45:27.578Z,1.00
2018-02-07T10:47:55.205Z,1.20
2018-02-07T10:50:23.024Z,1.50
2018-02-07T10:52:50.734Z,1.30
2018-02-07T10:55:18.422Z,1.70
2018-02-07T10:57:46.096Z,1.80
2018-02-07T11:00:14.278Z,1.90
2018-02-07T11:02:43.202Z,2.00
2018-02-07T11:05:11.202Z,2.10
2018-02-07T11:07:41.314Z,2.30
2018-02-07T11:10:09.008Z,2.30
2018-02-07T11:12:36.690Z,2.50
2018-02-07T11:15:04.338Z,2.50
2018-02-07T11:17:31.973Z,1.90
2018-02-07T11:19:59.732Z,2.10
2018-02-07T11:22:27.420Z,2.50
2018-02-07T11:24:55.076Z,2.50
2018-02-07T11:27:22.715Z,2.80
2018-02-07T11:29:50.479Z,3.00
2018-02-07T11:32:18.145Z,2.50
2018-02-07T11:34:45.826Z,2.10
2018-02-07T11:37:13.768Z,2.60
2018-02-07T11:39:41.453Z,2.70
2018-02-07T11:42:10.936Z,3.10
2018-02-07T11:44:41.721Z,3.20
2018-02-07T11:47:09.538Z,3.40
2018-02-07T11:49:37.252Z,3.40
2018-02-07T11:52:05.128Z,3.70
2018-02-07T11:54:32.855Z,3.70
2018-02-07T11:57:00.513Z,3.80
2018-02-07T11:59:28.966Z,4.10
2018-02-07T12:01:56.611Z,4.10
2018-02-07T12:04:24.322Z,4.20
2018-02-07T12:06:52.714Z,4.20
2018-02-07T12:09:21.154Z,4.20
2018-02-07T12:11:48.760Z,4.20
2018-02-07T12:14:17.183Z,4.20
2018-02-07T12:16:44.790Z,4.20
2018-02-07T12:19:12.437Z,4.30
2018-02-07T12:21:40.096Z,4.20
2018-02-07T12:24:08.347Z,4.20
2018-02-07T12:26:36.006Z,4.30
2018-02-07T12:29:04.417Z,3.90
2018-02-07T12:31:32.075Z,3.90
2018-02-07T12:33:59.680Z,3.70
2018-02-07T12:36:27.298Z,3.80
2018-02-07T12:38:54.960Z,3.40
2018-02-07T12:41:22.594Z,3.30
2018-02-07T12:43:50.240Z,3.30
2018-02-07T12:46:17.863Z,3.20
2018-02-07T12:48:45.525Z,3.10
2018-02-07T12:51:13.193Z,2.80
2018-02-07T12:53:40.865Z,2.70
2018-02-07T12:56:08.512Z,2.50
2018-02-07T12:58:36.155Z,2.50
2018-02-07T13:01:03.811Z,2.70
2018-02-07T13:03:31.477Z,2.50
2018-02-07T13:05:59.227Z,2.50
2018-02-07T13:08:26.840Z,2.50
2018-02-07T13:10:54.502Z,2.50
2018-02-07T13:13:22.152Z,2.50
2018-02-07T13:15:49.792Z,2.40
2018-02-07T13:18:17.495Z,2.20
2018-02-07T13:20:45.121Z,2.20
2018-02-07T13:23:14.427Z,2.10
2018-02-07T13:25:42.186Z,1.90
2018-02-07T13:28:09.855Z,1.90
2018-02-07T13:30:37.733Z,1.80
2018-02-07T13:33:05.381Z,2.00
2018-02-07T13:35:33.039Z,1.90
2018-02-07T13:38:00.693Z,1.90
2018-02-07T13:40:29.082Z,2.00
2018-02-07T13:42:56.886Z,2.00
2018-02-07T13:45:24.514Z,1.90
2018-02-07T13:47:52.175Z,1.80
2018-02-07T13:50:20.628Z,1.70
2018-02-07T13:52:48.247Z,1.70
2018-02-07T13:55:15.869Z,1.70
2018-02-07T13:57:43.531Z,1.60
2018-02-07T14:00:11.161Z,1.60
2018-02-07T14:02:38.820Z,1.60
2018-02-07T14:05:06.428Z,1.50
2018-02-07T14:07:34.051Z,1.40
2018-02-07T14:10:01.909Z,1.40
2018-02-07T14:12:29.572Z,1.40
2018-02-07T14:14:57.956Z,1.30
2018-02-07T14:17:26.344Z,1.30
2018-02-07T14:19:55.114Z,1.20
2018-02-07T14:22:22.759Z,1.20
2018-02-07T14:24:50.348Z,1.20
2018-02-07T14:27:17.970Z,1.10
2018-02-07T14:29:47.419Z,1.20
2018-02-07T14:32:15.885Z,1.10
2018-02-07T14:34:44.528Z,1.00
2018-02-07T14:37:12.280Z,0.90
2018-02-07T14:39:40.135Z,0.90
2018-02-07T14:42:07.801Z,0.90
2018-02-07T14:44:36.542Z,0.80
2018-02-07T14:47:04.165Z,0.80
2018-02-07T14:49:31.882Z,0.70
2018-02-07T14:51:59.502Z,0.70
2018-02-07T14:54:27.101Z,0.70
2018-02-07T14:56:55.588Z,0.70
2018-02-07T14:59:28.844Z,0.60
2018-02-07T15:01:57.386Z,0.60
2018-02-07T15:04:25.077Z,0.60
2018-02-07T15:06:53.552Z,0.40
2018-02-07T15:09:22.142Z,0.40
2018-02-07T15:11:50.317Z,0.40
2018-02-07T15:14:18.743Z,0.30
2018-02-07T15:16:47.808Z,0.30
2018-02-07T15:19:16.192Z,0.30
2018-02-07T15:21:44.857Z,0.20
2018-02-07T15:24:12.519Z,0.20
2018-02-07T15:26:40.181Z,0.20
2018-02-07T15:29:07.929Z,0.10
2018-02-07T15:31:35.564Z,0.00
2018-02-07T15:34:03.259Z,0.00
2018-02-07T15:36:30.901Z,-0.10
2018-02-07T15:38:58.865Z,-0.20
2018-02-07T15:41:26.515Z,-0.20
2018-02-07T15:43:54.956Z,-0.30
2018-02-07T15:46:22.600Z,-0.30
2018-02-07T15:48:50.226Z,-0.40
2018-02-07T15:51:17.885Z,-0.40
2018-02-07T15:53:45.599Z,-0.50
2018-02-07T15:56:13.275Z,-0.50
2018-02-07T15:58:40.921Z,-0.60
2018-02-07T16:01:10.077Z,-0.70
2018-02-07T16:03:39.676Z,-0.80
2018-02-07T16:06:07.318Z,-0.80
2018-02-07T16:08:35.569Z,-0.80
2018-02-07T16:11:04.004Z,-1.00
2018-02-07T16:13:32.761Z,-1.00
2018-02-07T16:16:00.459Z,-1.10
2018-02-07T16:18:28.087Z,-1.10
2018-02-07T16:20:56.510Z,-1.20
2018-02-07T16:23:24.131Z,-1.20
2018-02-07T16:25:51.793Z,-1.30
2018-02-07T16:28:20.212Z,-1.30
2018-02-07T16:30:47.829Z,-1.40
2018-02-07T16:33:15.523Z,-1.40
2018-02-07T16:35:43.978Z,-1.50
2018-02-07T16:38:11.807Z,-1.50
2018-02-07T16:40:39.443Z,-1.50
2018-02-07T16:43:07.879Z,-1.60
2018-02-07T16:45:35.857Z,-1.60
2018-02-07T16:48:03.516Z,-1.70
2018-02-07T16:50:31.195Z,-1.70
2018-02-07T16:52:58.841Z,-1.70
2018-02-07T16:55:27.237Z,-1.80
2018-02-07T16:57:54.919Z,-1.80
2018-02-07T17:00:22.564Z,-1.90
2018-02-07T17:02:50.230Z,-1.90
2018-02-07T17:05:17.871Z,-1.90
2018-02-07T17:07:45.507Z,-2.00
2018-02-07T17:10:13.174Z,-2.00
2018-02-07T17:12:40.822Z,-2.00
2018-02-07T17:15:08.490Z,-2.00
2018-02-07T17:17:36.109Z,-2.10
2018-02-07T17:20:03.799Z,-2.10
2018-02-07T17:22:31.588Z,-2.20
2018-02-07T17:24:59.242Z,-2.30
2018-02-07T17:27:26.862Z,-2.30
2018-02-07T17:29:55.283Z,-2.40
2018-02-07T17:32:22.956Z,-2.50
2018-02-07T17:34:50.583Z,-2.50
2018-02-07T17:37:18.326Z,-2.50
2018-02-07T17:39:45.939Z,-2.60
2018-02-07T17:42:13.617Z,-2.60
2018-02-07T17:44:41.414Z,-2.60
2018-02-07T17:47:09.143Z,-2.60
2018-02-07T17:49:36.803Z,-2.70
2018-02-07T17:52:04.688Z,-2.70
2018-02-07T17:54:32.348Z,-2.70
2018-02-07T17:56:59.982Z,-2.80
2018-02-07T17:59:27.681Z,-2.80
2018-02-07T18:01:55.322Z,-2.80
2018-02-07T18:04:23.695Z,-2.90
2018-02-07T18:06:51.365Z,-2.90
2018-02-07T18:09:19.778Z,-3.00
2018-02-07T18:11:47.399Z,-3.00
2018-02-07T18:14:15.079Z,-3.00
2018-02-07T18:16:43.785Z,-3.00
2018-02-07T18:19:12.909Z,-3.10
2018-02-07T18:21:40.588Z,-3.10
2018-02-07T18:24:08.321Z,-3.20
2018-02-07T18:26:38.056Z,-3.20
2018-02-07T18:29:06.294Z,-3.10
2018-02-07T18:31:34.738Z,-3.20
2018-02-07T18:34:02.412Z,-3.20
2018-02-07T18:36:30.041Z,-3.20
2018-02-07T18:38:58.306Z,-3.30
2018-02-07T18:41:25.942Z,-3.30
2018-02-07T18:43:54.173Z,-3.30
2018-02-07T18:46:21.832Z,-3.30
2018-02-07T18:48:49.589Z,-3.40
2018-02-07T18:51:18.027Z,-3.40
2018-02-07T18:53:45.685Z,-3.40
2018-02-07T18:56:13.555Z,-3.40
2018-02-07T18:58:41.243Z,-3.50
2018-02-07T19:01:09.664Z,-3.60
2018-02-07T19:03:38.590Z,-3.60
2018-02-07T19:06:06.210Z,-3.70
2018-02-07T19:08:33.882Z,-3.70
2018-02-07T19:11:01.578Z,-3.70
2018-02-07T19:13:29.252Z,-3.80
2018-02-07T19:15:56.902Z,-3.80
2018-02-07T19:18:25.366Z,-3.90
2018-02-07T19:20:53.057Z,-3.90
2018-02-07T19:23:20.719Z,-3.80
2018-02-07T19:25:49.182Z,-3.90
2018-02-07T19:28:16.807Z,-4.00
2018-02-07T19:30:44.872Z,-4.00
2018-02-07T19:33:12.797Z,-4.10
2018-02-07T19:35:40.524Z,-4.20
2018-02-07T19:38:08.228Z,-4.20
2018-02-07T19:40:36.683Z,-4.20
2018-02-07T19:43:04.359Z,-4.20
2018-02-07T19:45:31.966Z,-4.20
2018-02-07T19:47:59.657Z,-4.30
2018-02-07T19:50:27.298Z,-4.20
2018-02-07T19:52:55.719Z,-4.30
2018-02-07T19:55:23.360Z,-4.30
2018-02-07T19:57:51.768Z,-4.10
2018-02-07T20:00:19.453Z,-4.20
2018-02-07T20:02:47.114Z,-4.20
2018-02-07T20:05:15.013Z,-4.20
2018-02-07T20:07:42.806Z,-4.30
2018-02-07T20:10:11.218Z,-4.40
2018-02-07T20:12:40.321Z,-4.60
2018-02-07T20:15:09.445Z,-4.50
2018-02-07T20:17:37.555Z,-4.50
2018-02-07T20:20:05.260Z,-4.50
2018-02-07T20:22:33.092Z,-4.60
2018-02-07T20:25:00.828Z,-4.70
2018-02-07T20:27:28.584Z,-4.70
2018-02-07T20:29:57.033Z,-4.60
2018-02-07T20:32:24.704Z,-4.60
2018-02-07T20:34:52.431Z,-4.70
2018-02-07T20:37:20.400Z,-4.70
2018-02-07T20:39:48.053Z,-4.80
2018-02-07T20:42:16.068Z,-4.80
2018-02-07T20:44:44.525Z,-4.90
2018-02-07T20:47:12.326Z,-5.00
2018-02-07T20:49:40.024Z,-4.90
2018-02-07T20:52:08.794Z,-4.90
2018-02-07T20:54:36.415Z,-4.90
2018-02-07T20:57:04.340Z,-4.80
2018-02-07T20:59:32.842Z,-4.90
2018-02-07T21:02:01.376Z,-4.90
2018-02-07T21:04:29.047Z,-4.90
2018-02-07T21:06:56.774Z,-4.90
2018-02-07T21:09:24.501Z,-5.00
2018-02-07T21:11:52.386Z,-5.00
2018-02-07T21:14:20.075Z,-5.00
2018-02-07T21:16:47.688Z,-5.10
2018-02-07T21:19:15.362Z,-5.00
2018-02-07T21:21:43.088Z,-5.10
2018-02-07T21:24:13.944Z,-5.00
2018-02-07T21:26:41.643Z,-5.00
2018-02-07T21:29:09.636Z,-5.00
2018-02-07T21:31:37.286Z,-5.00
2018-02-07T21:34:05.813Z,-5.10
2018-02-07T21:36:33.986Z,-5.10
2018-02-07T21:39:01.669Z,-5.10
2018-02-07T21:41:29.296Z,-5.10
2018-02-07T21:43:57.059Z,-5.10
2018-02-07T21:46:24.717Z,-5.20
2018-02-07T21:48:52.384Z,-5.30
2018-02-07T21:51:20.107Z,-5.30
2018-02-07T21:53:48.547Z,-5.10
2018-02-07T21:56:16.208Z,-5.10
2018-02-07T21:58:44.691Z,-5.10
2018-02-07T22:01:12.313Z,-5.30
2018-02-07T22:03:40.760Z,-5.40
2018-02-07T22:06:08.430Z,-5.40
2018-02-07T22:08:36.060Z,-5.30
2018-02-07T22:11:03.715Z,-5.20
2018-02-07T22:13:31.388Z,-5.20
2018-02-07T22:15:59.069Z,-5.30
2018-02-07T22:18:26.736Z,-5.40
2018-02-07T22:20:54.402Z,-5.40
2018-02-07T22:23:22.035Z,-5.30
2018-02-07T22:25:50.021Z,-5.40
2018-02-07T22:28:18.014Z,-5.50
2018-02-07T22:30:45.657Z,-5.50
2018-02-07T22:33:14.077Z,-5.70
2018-02-07T22:35:42.344Z,-5.70
2018-02-07T22:38:10.036Z,-5.70
2018-02-07T22:40:37.725Z,-5.60
2018-02-07T22:43:05.369Z,-5.70
2018-02-07T22:45:32.995Z,-5.50
2018-02-07T22:48:00.649Z,-5.60
2018-02-07T22:50:29.144Z,-5.50
2018-02-07T22:52:56.914Z,-5.50
2018-02-07T22:55:24.707Z,-5.50
2018-02-07T22:57:53.077Z,-5.60
2018-02-07T23:00:20.890Z,-5.70
2018-02-07T23:02:48.675Z,-5.80
2018-02-07T23:05:16.337Z,-5.80
2018-02-07T23:07:44.001Z,-5.70
2018-02-07T23:10:11.635Z,-5.70
2018-02-07T23:12:39.867Z,-5.70
2018-02-07T23:15:07.496Z,-5.70
2018-02-07T23:17:35.156Z,-5.70
2018-02-07T23:20:02.809Z,-5.70
2018-02-07T23:22:30.464Z,-5.80
2018-02-07T23:24:58.157Z,-5.80
2018-02-07T23:27:25.782Z,-5.80
2018-02-07T23:29:54.191Z,-5.90
2018-02-07T23:32:21.844Z,-5.90
2018-02-07T23:34:49.513Z,-5.90
2018-02-07T23:37:17.169Z,-6.00
2018-02-07T23:39:45.574Z,-6.00
2018-02-07T23:42:13.182Z,-6.00
2018-02-07T23:44:40.830Z,-6.00
2018-02-07T23:47:08.487Z,-5.90
2018-02-07T23:49:36.354Z,-5.80
2018-02-07T23:52:03.954Z,-5.80
2018-02-07T23:54:31.571Z,-5.80
2018-02-07T23:56:59.233Z,-5.90
2018-02-07T23:59:26.900Z,-5.90
