createdAt,value
2023-01-31T00:01:24.756Z,2.98
2023-01-31T00:03:56.384Z,3.08
2023-01-31T00:06:25.099Z,3.08
2023-01-31T00:08:52.893Z,3.04
2023-01-31T00:11:22.343Z,2.97
2023-01-31T00:13:49.331Z,2.89
2023-01-31T00:16:17.407Z,2.89
2023-01-31T00:18:45.010Z,2.79
2023-01-31T00:21:17.612Z,2.76
2023-01-31T00:23:45.225Z,2.77
2023-01-31T00:26:22.900Z,2.78
2023-01-31T00:28:51.572Z,2.82
2023-01-31T00:31:20.280Z,2.85
2023-01-31T00:33:50.474Z,2.83
2023-01-31T00:36:20.158Z,2.87
2023-01-31T00:38:51.815Z,2.89
2023-01-31T00:41:22.908Z,2.87
2023-01-31T00:43:50.469Z,2.92
2023-01-31T00:46:17.674Z,2.90
2023-01-31T00:48:44.336Z,2.92
2023-01-31T00:51:11.030Z,2.85
2023-01-31T00:53:38.390Z,2.86
2023-01-31T00:56:07.690Z,2.85
2023-01-31T00:58:37.218Z,2.83
2023-01-31T01:01:07.431Z,2.83
2023-01-31T01:03:34.767Z,2.81
2023-01-31T01:06:02.365Z,2.81
2023-01-31T01:08:30.454Z,2.79
2023-01-31T01:10:57.863Z,2.79
2023-01-31T01:13:24.529Z,2.76
2023-01-31T01:15:51.186Z,2.76
2023-01-31T01:18:18.087Z,2.79
2023-01-31T01:20:44.734Z,2.80
2023-01-31T01:23:11.365Z,2.87
2023-01-31T01:25:44.948Z,2.83
2023-01-31T01:28:11.555Z,2.86
2023-01-31T01:30:39.730Z,2.86
2023-01-31T01:33:06.406Z,2.94
2023-01-31T01:35:33.302Z,2.92
2023-01-31T01:38:00.268Z,2.90
2023-01-31T01:40:35.528Z,2.90
2023-01-31T01:43:02.744Z,2.90
2023-01-31T01:45:29.733Z,2.97
2023-01-31T01:48:00.108Z,2.94
2023-01-31T01:50:35.105Z,2.92
2023-01-31T01:53:22.485Z,2.92
2023-01-31T01:56:03.840Z,2.96
2023-01-31T01:58:41.430Z,2.96
2023-01-31T02:01:09.239Z,2.95
2023-01-31T02:03:36.612Z,2.91
2023-01-31T02:06:06.717Z,2.89
2023-01-31T02:08:38.103Z,2.85
2023-01-31T02:11:13.659Z,2.86
2023-01-31T02:13:41.896Z,2.85
2023-01-31T02:16:14.339Z,2.85
2023-01-31T02:18:42.145Z,2.87
2023-01-31T02:21:54.117Z,2.85
2023-01-31T02:24:30.869Z,2.86
2023-01-31T02:27:13.130Z,2.84
2023-01-31T02:30:00.200Z,2.83
2023-01-31T02:32:53.192Z,2.84
2023-01-31T02:36:08.773Z,2.85
2023-01-31T02:38:46.236Z,2.87
2023-01-31T02:41:43.360Z,2.85
2023-01-31T02:44:59.735Z,2.84
2023-01-31T02:47:55.807Z,2.84
2023-01-31T02:50:52.223Z,2.77
2023-01-31T02:53:31.149Z,2.75
2023-01-31T02:56:14.895Z,2.68
2023-01-31T02:58:46.584Z,2.67
2023-01-31T03:01:17.895Z,2.69
2023-01-31T03:03:45.970Z,2.67
2023-01-31T03:06:24.858Z,2.60
2023-01-31T03:09:25.180Z,2.52
2023-01-31T03:12:02.093Z,2.52
2023-01-31T03:14:42.759Z,2.57
2023-01-31T03:17:37.890Z,2.51
2023-01-31T03:20:13.783Z,2.44
2023-01-31T03:22:44.533Z,2.46
2023-01-31T03:25:15.538Z,2.40
2023-01-31T03:27:47.892Z,2.38
2023-01-31T03:30:23.600Z,2.31
2023-01-31T03:32:58.179Z,2.33
2023-01-31T03:35:29.617Z,2.32
2023-01-31T03:38:15.395Z,2.32
2023-01-31T03:40:57.847Z,2.29
2023-01-31T03:43:42.757Z,2.33
2023-01-31T03:46:22.733Z,2.33
2023-01-31T03:48:54.352Z,2.30
2023-01-31T03:51:25.907Z,2.35
2023-01-31T03:53:57.565Z,2.27
2023-01-31T03:56:45.924Z,2.20
2023-01-31T03:59:17.695Z,2.22
2023-01-31T04:01:49.691Z,2.23
2023-01-31T04:04:22.102Z,2.23
2023-01-31T04:06:48.962Z,2.11
2023-01-31T04:09:16.496Z,2.10
2023-01-31T04:11:46.711Z,2.09
2023-01-31T04:14:13.726Z,2.12
2023-01-31T04:16:40.382Z,2.12
2023-01-31T04:19:07.025Z,2.00
2023-01-31T04:21:33.758Z,2.03
2023-01-31T04:24:00.487Z,1.95
2023-01-31T04:26:27.290Z,1.95
2023-01-31T04:28:54.119Z,1.88
2023-01-31T04:31:21.139Z,1.92
2023-01-31T04:33:48.075Z,1.89
2023-01-31T04:36:14.764Z,1.87
2023-01-31T04:38:41.416Z,1.95
2023-01-31T04:41:08.450Z,1.90
2023-01-31T04:43:35.126Z,1.87
2023-01-31T04:46:01.873Z,1.87
2023-01-31T04:48:30.000Z,1.98
2023-01-31T04:50:56.777Z,1.98
2023-01-31T04:53:23.370Z,2.03
2023-01-31T04:55:50.086Z,1.95
2023-01-31T04:58:17.656Z,1.96
2023-01-31T05:00:45.090Z,1.93
2023-01-31T05:03:12.547Z,2.06
2023-01-31T05:05:40.051Z,2.08
2023-01-31T05:08:07.170Z,2.06
2023-01-31T05:10:35.157Z,2.09
2023-01-31T05:13:02.081Z,2.08
2023-01-31T05:15:28.739Z,2.09
2023-01-31T05:18:05.453Z,2.11
2023-01-31T05:20:36.641Z,2.03
2023-01-31T05:23:03.847Z,2.06
2023-01-31T05:25:31.663Z,2.09
2023-01-31T05:27:58.612Z,2.02
2023-01-31T05:30:25.390Z,1.95
2023-01-31T05:32:52.630Z,1.91
2023-01-31T05:35:19.724Z,1.92
2023-01-31T05:37:46.621Z,1.87
2023-01-31T05:40:15.545Z,1.79
2023-01-31T05:42:42.853Z,1.74
2023-01-31T05:45:11.175Z,1.71
2023-01-31T05:47:37.881Z,1.64
2023-01-31T05:50:05.093Z,1.60
2023-01-31T05:52:32.381Z,1.59
2023-01-31T05:54:59.213Z,1.67
2023-01-31T05:57:26.232Z,1.61
2023-01-31T05:59:53.325Z,1.64
2023-01-31T06:02:20.251Z,1.67
2023-01-31T06:04:47.444Z,1.54
2023-01-31T06:07:14.119Z,1.56
2023-01-31T06:09:41.969Z,1.57
2023-01-31T06:12:15.307Z,1.64
2023-01-31T06:14:42.025Z,1.69
2023-01-31T06:17:08.865Z,1.79
2023-01-31T06:19:35.596Z,1.69
2023-01-31T06:22:02.535Z,1.67
2023-01-31T06:24:29.349Z,1.63
2023-01-31T06:26:56.004Z,1.49
2023-01-31T06:29:22.765Z,1.46
2023-01-31T06:31:49.536Z,1.43
2023-01-31T06:34:16.484Z,1.41
2023-01-31T06:36:43.630Z,1.37
2023-01-31T06:39:12.311Z,1.39
2023-01-31T06:41:39.400Z,1.42
2023-01-31T06:44:06.397Z,1.35
2023-01-31T06:46:33.282Z,1.40
2023-01-31T06:49:02.815Z,1.47
2023-01-31T06:51:30.419Z,1.44
2023-01-31T06:53:57.324Z,1.44
2023-01-31T06:56:24.135Z,1.46
2023-01-31T06:58:50.951Z,1.51
2023-01-31T07:01:17.906Z,1.45
2023-01-31T07:03:44.814Z,1.48
2023-01-31T07:06:12.033Z,1.51
2023-01-31T07:08:38.846Z,1.55
2023-01-31T07:11:06.298Z,1.50
2023-01-31T07:13:33.518Z,1.49
2023-01-31T07:16:00.309Z,1.47
2023-01-31T07:18:27.139Z,1.50
2023-01-31T07:20:53.997Z,1.51
2023-01-31T07:23:20.825Z,1.59
2023-01-31T07:25:47.544Z,1.63
2023-01-31T07:28:14.344Z,1.72
2023-01-31T07:30:44.005Z,1.77
2023-01-31T07:33:12.056Z,1.95
2023-01-31T07:35:38.903Z,1.89
2023-01-31T07:38:05.787Z,1.89
2023-01-31T07:40:32.538Z,1.95
2023-01-31T07:42:59.785Z,1.96
2023-01-31T07:45:26.962Z,1.99
2023-01-31T07:47:57.124Z,1.98
2023-01-31T07:50:23.791Z,2.11
2023-01-31T07:52:51.486Z,2.13
2023-01-31T07:55:18.496Z,2.10
2023-01-31T07:57:45.299Z,2.05
2023-01-31T08:00:33.097Z,2.06
2023-01-31T08:03:18.577Z,2.11
2023-01-31T08:05:48.435Z,2.11
2023-01-31T08:08:15.230Z,2.18
2023-01-31T08:10:42.015Z,2.22
2023-01-31T08:13:11.123Z,2.21
2023-01-31T08:15:37.811Z,2.62
2023-01-31T08:18:06.466Z,2.81
2023-01-31T08:20:37.815Z,3.34
2023-01-31T08:23:04.509Z,3.50
2023-01-31T08:25:32.008Z,3.18
2023-01-31T08:27:59.721Z,4.04
2023-01-31T08:30:28.300Z,3.89
2023-01-31T08:32:55.605Z,3.37
2023-01-31T08:35:22.973Z,3.26
2023-01-31T08:37:49.813Z,3.12
2023-01-31T08:40:16.615Z,3.09
2023-01-31T08:42:43.431Z,3.06
2023-01-31T08:45:10.822Z,3.16
2023-01-31T08:47:38.901Z,3.51
2023-01-31T08:50:15.829Z,3.37
2023-01-31T08:52:56.417Z,3.60
2023-01-31T08:55:24.474Z,3.42
2023-01-31T08:57:59.226Z,3.58
2023-01-31T09:00:26.705Z,4.18
2023-01-31T09:02:54.934Z,3.71
2023-01-31T09:05:22.052Z,3.51
2023-01-31T09:07:49.102Z,3.34
2023-01-31T09:10:15.998Z,3.17
2023-01-31T09:12:42.897Z,3.22
2023-01-31T09:15:10.413Z,3.08
2023-01-31T09:17:38.164Z,3.09
2023-01-31T09:20:06.884Z,3.10
2023-01-31T09:22:34.674Z,3.08
2023-01-31T09:25:02.224Z,3.00
2023-01-31T09:27:29.795Z,3.08
2023-01-31T09:29:56.533Z,2.99
2023-01-31T09:32:23.281Z,3.01
2023-01-31T09:34:50.256Z,3.02
2023-01-31T09:37:17.205Z,3.06
2023-01-31T09:39:45.241Z,3.09
2023-01-31T09:42:52.163Z,3.14
2023-01-31T09:45:33.259Z,3.15
2023-01-31T09:48:01.837Z,3.12
2023-01-31T09:50:46.154Z,3.24
2023-01-31T09:53:15.134Z,3.29
2023-01-31T09:55:51.492Z,3.36
2023-01-31T09:58:31.116Z,3.35
2023-01-31T10:01:21.325Z,3.46
2023-01-31T10:04:19.160Z,3.49
2023-01-31T10:06:54.683Z,3.59
2023-01-31T10:09:29.811Z,3.59
2023-01-31T10:12:07.547Z,3.70
2023-01-31T10:14:42.362Z,3.76
2023-01-31T10:17:20.014Z,3.60
2023-01-31T10:19:57.142Z,3.60
2023-01-31T10:22:42.046Z,3.70
2023-01-31T10:25:18.808Z,3.74
2023-01-31T10:27:50.592Z,3.75
2023-01-31T10:31:02.072Z,3.92
2023-01-31T10:33:51.386Z,3.94
2023-01-31T10:36:28.054Z,3.97
2023-01-31T10:39:26.769Z,4.07
2023-01-31T10:42:02.804Z,4.06
2023-01-31T10:44:52.537Z,4.13
2023-01-31T10:47:21.777Z,3.91
2023-01-31T10:49:51.641Z,3.95
2023-01-31T10:52:49.771Z,3.97
2023-01-31T10:55:28.507Z,3.99
2023-01-31T10:57:55.889Z,3.94
2023-01-31T11:00:29.264Z,3.78
2023-01-31T11:02:57.865Z,3.72
2023-01-31T11:05:26.973Z,3.74
2023-01-31T11:07:55.705Z,3.69
2023-01-31T11:10:32.554Z,3.58
2023-01-31T11:13:04.729Z,3.50
2023-01-31T11:15:43.211Z,3.44
2023-01-31T11:18:17.279Z,3.41
2023-01-31T11:20:48.070Z,3.40
2023-01-31T11:23:21.687Z,3.38
2023-01-31T11:25:50.385Z,3.43
2023-01-31T11:28:24.204Z,3.46
2023-01-31T11:30:55.687Z,3.44
2023-01-31T11:33:47.512Z,3.34
2023-01-31T11:36:16.706Z,3.47
2023-01-31T11:38:44.003Z,3.38
2023-01-31T11:41:29.246Z,3.41
2023-01-31T11:44:11.023Z,3.51
2023-01-31T11:46:53.149Z,3.46
2023-01-31T11:49:41.778Z,3.49
2023-01-31T11:52:32.967Z,3.46
2023-01-31T11:55:08.910Z,3.48
2023-01-31T11:57:37.927Z,3.39
2023-01-31T12:00:38.895Z,3.52
2023-01-31T12:03:09.117Z,3.59
2023-01-31T12:05:50.501Z,3.70
2023-01-31T12:08:32.391Z,3.64
2023-01-31T12:10:59.988Z,3.73
2023-01-31T12:13:28.922Z,3.82
2023-01-31T12:15:59.083Z,3.92
2023-01-31T12:18:50.094Z,3.88
2023-01-31T12:21:42.247Z,3.90
2023-01-31T12:24:15.247Z,3.98
2023-01-31T12:27:05.638Z,4.08
2023-01-31T12:30:11.439Z,4.16
2023-01-31T12:33:15.297Z,4.27
2023-01-31T12:36:01.481Z,4.37
2023-01-31T12:38:31.149Z,4.30
2023-01-31T12:41:18.842Z,4.28
2023-01-31T12:44:00.402Z,4.39
2023-01-31T12:46:54.794Z,4.50
2023-01-31T12:49:56.199Z,4.51
2023-01-31T12:52:47.877Z,4.40
2023-01-31T12:55:46.739Z,4.27
2023-01-31T12:58:44.112Z,4.33
2023-01-31T13:01:27.678Z,4.58
2023-01-31T13:04:15.809Z,4.53
2023-01-31T13:06:48.233Z,4.36
2023-01-31T13:09:22.013Z,4.52
2023-01-31T13:11:48.790Z,4.32
2023-01-31T13:14:23.692Z,4.31
2023-01-31T13:17:01.192Z,4.16
2023-01-31T13:19:35.046Z,4.17
2023-01-31T13:22:08.329Z,4.15
2023-01-31T13:24:41.370Z,4.09
2023-01-31T13:27:27.933Z,4.02
2023-01-31T13:30:45.091Z,4.08
2023-01-31T13:33:23.550Z,4.08
2023-01-31T13:36:25.371Z,4.10
2023-01-31T13:38:52.655Z,4.19
2023-01-31T13:41:29.985Z,4.19
2023-01-31T13:43:57.996Z,4.21
2023-01-31T13:46:31.568Z,4.21
2023-01-31T13:49:09.589Z,4.13
2023-01-31T13:51:43.529Z,4.12
2023-01-31T13:54:33.228Z,4.10
2023-01-31T13:57:01.375Z,4.12
2023-01-31T13:59:31.129Z,4.11
2023-01-31T14:02:01.001Z,4.13
2023-01-31T14:04:33.930Z,4.12
2023-01-31T14:07:02.857Z,4.16
2023-01-31T14:09:36.414Z,4.16
2023-01-31T14:12:18.265Z,4.16
2023-01-31T14:14:52.910Z,4.18
2023-01-31T14:17:28.765Z,4.17
2023-01-31T14:19:55.568Z,4.19
2023-01-31T14:22:27.973Z,4.18
2023-01-31T14:24:57.651Z,4.18
2023-01-31T14:27:28.989Z,4.21
2023-01-31T14:30:05.065Z,4.23
2023-01-31T14:32:43.037Z,4.25
2023-01-31T14:35:32.917Z,4.29
2023-01-31T14:38:27.636Z,4.32
2023-01-31T14:41:12.627Z,4.35
2023-01-31T14:43:56.957Z,4.38
2023-01-31T14:46:33.863Z,4.41
2023-01-31T14:49:05.751Z,4.38
2023-01-31T14:51:44.955Z,4.46
2023-01-31T14:54:49.076Z,4.49
2023-01-31T14:57:19.663Z,4.58
2023-01-31T14:59:58.230Z,4.59
2023-01-31T15:02:31.412Z,4.58
2023-01-31T15:05:02.516Z,4.58
2023-01-31T15:07:29.353Z,4.64
2023-01-31T15:09:56.214Z,4.64
2023-01-31T15:12:59.966Z,4.67
2023-01-31T15:15:34.753Z,4.72
2023-01-31T15:18:22.169Z,4.74
2023-01-31T15:20:52.486Z,4.64
2023-01-31T15:23:28.061Z,4.68
2023-01-31T15:25:57.280Z,4.65
2023-01-31T15:28:30.512Z,4.57
2023-01-31T15:31:01.010Z,4.55
2023-01-31T15:33:43.328Z,4.62
2023-01-31T15:36:30.230Z,4.57
2023-01-31T15:39:01.123Z,4.58
2023-01-31T15:41:40.003Z,4.59
2023-01-31T15:44:20.485Z,4.58
2023-01-31T15:46:49.414Z,4.56
2023-01-31T15:49:38.075Z,4.52
2023-01-31T15:52:21.443Z,4.52
2023-01-31T15:55:06.826Z,4.50
2023-01-31T15:57:47.058Z,4.45
2023-01-31T16:00:35.214Z,4.44
2023-01-31T16:03:05.167Z,4.44
2023-01-31T16:05:38.113Z,4.42
2023-01-31T16:08:19.040Z,4.42
2023-01-31T16:10:48.692Z,4.41
2023-01-31T16:13:16.361Z,4.40
2023-01-31T16:15:44.177Z,4.36
2023-01-31T16:18:12.720Z,4.37
2023-01-31T16:20:54.060Z,4.37
2023-01-31T16:23:45.707Z,4.36
2023-01-31T16:26:16.896Z,4.37
2023-01-31T16:28:53.825Z,4.33
2023-01-31T16:31:22.771Z,4.32
2023-01-31T16:33:55.365Z,4.35
2023-01-31T16:36:28.125Z,4.35
2023-01-31T16:38:59.118Z,4.35
2023-01-31T16:41:43.269Z,4.33
2023-01-31T16:44:16.809Z,4.32
2023-01-31T16:46:46.092Z,4.31
2023-01-31T16:49:30.078Z,4.35
2023-01-31T16:52:16.389Z,4.33
2023-01-31T16:54:44.975Z,4.30
2023-01-31T16:57:25.902Z,4.28
2023-01-31T16:59:53.852Z,4.29
2023-01-31T17:02:22.260Z,4.28
2023-01-31T17:04:51.980Z,4.28
2023-01-31T17:07:25.425Z,4.27
2023-01-31T17:09:58.454Z,4.27
2023-01-31T17:12:33.981Z,4.25
2023-01-31T17:15:03.587Z,4.28
2023-01-31T17:17:34.760Z,4.27
2023-01-31T17:20:01.471Z,4.29
2023-01-31T17:22:28.366Z,4.32
2023-01-31T17:24:55.209Z,4.30
2023-01-31T17:27:22.317Z,4.30
2023-01-31T17:29:52.084Z,4.29
2023-01-31T17:32:20.891Z,4.31
2023-01-31T17:34:49.149Z,4.30
2023-01-31T17:37:20.891Z,4.28
2023-01-31T17:39:50.562Z,4.29
2023-01-31T17:42:19.471Z,4.28
2023-01-31T17:44:46.576Z,4.30
2023-01-31T17:47:13.524Z,4.28
2023-01-31T17:49:40.138Z,4.30
2023-01-31T17:52:06.909Z,4.29
2023-01-31T17:54:33.559Z,4.29
2023-01-31T17:57:00.240Z,4.30
2023-01-31T17:59:27.735Z,4.31
2023-01-31T18:01:54.721Z,4.31
2023-01-31T18:04:21.622Z,4.31
2023-01-31T18:06:48.282Z,4.33
2023-01-31T18:09:16.616Z,4.35
2023-01-31T18:11:43.946Z,4.35
2023-01-31T18:14:12.005Z,4.32
2023-01-31T18:16:38.910Z,4.33
2023-01-31T18:19:05.720Z,4.32
2023-01-31T18:21:32.899Z,4.31
2023-01-31T18:24:01.708Z,4.30
2023-01-31T18:26:28.899Z,4.33
2023-01-31T18:28:57.608Z,4.31
2023-01-31T18:31:24.612Z,4.32
2023-01-31T18:33:51.550Z,4.37
2023-01-31T18:36:20.870Z,4.35
2023-01-31T18:38:49.156Z,4.34
2023-01-31T18:41:19.095Z,4.35
2023-01-31T18:43:46.768Z,4.35
2023-01-31T18:46:13.818Z,4.35
2023-01-31T18:48:40.794Z,4.36
2023-01-31T18:51:09.954Z,4.39
2023-01-31T18:53:41.928Z,4.41
2023-01-31T18:56:19.855Z,4.39
2023-01-31T18:58:51.150Z,4.39
2023-01-31T19:01:23.767Z,4.37
2023-01-31T19:03:55.677Z,4.39
2023-01-31T19:06:26.886Z,4.37
2023-01-31T19:08:55.867Z,4.41
2023-01-31T19:11:24.935Z,4.40
2023-01-31T19:13:52.030Z,4.44
2023-01-31T19:16:21.373Z,4.44
2023-01-31T19:18:49.142Z,4.45
2023-01-31T19:21:24.798Z,4.44
2023-01-31T19:23:55.109Z,4.41
2023-01-31T19:26:22.114Z,4.39
2023-01-31T19:28:49.235Z,4.33
2023-01-31T19:31:18.599Z,4.31
2023-01-31T19:33:50.405Z,4.31
2023-01-31T19:36:19.905Z,4.38
2023-01-31T19:38:46.708Z,4.37
2023-01-31T19:41:19.421Z,4.36
2023-01-31T19:43:48.408Z,4.44
2023-01-31T19:46:15.289Z,4.49
2023-01-31T19:48:42.158Z,4.51
2023-01-31T19:51:12.076Z,4.50
2023-01-31T19:53:39.712Z,4.50
2023-01-31T19:56:06.965Z,4.54
2023-01-31T19:58:34.155Z,4.54
2023-01-31T20:01:06.510Z,4.54
2023-01-31T20:03:33.335Z,4.51
2023-01-31T20:06:12.071Z,4.54
2023-01-31T20:08:39.267Z,4.56
2023-01-31T20:11:07.823Z,4.62
2023-01-31T20:13:35.364Z,4.61
2023-01-31T20:16:07.538Z,4.58
2023-01-31T20:18:35.491Z,4.62
2023-01-31T20:21:02.996Z,4.60
2023-01-31T20:23:29.937Z,4.63
2023-01-31T20:25:57.224Z,4.66
2023-01-31T20:28:25.811Z,4.60
2023-01-31T20:30:52.927Z,4.58
2023-01-31T20:33:19.917Z,4.59
2023-01-31T20:35:46.600Z,4.59
2023-01-31T20:38:15.557Z,4.57
2023-01-31T20:40:42.318Z,4.58
2023-01-31T20:43:12.068Z,4.59
2023-01-31T20:45:38.834Z,4.56
2023-01-31T20:48:07.956Z,4.54
2023-01-31T20:50:34.831Z,4.55
2023-01-31T20:53:01.600Z,4.50
2023-01-31T20:55:29.713Z,4.52
2023-01-31T20:57:58.666Z,4.52
2023-01-31T21:00:25.830Z,4.51
2023-01-31T21:02:52.547Z,4.50
2023-01-31T21:05:19.537Z,4.48
2023-01-31T21:07:46.359Z,4.49
2023-01-31T21:10:13.732Z,4.47
2023-01-31T21:12:40.557Z,4.47
2023-01-31T21:15:07.808Z,4.46
2023-01-31T21:17:40.347Z,4.47
2023-01-31T21:20:08.421Z,4.45
2023-01-31T21:22:35.403Z,4.49
2023-01-31T21:25:02.583Z,4.47
2023-01-31T21:27:29.411Z,4.44
2023-01-31T21:29:56.384Z,4.46
2023-01-31T21:32:23.087Z,4.45
2023-01-31T21:34:49.821Z,4.46
2023-01-31T21:37:16.575Z,4.47
2023-01-31T21:39:43.266Z,4.50
2023-01-31T21:42:15.835Z,4.48
2023-01-31T21:44:43.547Z,4.52
2023-01-31T21:47:10.342Z,4.53
2023-01-31T21:49:37.030Z,4.49
2023-01-31T21:52:04.544Z,4.52
2023-01-31T21:54:31.516Z,4.46
2023-01-31T21:56:58.252Z,4.43
2023-01-31T21:59:25.712Z,4.37
2023-01-31T22:01:52.933Z,4.41
2023-01-31T22:04:21.110Z,4.33
2023-01-31T22:06:51.030Z,4.32
2023-01-31T22:09:18.086Z,4.28
2023-01-31T22:11:46.948Z,4.28
2023-01-31T22:14:16.110Z,4.18
2023-01-31T22:16:43.616Z,4.24
2023-01-31T22:19:12.684Z,4.18
2023-01-31T22:21:40.610Z,4.23
2023-01-31T22:24:09.939Z,4.19
2023-01-31T22:26:40.391Z,4.22
2023-01-31T22:29:10.285Z,4.26
2023-01-31T22:31:37.676Z,4.22
2023-01-31T22:34:06.319Z,4.20
2023-01-31T22:36:34.043Z,4.27
2023-01-31T22:39:01.279Z,4.33
2023-01-31T22:41:28.269Z,4.31
2023-01-31T22:43:55.255Z,4.23
2023-01-31T22:46:24.777Z,4.27
2023-01-31T22:48:52.252Z,4.29
2023-01-31T22:51:22.209Z,4.39
2023-01-31T22:53:49.276Z,4.41
2023-01-31T22:56:18.719Z,4.40
2023-01-31T22:58:45.841Z,4.44
2023-01-31T23:01:16.354Z,4.44
2023-01-31T23:03:43.903Z,4.50
2023-01-31T23:06:11.575Z,4.50
2023-01-31T23:08:39.253Z,4.53
2023-01-31T23:11:09.662Z,4.48
2023-01-31T23:13:37.005Z,4.60
2023-01-31T23:16:05.195Z,4.60
2023-01-31T23:18:31.991Z,4.60
2023-01-31T23:21:08.929Z,4.57
2023-01-31T23:23:35.864Z,4.56
2023-01-31T23:26:02.888Z,4.56
2023-01-31T23:28:29.745Z,4.59
2023-01-31T23:30:56.980Z,4.65
2023-01-31T23:33:23.743Z,4.67
2023-01-31T23:35:51.081Z,4.66
2023-01-31T23:38:17.766Z,4.70
2023-01-31T23:40:44.487Z,4.69
2023-01-31T23:43:11.152Z,4.67
2023-01-31T23:45:37.850Z,4.73
2023-01-31T23:48:04.783Z,4.72
2023-01-31T23:50:31.368Z,4.75
2023-01-31T23:52:57.998Z,4.75
2023-01-31T23:55:24.761Z,4.77
2023-01-31T23:57:51.488Z,4.76
