createdAt,value
2023-03-17T00:00:36.542Z,23.43
2023-03-17T08:20:53.308Z,24.92
2023-03-17T10:24:34.685Z,26.43
2023-03-17T10:28:34.186Z,26.42
2023-03-17T10:32:34.292Z,26.31
2023-03-17T10:36:34.193Z,26.16
2023-03-17T10:40:34.186Z,26.09
2023-03-17T10:44:34.196Z,26.05
2023-03-17T10:48:34.224Z,26.02
2023-03-17T10:52:34.191Z,26.01
2023-03-17T10:56:34.161Z,26.02
2023-03-17T11:00:34.221Z,26.02
2023-03-17T11:04:34.237Z,26.01
2023-03-17T11:08:34.200Z,26.01
2023-03-17T11:12:34.160Z,26.02
2023-03-17T11:16:34.264Z,26.04
2023-03-17T11:20:34.177Z,26.05
2023-03-17T11:24:34.222Z,26.08
2023-03-17T11:28:34.212Z,26.06
2023-03-17T11:32:34.287Z,26.09
2023-03-17T11:36:34.254Z,26.11
2023-03-17T11:40:34.212Z,26.12
2023-03-17T11:44:34.215Z,26.13
2023-03-17T11:48:34.212Z,26.13
2023-03-17T11:52:34.252Z,26.12
2023-03-17T11:56:34.222Z,26.15
2023-03-17T12:00:34.725Z,26.15
2023-03-17T12:04:33.795Z,26.15
2023-03-17T12:08:33.738Z,26.16
2023-03-17T12:12:33.579Z,26.18
2023-03-17T12:16:33.727Z,26.15
2023-03-17T12:20:34.081Z,26.13
2023-03-17T12:24:33.438Z,26.16
2023-03-17T12:28:33.723Z,26.16
2023-03-17T12:32:33.785Z,26.13
2023-03-17T12:36:33.224Z,26.13
2023-03-17T12:40:33.351Z,26.16
2023-03-17T12:44:33.065Z,26.15
2023-03-17T12:48:33.008Z,26.16
2023-03-17T12:52:32.954Z,26.15
2023-03-17T12:56:33.249Z,26.18
2023-03-17T13:00:32.824Z,26.18
2023-03-17T13:04:33.235Z,26.16
2023-03-17T13:08:32.754Z,26.18
2023-03-17T13:12:32.760Z,26.18
2023-03-17T13:16:32.817Z,26.22
2023-03-17T13:20:32.444Z,26.19
2023-03-17T13:24:32.371Z,26.18
2023-03-17T13:28:32.312Z,26.18
2023-03-17T13:32:32.361Z,26.21
2023-03-17T13:36:32.105Z,26.22
2023-03-17T13:40:32.793Z,26.23
2023-03-17T13:44:31.930Z,26.23
2023-03-17T13:48:32.261Z,26.23
2023-03-17T13:52:31.750Z,26.23
2023-03-17T13:56:32.751Z,26.22
2023-03-17T14:00:31.598Z,26.21
2023-03-17T14:04:32.048Z,26.22
2023-03-17T14:08:31.287Z,26.23
2023-03-17T14:12:31.263Z,26.22
2023-03-17T14:16:31.865Z,26.19
2023-03-17T14:20:31.285Z,26.19
2023-03-17T14:24:31.293Z,26.21
2023-03-17T14:28:31.277Z,26.15
2023-03-17T14:32:30.833Z,26.15
2023-03-17T14:36:30.998Z,26.13
2023-03-17T14:40:30.601Z,26.12
2023-03-17T14:44:30.777Z,26.09
2023-03-17T14:48:30.522Z,26.05
2023-03-17T14:52:30.499Z,26.05
2023-03-17T14:56:30.457Z,26.04
2023-03-17T15:00:30.485Z,26.01
2023-03-17T15:04:30.503Z,25.99
2023-03-17T15:08:30.811Z,25.96
2023-03-17T15:12:30.473Z,25.95
2023-03-17T15:16:30.589Z,25.95
2023-03-17T15:20:30.989Z,25.95
2023-03-17T15:24:30.791Z,25.95
2023-03-17T15:28:30.788Z,25.95
2023-03-17T15:32:30.870Z,25.91
2023-03-17T15:36:33.045Z,25.89
2023-03-17T15:40:30.784Z,25.89
2023-03-17T15:44:30.794Z,25.85
2023-03-17T15:48:30.242Z,25.83
2023-03-17T15:52:30.325Z,25.80
2023-03-17T15:56:29.911Z,25.77
2023-03-17T16:00:30.559Z,25.77
2023-03-17T16:04:29.988Z,25.74
2023-03-17T16:08:29.797Z,25.76
2023-03-17T16:12:29.811Z,25.74
2023-03-17T16:16:29.467Z,25.73
2023-03-17T16:20:29.722Z,25.70
2023-03-17T16:24:29.323Z,25.68
2023-03-17T16:28:28.918Z,25.67
2023-03-17T16:32:28.859Z,25.64
2023-03-17T16:36:28.923Z,25.63
2023-03-17T16:40:28.874Z,25.63
2023-03-17T16:44:28.385Z,25.63
2023-03-17T16:48:28.147Z,25.61
2023-03-17T16:52:27.986Z,25.60
2023-03-17T16:56:27.954Z,25.60
2023-03-17T17:00:27.689Z,25.56
2023-03-17T17:04:27.661Z,25.57
2023-03-17T17:08:27.726Z,25.51
2023-03-17T17:12:27.648Z,25.54
2023-03-17T17:16:27.678Z,25.50
2023-03-17T17:20:27.520Z,25.47
2023-03-17T17:24:27.493Z,25.47
2023-03-17T17:28:27.489Z,25.46
2023-03-17T17:32:27.492Z,25.43
2023-03-17T17:36:27.291Z,25.40
2023-03-17T17:40:27.161Z,25.40
2023-03-17T17:44:27.076Z,25.39
2023-03-17T17:48:26.935Z,25.33
2023-03-17T17:52:26.835Z,25.33
2023-03-17T17:56:26.756Z,25.33
2023-03-17T18:00:26.672Z,25.26
2023-03-17T18:04:26.650Z,25.28
2023-03-17T18:08:26.467Z,25.29
2023-03-17T18:12:26.361Z,25.23
2023-03-17T18:16:26.355Z,25.21
2023-03-17T18:20:26.209Z,25.21
2023-03-17T18:24:26.145Z,25.18
2023-03-17T18:28:26.088Z,25.13
2023-03-17T18:32:26.059Z,25.13
2023-03-17T18:36:25.995Z,25.11
2023-03-17T18:40:26.014Z,25.08
2023-03-17T18:44:25.942Z,25.06
2023-03-17T18:48:25.945Z,25.06
2023-03-17T18:52:25.908Z,25.03
2023-03-17T18:56:25.888Z,25.03
2023-03-17T19:00:25.885Z,24.99
2023-03-17T19:04:25.909Z,24.96
2023-03-17T19:08:25.921Z,24.99
2023-03-17T19:12:25.932Z,24.96
2023-03-17T19:16:25.979Z,24.94
2023-03-17T19:20:25.979Z,24.92
2023-03-17T19:24:25.999Z,24.92
2023-03-17T19:28:26.044Z,24.91
2023-03-17T19:32:26.057Z,24.91
2023-03-17T19:36:26.144Z,24.89
2023-03-17T19:40:26.192Z,24.88
2023-03-17T19:44:26.274Z,24.85
2023-03-17T19:48:26.347Z,24.86
2023-03-17T19:52:26.458Z,24.82
2023-03-17T19:56:26.509Z,24.81
2023-03-17T20:00:26.608Z,24.79
2023-03-17T20:04:26.827Z,24.77
2023-03-17T20:08:26.839Z,24.77
2023-03-17T20:12:26.934Z,24.77
2023-03-17T20:16:27.072Z,24.75
2023-03-17T20:20:27.193Z,24.72
2023-03-17T20:24:27.385Z,24.72
2023-03-17T20:28:29.994Z,24.68
2023-03-17T20:32:27.493Z,24.66
2023-03-17T20:36:27.361Z,24.66
2023-03-17T20:40:27.307Z,24.63
2023-03-17T20:44:27.216Z,24.63
2023-03-17T20:48:27.132Z,24.61
2023-03-17T20:52:29.484Z,24.63
2023-03-17T20:56:26.985Z,24.60
2023-03-17T21:00:26.888Z,24.57
2023-03-17T21:04:26.816Z,24.56
2023-03-17T21:08:26.713Z,24.56
2023-03-17T21:12:26.656Z,24.51
2023-03-17T21:16:26.687Z,24.50
2023-03-17T21:20:26.522Z,24.51
2023-03-17T21:24:26.433Z,24.48
2023-03-17T21:28:26.385Z,24.47
2023-03-17T21:32:26.262Z,24.44
2023-03-17T21:36:26.177Z,24.43
2023-03-17T21:40:26.154Z,24.40
2023-03-17T21:44:26.036Z,24.39
2023-03-17T21:48:26.019Z,24.39
2023-03-17T21:52:26.166Z,24.37
2023-03-17T21:56:26.133Z,24.36
2023-03-17T22:00:30.942Z,24.34
2023-03-17T22:04:26.044Z,24.36
2023-03-17T22:08:25.962Z,24.33
2023-03-17T22:12:25.811Z,24.31
2023-03-17T22:16:25.909Z,24.30
2023-03-17T22:20:25.646Z,24.29
2023-03-17T22:24:25.603Z,24.29
2023-03-17T22:28:25.509Z,24.26
2023-03-17T22:32:25.447Z,24.26
2023-03-17T22:36:25.336Z,24.23
2023-03-17T22:40:25.241Z,24.23
2023-03-17T22:44:25.144Z,24.23
2023-03-17T22:48:25.076Z,24.20
2023-03-17T22:52:25.028Z,24.19
2023-03-17T22:56:24.887Z,24.15
2023-03-17T23:00:24.833Z,24.16
2023-03-17T23:04:24.808Z,24.15
2023-03-17T23:08:24.718Z,24.17
2023-03-17T23:12:24.642Z,24.17
2023-03-17T23:16:24.625Z,24.15
2023-03-17T23:20:24.646Z,24.13
2023-03-17T23:24:24.493Z,24.10
2023-03-17T23:28:24.437Z,24.10
2023-03-17T23:32:24.365Z,24.10
2023-03-17T23:36:24.332Z,24.08
2023-03-17T23:40:24.236Z,24.10
2023-03-17T23:44:24.174Z,24.09
2023-03-17T23:48:24.137Z,24.08
2023-03-17T23:52:24.112Z,24.09
2023-03-17T23:56:24.008Z,24.09
