createdAt,value
2022-12-05T00:01:54.329Z,1012.17
2022-12-05T00:06:55.449Z,1012.25
2022-12-05T00:11:57.817Z,1012.38
2022-12-05T00:16:57.050Z,1012.40
2022-12-05T00:21:58.164Z,1012.48
2022-12-05T00:26:58.352Z,1012.57
2022-12-05T00:32:00.607Z,1012.90
2022-12-05T00:37:00.742Z,1012.87
2022-12-05T00:41:59.909Z,1012.93
2022-12-05T00:47:01.113Z,1013.11
2022-12-05T00:52:02.246Z,1013.22
2022-12-05T00:57:03.337Z,1013.35
2022-12-05T01:02:05.460Z,1013.30
2022-12-05T01:07:04.592Z,1013.46
2022-12-05T01:12:05.695Z,1013.60
2022-12-05T01:17:06.916Z,1013.82
2022-12-05T01:22:08.051Z,1013.91
2022-12-05T01:27:09.204Z,1014.02
2022-12-05T01:32:10.440Z,1014.00
2022-12-05T01:37:11.593Z,1014.08
2022-12-05T01:42:12.741Z,1014.27
2022-12-05T01:47:15.842Z,1014.25
2022-12-05T01:52:14.935Z,1014.24
2022-12-05T01:57:16.074Z,1014.26
2022-12-05T02:02:17.286Z,1014.36
2022-12-05T02:07:18.478Z,1014.62
2022-12-05T02:12:20.552Z,1014.46
2022-12-05T02:17:19.734Z,1014.42
2022-12-05T02:22:19.915Z,1014.43
2022-12-05T02:27:21.057Z,1014.37
2022-12-05T02:32:22.165Z,1014.37
2022-12-05T02:37:23.332Z,1014.45
2022-12-05T02:42:24.521Z,1014.37
2022-12-05T02:47:25.671Z,1014.35
2022-12-05T02:52:26.826Z,1014.40
2022-12-05T02:57:27.989Z,1014.47
2022-12-05T03:02:29.124Z,1014.51
2022-12-05T03:07:30.290Z,1014.60
2022-12-05T03:12:31.409Z,1014.47
2022-12-05T03:17:32.526Z,1014.55
2022-12-05T03:22:33.684Z,1014.52
2022-12-05T03:27:34.810Z,1014.62
2022-12-05T03:32:35.958Z,1014.68
2022-12-05T03:37:37.148Z,1014.61
2022-12-05T03:42:38.306Z,1014.53
2022-12-05T03:47:39.474Z,1014.41
2022-12-05T03:53:03.656Z,1014.44
2022-12-05T03:57:40.897Z,1014.38
2022-12-05T04:02:42.038Z,1014.34
2022-12-05T04:07:43.180Z,1014.33
2022-12-05T04:12:44.289Z,1014.54
2022-12-05T04:17:50.477Z,1014.60
2022-12-05T04:22:45.461Z,1014.49
2022-12-05T04:27:46.613Z,1014.54
2022-12-05T04:32:47.753Z,1014.51
2022-12-05T04:37:48.863Z,1014.65
2022-12-05T04:42:50.968Z,1014.76
2022-12-05T04:47:50.122Z,1014.86
2022-12-05T04:52:51.282Z,1014.81
2022-12-05T04:57:52.429Z,1014.82
2022-12-05T05:02:53.686Z,1014.75
2022-12-05T05:07:54.910Z,1014.81
2022-12-05T05:12:56.086Z,1014.77
2022-12-05T05:17:57.217Z,1014.73
2022-12-05T05:22:58.357Z,1014.71
2022-12-05T05:28:00.445Z,1014.75
2022-12-05T05:33:00.564Z,1014.86
2022-12-05T05:38:00.705Z,1014.79
2022-12-05T05:42:59.830Z,1014.90
2022-12-05T05:48:00.990Z,1015.05
2022-12-05T05:53:02.124Z,1015.09
2022-12-05T05:58:03.269Z,1015.19
2022-12-05T06:03:04.549Z,1015.13
2022-12-05T06:08:05.779Z,1015.28
2022-12-05T06:13:06.962Z,1015.25
2022-12-05T06:18:09.077Z,1015.32
2022-12-05T06:23:08.173Z,1015.37
2022-12-05T06:28:09.364Z,1015.45
2022-12-05T06:33:10.523Z,1015.55
2022-12-05T06:38:11.711Z,1015.78
2022-12-05T06:43:12.857Z,1015.77
2022-12-05T06:48:14.007Z,1015.97
2022-12-05T06:53:15.166Z,1015.96
2022-12-05T06:58:16.338Z,1016.05
2022-12-05T07:03:18.418Z,1016.15
2022-12-05T07:08:17.584Z,1016.23
2022-12-05T07:13:19.717Z,1016.20
2022-12-05T07:18:19.901Z,1016.34
2022-12-05T07:23:19.038Z,1016.44
2022-12-05T07:28:20.185Z,1016.35
2022-12-05T07:33:21.342Z,1016.41
2022-12-05T07:38:23.510Z,1016.58
2022-12-05T07:43:22.647Z,1016.74
2022-12-05T07:48:23.849Z,1016.86
2022-12-05T07:53:26.074Z,1016.92
2022-12-05T07:58:25.220Z,1016.96
2022-12-05T08:03:27.406Z,1016.92
2022-12-05T08:08:26.587Z,1016.95
2022-12-05T08:13:27.724Z,1017.03
2022-12-05T08:18:29.822Z,1017.09
2022-12-05T08:23:28.977Z,1017.12
2022-12-05T08:28:32.098Z,1017.04
2022-12-05T08:33:31.227Z,1017.03
2022-12-05T08:38:33.325Z,1017.09
2022-12-05T08:43:32.425Z,1017.07
2022-12-05T08:48:34.768Z,1017.11
2022-12-05T08:53:38.327Z,1017.23
2022-12-05T08:58:34.853Z,1017.17
2022-12-05T09:03:35.969Z,1017.16
2022-12-05T09:08:37.087Z,1017.18
2022-12-05T09:13:38.494Z,1017.27
2022-12-05T09:18:39.636Z,1017.42
2022-12-05T09:23:40.801Z,1017.40
2022-12-05T09:28:41.920Z,1017.52
2022-12-05T09:33:43.091Z,1017.42
2022-12-05T09:38:43.255Z,1017.43
2022-12-05T09:43:44.415Z,1017.57
2022-12-05T09:48:46.540Z,1017.60
2022-12-05T09:53:45.751Z,1017.62
2022-12-05T09:58:47.883Z,1017.63
2022-12-05T10:03:48.030Z,1017.74
2022-12-05T10:08:47.147Z,1017.70
2022-12-05T10:13:48.301Z,1017.66
2022-12-05T10:18:49.441Z,1017.58
2022-12-05T10:23:57.503Z,1017.56
2022-12-05T10:28:50.562Z,1017.62
2022-12-05T10:33:50.716Z,1017.68
2022-12-05T10:38:52.835Z,1017.52
2022-12-05T10:43:51.980Z,1017.53
2022-12-05T10:48:53.147Z,1017.49
2022-12-05T10:53:54.224Z,1017.40
2022-12-05T10:58:55.646Z,1017.52
2022-12-05T11:03:55.574Z,1017.39
2022-12-05T11:09:05.435Z,1017.41
2022-12-05T11:13:56.699Z,1017.17
2022-12-05T11:18:57.829Z,1017.12
2022-12-05T11:23:58.978Z,1017.06
2022-12-05T11:29:00.106Z,1016.94
2022-12-05T11:34:02.272Z,1016.92
2022-12-05T11:39:01.900Z,1016.93
2022-12-05T11:44:03.027Z,1016.90
2022-12-05T11:49:04.130Z,1016.83
2022-12-05T11:54:05.306Z,1016.69
2022-12-05T11:59:06.406Z,1016.64
2022-12-05T12:04:07.532Z,1016.66
2022-12-05T12:09:08.676Z,1016.64
2022-12-05T12:14:09.802Z,1016.41
2022-12-05T12:19:10.911Z,1016.28
2022-12-05T12:24:12.079Z,1016.32
2022-12-05T12:29:14.278Z,1016.29
2022-12-05T12:34:13.422Z,1016.29
2022-12-05T12:39:14.559Z,1016.31
2022-12-05T12:44:15.693Z,1016.26
2022-12-05T12:49:17.793Z,1016.03
2022-12-05T12:54:25.318Z,1016.02
2022-12-05T12:59:16.882Z,1015.97
2022-12-05T13:04:19.015Z,1015.98
2022-12-05T13:09:19.178Z,1016.00
2022-12-05T13:14:18.311Z,1016.06
2022-12-05T13:19:19.476Z,1015.96
2022-12-05T13:24:20.613Z,1016.05
2022-12-05T13:29:22.873Z,1016.03
2022-12-05T13:34:23.093Z,1015.97
2022-12-05T13:39:22.851Z,1016.03
2022-12-05T13:44:22.953Z,1016.12
2022-12-05T13:49:23.039Z,1016.22
2022-12-05T13:54:22.157Z,1016.28
2022-12-05T13:59:24.308Z,1016.28
2022-12-05T14:04:24.472Z,1016.29
2022-12-05T14:09:23.571Z,1016.26
2022-12-05T14:14:25.711Z,1016.44
2022-12-05T14:19:27.603Z,1016.46
2022-12-05T14:24:25.790Z,1016.47
2022-12-05T14:29:24.915Z,1016.43
2022-12-05T14:34:26.021Z,1016.43
2022-12-05T14:39:31.027Z,1016.40
2022-12-05T14:44:28.116Z,1016.40
2022-12-05T14:49:29.272Z,1016.40
2022-12-05T14:54:32.414Z,1016.43
2022-12-05T14:59:32.620Z,1016.59
2022-12-05T15:04:30.818Z,1016.65
2022-12-05T15:09:39.202Z,1016.57
2022-12-05T15:14:31.509Z,1016.60
2022-12-05T15:19:32.694Z,1016.53
2022-12-05T15:24:33.852Z,1016.54
2022-12-05T15:29:35.011Z,1016.58
2022-12-05T15:34:36.126Z,1016.54
2022-12-05T15:39:38.240Z,1016.54
2022-12-05T15:44:38.527Z,1016.50
2022-12-05T15:49:37.692Z,1016.45
2022-12-05T15:54:38.810Z,1016.50
2022-12-05T15:59:40.277Z,1016.49
2022-12-05T16:04:41.407Z,1016.45
2022-12-05T16:09:42.576Z,1016.51
2022-12-05T16:15:00.562Z,1016.60
2022-12-05T16:19:44.673Z,1016.55
2022-12-05T16:24:43.831Z,1016.48
2022-12-05T16:29:44.941Z,1016.50
2022-12-05T16:34:46.089Z,1016.54
2022-12-05T16:39:48.206Z,1016.59
2022-12-05T16:44:47.390Z,1016.51
2022-12-05T16:49:48.535Z,1016.43
2022-12-05T16:54:49.902Z,1016.55
2022-12-05T16:59:51.067Z,1016.53
2022-12-05T17:04:52.437Z,1016.53
2022-12-05T17:09:51.672Z,1016.52
2022-12-05T17:14:52.832Z,1016.53
2022-12-05T17:19:55.659Z,1016.52
2022-12-05T17:24:55.501Z,1016.60
2022-12-05T17:29:57.336Z,1016.68
2022-12-05T17:34:57.052Z,1016.69
2022-12-05T17:39:58.481Z,1016.85
2022-12-05T17:44:58.253Z,1016.85
2022-12-05T17:49:59.887Z,1016.90
2022-12-05T17:54:57.618Z,1016.99
2022-12-05T17:59:56.970Z,1016.99
2022-12-05T18:04:59.300Z,1016.98
2022-12-05T18:09:59.922Z,1016.97
2022-12-05T18:14:59.345Z,1016.90
2022-12-05T18:19:58.718Z,1016.95
2022-12-05T18:25:00.433Z,1016.94
2022-12-05T18:30:00.165Z,1016.96
2022-12-05T18:34:59.948Z,1017.00
2022-12-05T18:40:00.323Z,1017.05
2022-12-05T18:45:00.073Z,1017.11
2022-12-05T18:50:01.740Z,1017.16
2022-12-05T18:55:16.401Z,1017.23
2022-12-05T19:00:00.348Z,1017.28
2022-12-05T19:05:01.443Z,1017.31
2022-12-05T19:10:00.963Z,1017.37
2022-12-05T19:15:02.543Z,1017.40
2022-12-05T19:20:03.006Z,1017.55
2022-12-05T19:25:03.164Z,1017.61
2022-12-05T19:30:07.956Z,1017.68
2022-12-05T19:35:02.775Z,1017.73
2022-12-05T19:40:03.013Z,1017.77
2022-12-05T19:45:08.327Z,1017.85
2022-12-05T19:50:03.651Z,1017.81
2022-12-05T19:55:02.913Z,1017.77
2022-12-05T20:00:03.288Z,1017.81
2022-12-05T20:05:04.744Z,1017.89
2022-12-05T20:10:06.217Z,1017.85
2022-12-05T20:15:05.821Z,1017.96
2022-12-05T20:20:05.284Z,1017.92
2022-12-05T20:25:04.605Z,1017.86
2022-12-05T20:30:07.022Z,1017.75
2022-12-05T20:35:06.450Z,1017.66
2022-12-05T20:40:07.964Z,1017.46
2022-12-05T20:45:07.432Z,1017.56
2022-12-05T20:50:06.924Z,1017.49
2022-12-05T20:55:06.329Z,1017.37
2022-12-05T21:00:08.439Z,1017.43
2022-12-05T21:05:07.727Z,1017.40
2022-12-05T21:10:09.231Z,1017.37
2022-12-05T21:15:08.849Z,1017.26
2022-12-05T21:20:08.057Z,1017.20
2022-12-05T21:25:09.237Z,1017.21
2022-12-05T21:30:10.453Z,1017.26
2022-12-05T21:35:11.604Z,1017.26
2022-12-05T21:40:12.769Z,1017.18
2022-12-05T21:45:13.928Z,1017.23
2022-12-05T21:50:16.014Z,1017.26
2022-12-05T21:55:16.129Z,1017.25
2022-12-05T22:00:15.276Z,1017.27
2022-12-05T22:05:16.427Z,1017.30
2022-12-05T22:10:17.636Z,1017.43
2022-12-05T22:15:19.037Z,1017.42
2022-12-05T22:20:20.200Z,1017.34
2022-12-05T22:25:22.320Z,1017.42
2022-12-05T22:30:21.500Z,1017.37
2022-12-05T22:35:22.689Z,1017.37
2022-12-05T22:40:23.867Z,1017.39
2022-12-05T22:45:25.065Z,1017.31
2022-12-05T22:50:26.207Z,1017.28
2022-12-05T22:55:27.370Z,1017.33
2022-12-05T23:00:28.632Z,1017.25
2022-12-05T23:05:29.783Z,1017.28
2022-12-05T23:10:30.921Z,1017.30
2022-12-05T23:15:32.126Z,1017.20
2022-12-05T23:20:33.275Z,1017.16
2022-12-05T23:25:34.447Z,1017.13
2022-12-05T23:30:35.652Z,1017.14
2022-12-05T23:35:36.887Z,1017.11
2022-12-05T23:40:38.035Z,1017.09
2022-12-05T23:45:40.162Z,1017.05
2022-12-05T23:50:39.407Z,1017.08
2022-12-05T23:55:40.572Z,1017.03
