createdAt,value
2018-12-27T00:01:52.799Z,24.97
2018-12-27T00:04:57.167Z,23.90
2018-12-27T00:08:01.583Z,23.30
2018-12-27T00:11:05.867Z,22.90
2018-12-27T00:14:10.095Z,22.40
2018-12-27T00:17:14.477Z,23.13
2018-12-27T00:20:18.799Z,21.93
2018-12-27T00:23:23.085Z,21.90
2018-12-27T00:26:27.403Z,22.53
2018-12-27T00:29:31.778Z,22.00
2018-12-27T00:32:36.260Z,21.03
2018-12-27T00:35:40.781Z,21.37
2018-12-27T00:38:45.384Z,19.77
2018-12-27T00:41:49.917Z,21.10
2018-12-27T00:44:54.398Z,19.90
2018-12-27T00:47:58.901Z,19.63
2018-12-27T00:51:03.416Z,19.90
2018-12-27T00:54:07.847Z,19.30
2018-12-27T00:57:12.320Z,19.30
2018-12-27T01:00:16.910Z,19.00
2018-12-27T01:03:21.391Z,18.30
2018-12-27T01:06:25.900Z,18.20
2018-12-27T01:09:30.485Z,19.17
2018-12-27T01:12:34.985Z,18.50
2018-12-27T01:15:39.610Z,18.90
2018-12-27T01:18:44.035Z,18.40
2018-12-27T01:21:48.505Z,17.80
2018-12-27T01:24:53.026Z,17.20
2018-12-27T01:27:57.502Z,17.57
2018-12-27T01:31:01.956Z,16.60
2018-12-27T01:34:06.445Z,17.00
2018-12-27T01:37:10.876Z,18.13
2018-12-27T01:40:15.357Z,17.80
2018-12-27T01:43:19.776Z,17.33
2018-12-27T01:46:24.260Z,17.60
2018-12-27T01:49:28.772Z,18.37
2018-12-27T01:52:33.247Z,18.60
2018-12-27T01:55:37.826Z,19.20
2018-12-27T01:58:42.356Z,19.47
2018-12-27T02:01:46.830Z,17.80
2018-12-27T02:04:51.282Z,18.23
2018-12-27T02:07:55.833Z,17.33
2018-12-27T02:11:00.377Z,18.90
2018-12-27T02:14:04.855Z,17.63
2018-12-27T02:17:09.279Z,18.90
2018-12-27T02:20:13.730Z,19.23
2018-12-27T02:23:18.170Z,18.20
2018-12-27T02:26:22.645Z,17.63
2018-12-27T02:29:27.184Z,18.30
2018-12-27T02:32:31.766Z,18.20
2018-12-27T02:35:36.319Z,17.27
2018-12-27T02:38:40.871Z,18.00
2018-12-27T02:41:47.812Z,18.40
2018-12-27T02:44:56.994Z,17.80
2018-12-27T02:48:03.391Z,18.20
2018-12-27T02:51:08.161Z,18.90
2018-12-27T02:54:12.615Z,17.20
2018-12-27T02:57:17.079Z,17.73
2018-12-27T03:00:21.546Z,17.13
2018-12-27T03:03:26.050Z,17.30
2018-12-27T03:06:30.498Z,17.40
2018-12-27T03:09:35.051Z,17.00
2018-12-27T03:12:39.561Z,17.80
2018-12-27T03:15:44.113Z,17.70
2018-12-27T03:18:48.594Z,17.80
2018-12-27T03:21:53.044Z,16.97
2018-12-27T03:24:57.480Z,18.80
2018-12-27T03:28:02.089Z,17.50
2018-12-27T03:31:06.701Z,18.57
2018-12-27T03:34:11.152Z,16.90
2018-12-27T03:37:15.636Z,16.90
2018-12-27T03:40:20.202Z,17.77
2018-12-27T03:43:24.747Z,17.90
2018-12-27T03:46:29.258Z,17.07
2018-12-27T03:49:33.757Z,17.87
2018-12-27T03:52:38.225Z,17.50
2018-12-27T03:55:42.667Z,16.80
2018-12-27T03:58:47.159Z,17.73
2018-12-27T04:01:51.581Z,17.90
2018-12-27T04:04:56.087Z,18.20
2018-12-27T04:08:00.567Z,17.20
2018-12-27T04:11:05.024Z,18.20
2018-12-27T04:14:09.476Z,17.30
2018-12-27T04:17:13.825Z,17.07
2018-12-27T04:20:18.125Z,17.30
2018-12-27T04:23:22.582Z,17.40
2018-12-27T04:26:27.988Z,17.57
2018-12-27T04:29:32.367Z,17.50
2018-12-27T04:32:37.221Z,17.00
2018-12-27T04:35:41.757Z,16.70
2018-12-27T04:38:46.030Z,17.07
2018-12-27T04:41:50.787Z,16.90
2018-12-27T04:44:55.073Z,16.87
2018-12-27T04:47:59.383Z,17.30
2018-12-27T04:51:03.687Z,16.57
2018-12-27T04:54:07.937Z,14.90
2018-12-27T04:57:12.327Z,17.43
2018-12-27T05:00:16.782Z,17.17
2018-12-27T05:03:21.410Z,15.67
2018-12-27T05:06:25.802Z,15.93
2018-12-27T05:09:30.147Z,16.30
2018-12-27T05:12:34.555Z,15.87
2018-12-27T05:15:38.865Z,15.60
2018-12-27T05:18:43.157Z,14.03
2018-12-27T05:21:47.516Z,15.47
2018-12-27T05:24:51.862Z,14.83
2018-12-27T05:27:56.085Z,14.10
2018-12-27T05:31:00.409Z,14.77
2018-12-27T05:34:04.880Z,15.47
2018-12-27T05:37:09.134Z,16.17
2018-12-27T05:40:13.516Z,15.80
2018-12-27T05:43:17.802Z,14.90
2018-12-27T05:46:22.165Z,14.70
2018-12-27T05:49:26.561Z,14.80
2018-12-27T05:52:31.538Z,16.53
2018-12-27T05:55:35.941Z,15.67
2018-12-27T05:58:40.394Z,15.67
2018-12-27T06:01:44.814Z,15.50
2018-12-27T06:04:49.155Z,14.90
2018-12-27T06:07:53.520Z,14.60
2018-12-27T06:10:57.796Z,14.97
2018-12-27T06:14:02.161Z,13.67
2018-12-27T06:17:06.460Z,14.30
2018-12-27T06:20:10.909Z,14.07
2018-12-27T06:23:15.239Z,14.30
2018-12-27T06:26:19.590Z,15.20
2018-12-27T06:29:23.842Z,14.23
2018-12-27T06:32:28.194Z,13.50
2018-12-27T06:35:33.219Z,14.93
2018-12-27T06:38:37.575Z,14.17
2018-12-27T06:41:42.090Z,14.07
2018-12-27T06:44:46.427Z,13.83
2018-12-27T06:47:50.815Z,14.73
2018-12-27T06:50:55.089Z,14.03
2018-12-27T06:53:59.529Z,13.90
2018-12-27T06:57:03.807Z,14.00
2018-12-27T07:00:08.487Z,13.40
2018-12-27T07:03:12.752Z,13.20
2018-12-27T07:06:17.025Z,13.97
2018-12-27T07:09:21.376Z,13.73
2018-12-27T07:12:25.647Z,14.40
2018-12-27T07:15:29.941Z,13.20
2018-12-27T07:18:34.265Z,13.37
2018-12-27T07:21:38.547Z,13.17
2018-12-27T07:24:42.904Z,12.90
2018-12-27T07:27:47.182Z,12.67
2018-12-27T07:30:51.481Z,11.90
2018-12-27T07:33:55.815Z,13.70
2018-12-27T07:37:00.182Z,12.90
2018-12-27T07:40:04.963Z,12.73
2018-12-27T07:43:09.251Z,13.00
2018-12-27T07:46:13.641Z,13.30
2018-12-27T07:49:17.996Z,13.03
2018-12-27T07:52:22.309Z,13.70
2018-12-27T07:55:26.569Z,12.40
2018-12-27T07:58:30.876Z,13.20
2018-12-27T08:01:35.194Z,12.53
2018-12-27T08:04:39.534Z,12.53
2018-12-27T08:07:43.870Z,13.33
2018-12-27T08:10:48.155Z,12.50
2018-12-27T08:13:52.415Z,12.50
2018-12-27T08:16:56.714Z,12.77
2018-12-27T08:20:01.006Z,12.90
2018-12-27T08:23:05.270Z,13.87
2018-12-27T08:26:09.649Z,12.57
2018-12-27T08:29:13.944Z,12.83
2018-12-27T08:32:18.215Z,12.23
2018-12-27T08:35:22.556Z,12.80
2018-12-27T08:38:26.905Z,12.97
2018-12-27T08:41:31.188Z,12.37
2018-12-27T08:44:35.424Z,12.80
2018-12-27T08:47:39.795Z,12.50
2018-12-27T08:50:44.112Z,12.43
2018-12-27T08:53:48.416Z,12.40
2018-12-27T08:56:52.749Z,12.47
2018-12-27T08:59:57.210Z,11.37
2018-12-27T09:03:01.583Z,11.17
2018-12-27T09:06:05.885Z,12.47
2018-12-27T09:09:10.169Z,12.50
2018-12-27T09:12:14.469Z,11.93
2018-12-27T09:15:18.825Z,12.93
2018-12-27T09:18:23.174Z,12.40
2018-12-27T09:21:27.446Z,12.20
2018-12-27T09:24:31.753Z,12.33
2018-12-27T09:27:36.109Z,12.50
2018-12-27T09:30:40.446Z,12.47
2018-12-27T09:33:44.876Z,13.57
2018-12-27T09:36:50.391Z,12.47
2018-12-27T09:39:54.784Z,12.97
2018-12-27T09:42:59.078Z,12.70
2018-12-27T09:46:03.379Z,12.33
2018-12-27T09:49:07.705Z,12.53
2018-12-27T09:52:11.993Z,12.97
2018-12-27T09:55:16.299Z,12.83
2018-12-27T09:58:20.609Z,13.10
2018-12-27T10:01:24.994Z,11.80
2018-12-27T10:04:29.310Z,13.27
2018-12-27T10:07:33.633Z,13.03
2018-12-27T10:10:37.985Z,12.23
2018-12-27T10:13:42.299Z,12.93
2018-12-27T10:16:46.673Z,13.63
2018-12-27T10:19:50.987Z,12.87
2018-12-27T10:22:55.254Z,13.60
2018-12-27T10:26:00.819Z,13.20
2018-12-27T10:29:05.160Z,14.13
2018-12-27T10:32:09.551Z,14.20
2018-12-27T10:35:13.794Z,13.40
2018-12-27T10:38:18.135Z,13.73
2018-12-27T10:41:22.398Z,12.77
2018-12-27T10:44:26.644Z,13.20
2018-12-27T10:47:31.316Z,13.83
2018-12-27T10:50:35.633Z,12.47
2018-12-27T10:53:39.943Z,13.20
2018-12-27T10:56:44.290Z,13.10
2018-12-27T10:59:48.556Z,14.13
2018-12-27T11:02:52.926Z,14.03
2018-12-27T11:05:57.213Z,13.37
2018-12-27T11:09:01.504Z,14.17
2018-12-27T11:12:05.830Z,13.20
2018-12-27T11:15:10.118Z,13.37
2018-12-27T11:18:14.438Z,12.90
2018-12-27T11:21:18.724Z,13.40
2018-12-27T11:24:23.035Z,12.17
2018-12-27T11:27:27.371Z,12.63
2018-12-27T11:30:31.739Z,12.70
2018-12-27T11:33:36.199Z,12.70
2018-12-27T11:36:40.569Z,13.37
2018-12-27T11:39:44.897Z,12.50
2018-12-27T11:42:49.471Z,12.70
2018-12-27T11:45:55.320Z,12.53
2018-12-27T11:49:00.661Z,12.60
2018-12-27T11:52:07.530Z,13.07
2018-12-27T11:55:14.208Z,12.70
2018-12-27T11:58:21.731Z,12.70
2018-12-27T12:01:29.350Z,12.90
2018-12-27T12:04:34.219Z,13.37
2018-12-27T12:07:38.520Z,14.07
2018-12-27T12:10:44.061Z,13.40
2018-12-27T12:13:48.579Z,12.90
2018-12-27T12:16:53.353Z,13.73
2018-12-27T12:19:57.893Z,11.80
2018-12-27T12:23:02.347Z,12.27
2018-12-27T12:26:06.971Z,11.80
2018-12-27T12:29:11.332Z,12.30
2018-12-27T12:32:15.633Z,11.20
2018-12-27T12:35:20.028Z,12.10
2018-12-27T12:38:24.709Z,13.80
2018-12-27T12:41:28.969Z,12.23
2018-12-27T12:44:33.219Z,11.93
2018-12-27T12:47:37.607Z,11.70
2018-12-27T12:50:41.929Z,11.33
2018-12-27T12:53:46.179Z,11.37
2018-12-27T12:56:50.505Z,11.13
2018-12-27T12:59:54.885Z,13.70
2018-12-27T13:02:59.250Z,12.33
2018-12-27T13:06:03.623Z,11.47
2018-12-27T13:09:08.635Z,11.50
2018-12-27T13:12:13.008Z,13.10
2018-12-27T13:15:17.295Z,12.63
2018-12-27T13:18:21.573Z,12.43
2018-12-27T13:21:25.857Z,11.33
2018-12-27T13:24:30.174Z,11.53
2018-12-27T13:27:34.522Z,11.47
2018-12-27T13:30:38.908Z,11.50
2018-12-27T13:33:43.249Z,10.63
2018-12-27T13:36:47.572Z,11.87
2018-12-27T13:39:51.863Z,11.80
2018-12-27T13:42:56.177Z,11.40
2018-12-27T13:46:00.525Z,12.03
2018-12-27T13:49:04.849Z,10.50
2018-12-27T13:52:09.232Z,10.50
2018-12-27T13:55:13.630Z,11.60
2018-12-27T13:58:17.938Z,10.70
2018-12-27T14:01:22.154Z,10.80
2018-12-27T14:04:26.595Z,11.00
2018-12-27T14:07:30.944Z,10.73
2018-12-27T14:10:35.262Z,10.73
2018-12-27T14:13:39.577Z,10.40
2018-12-27T14:16:43.890Z,11.20
2018-12-27T14:19:48.123Z,11.43
2018-12-27T14:22:52.573Z,11.80
2018-12-27T14:25:56.848Z,11.57
2018-12-27T14:29:01.173Z,11.20
2018-12-27T14:32:05.484Z,11.00
2018-12-27T14:35:09.845Z,11.47
2018-12-27T14:38:14.117Z,10.87
2018-12-27T14:41:18.544Z,10.80
2018-12-27T14:44:22.905Z,10.33
2018-12-27T14:47:27.192Z,10.20
2018-12-27T14:50:31.541Z,10.03
2018-12-27T14:53:36.009Z,10.30
2018-12-27T14:56:40.291Z,11.40
2018-12-27T14:59:44.597Z,10.00
2018-12-27T15:02:48.941Z,10.53
2018-12-27T15:05:53.264Z,10.33
2018-12-27T15:08:57.542Z,10.60
2018-12-27T15:12:01.973Z,10.37
2018-12-27T15:15:06.660Z,11.20
2018-12-27T15:18:10.970Z,9.87
2018-12-27T15:21:15.254Z,9.90
2018-12-27T15:24:19.513Z,9.73
2018-12-27T15:27:23.853Z,9.67
2018-12-27T15:30:28.212Z,9.90
2018-12-27T15:33:37.132Z,9.40
2018-12-27T15:36:41.554Z,10.50
2018-12-27T15:39:45.924Z,9.10
2018-12-27T15:42:50.274Z,9.87
2018-12-27T15:45:54.659Z,9.77
2018-12-27T15:48:58.995Z,10.00
2018-12-27T15:52:03.277Z,9.47
2018-12-27T15:55:07.666Z,9.77
2018-12-27T15:58:11.935Z,9.67
2018-12-27T16:01:16.354Z,9.43
2018-12-27T16:04:20.630Z,9.10
2018-12-27T16:07:24.901Z,9.67
2018-12-27T16:10:29.312Z,8.60
2018-12-27T16:13:33.694Z,9.40
2018-12-27T16:16:38.004Z,9.07
2018-12-27T16:19:42.419Z,9.27
2018-12-27T16:22:46.767Z,9.27
2018-12-27T16:25:50.999Z,10.00
2018-12-27T16:28:56.194Z,9.80
2018-12-27T16:32:00.521Z,9.33
2018-12-27T16:35:04.913Z,9.77
2018-12-27T16:38:09.229Z,9.00
2018-12-27T16:41:13.567Z,10.10
2018-12-27T16:44:17.894Z,10.43
2018-12-27T16:47:22.197Z,10.67
2018-12-27T16:50:26.554Z,9.77
2018-12-27T16:53:30.953Z,9.20
2018-12-27T16:56:35.239Z,9.70
2018-12-27T16:59:39.564Z,9.47
2018-12-27T17:02:43.809Z,10.20
2018-12-27T17:05:48.154Z,10.17
2018-12-27T17:08:52.438Z,9.63
2018-12-27T17:11:56.713Z,9.50
2018-12-27T17:15:01.102Z,10.20
2018-12-27T17:18:05.473Z,9.10
2018-12-27T17:21:09.738Z,10.43
2018-12-27T17:24:14.060Z,9.57
2018-12-27T17:27:18.359Z,9.40
2018-12-27T17:30:22.715Z,9.40
2018-12-27T17:33:27.035Z,9.93
2018-12-27T17:36:31.431Z,9.87
2018-12-27T17:39:35.776Z,9.67
2018-12-27T17:42:40.062Z,9.63
2018-12-27T17:45:44.460Z,10.03
2018-12-27T17:48:48.732Z,9.70
2018-12-27T17:51:54.643Z,9.40
2018-12-27T17:54:59.015Z,9.80
2018-12-27T17:58:03.419Z,8.63
2018-12-27T18:01:07.818Z,9.73
2018-12-27T18:04:12.123Z,9.80
2018-12-27T18:07:16.582Z,8.83
2018-12-27T18:10:20.982Z,9.80
2018-12-27T18:13:25.353Z,8.60
2018-12-27T18:16:29.716Z,9.10
2018-12-27T18:19:34.092Z,9.27
2018-12-27T18:22:38.395Z,9.33
2018-12-27T18:25:42.710Z,9.47
2018-12-27T18:28:47.066Z,8.90
2018-12-27T18:31:51.425Z,9.03
2018-12-27T18:34:55.729Z,9.20
2018-12-27T18:38:00.037Z,9.87
2018-12-27T18:41:04.299Z,9.47
2018-12-27T18:44:08.662Z,9.50
2018-12-27T18:47:12.994Z,9.53
2018-12-27T18:50:17.354Z,9.40
2018-12-27T18:53:21.638Z,8.80
2018-12-27T18:56:25.974Z,9.27
2018-12-27T18:59:30.309Z,9.10
2018-12-27T19:02:41.716Z,9.50
2018-12-27T19:05:40.872Z,9.60
2018-12-27T19:08:45.284Z,9.00
2018-12-27T19:12:24.960Z,9.40
2018-12-27T19:15:30.499Z,9.00
2018-12-27T19:18:40.655Z,9.60
2018-12-27T19:22:21.837Z,10.27
2018-12-27T19:25:26.162Z,9.87
2018-12-27T19:28:30.488Z,9.97
2018-12-27T19:31:34.797Z,10.37
2018-12-27T19:34:39.178Z,10.30
2018-12-27T19:37:43.519Z,10.30
2018-12-27T19:40:47.877Z,9.80
2018-12-27T19:43:52.229Z,9.20
2018-12-27T19:46:56.634Z,10.47
2018-12-27T19:50:00.913Z,9.17
2018-12-27T19:53:05.207Z,9.13
2018-12-27T19:56:09.568Z,8.70
2018-12-27T19:59:13.922Z,9.83
2018-12-27T20:02:18.257Z,8.93
2018-12-27T20:05:22.598Z,9.50
2018-12-27T20:08:26.922Z,9.30
2018-12-27T20:11:31.312Z,9.70
2018-12-27T20:14:35.647Z,9.33
2018-12-27T20:17:40.053Z,9.90
2018-12-27T20:20:44.397Z,8.93
2018-12-27T20:23:48.799Z,9.13
2018-12-27T20:26:53.082Z,9.10
2018-12-27T20:29:57.463Z,9.17
2018-12-27T20:33:01.839Z,9.23
2018-12-27T20:36:06.294Z,9.03
2018-12-27T20:39:10.650Z,10.10
2018-12-27T20:42:15.123Z,9.93
2018-12-27T20:45:19.433Z,9.30
2018-12-27T20:48:23.844Z,9.47
2018-12-27T20:51:28.197Z,9.83
2018-12-27T20:54:32.562Z,9.60
2018-12-27T20:57:36.962Z,9.50
2018-12-27T21:00:41.291Z,9.77
2018-12-27T21:03:45.613Z,9.50
2018-12-27T21:06:49.969Z,9.90
2018-12-27T21:09:54.299Z,9.53
2018-12-27T21:12:58.656Z,10.80
2018-12-27T21:16:02.942Z,10.20
2018-12-27T21:19:07.267Z,10.70
2018-12-27T21:22:11.542Z,9.23
2018-12-27T21:25:15.927Z,9.97
2018-12-27T21:28:20.244Z,9.63
2018-12-27T21:31:24.560Z,10.13
2018-12-27T21:34:28.903Z,10.60
2018-12-27T21:37:33.242Z,10.40
2018-12-27T21:40:37.605Z,9.43
2018-12-27T21:43:41.988Z,10.50
2018-12-27T21:46:46.304Z,10.67
2018-12-27T21:49:50.604Z,11.70
2018-12-27T21:52:54.935Z,10.67
2018-12-27T21:55:59.247Z,10.80
2018-12-27T21:59:03.617Z,10.57
2018-12-27T22:02:08.051Z,10.97
2018-12-27T22:05:13.417Z,9.90
2018-12-27T22:08:17.769Z,10.87
2018-12-27T22:11:22.071Z,11.60
2018-12-27T22:14:26.374Z,11.30
2018-12-27T22:17:30.683Z,10.77
2018-12-27T22:20:34.993Z,11.87
2018-12-27T22:23:39.333Z,12.23
2018-12-27T22:26:43.661Z,11.03
2018-12-27T22:29:47.966Z,11.40
2018-12-27T22:32:52.291Z,10.70
2018-12-27T22:35:56.663Z,11.43
2018-12-27T22:39:00.991Z,11.87
2018-12-27T22:42:05.544Z,12.23
2018-12-27T22:45:09.928Z,12.63
2018-12-27T22:48:14.289Z,12.93
2018-12-27T22:51:19.705Z,11.53
2018-12-27T22:54:24.038Z,12.00
2018-12-27T22:57:28.442Z,11.70
2018-12-27T23:00:40.291Z,11.33
2018-12-27T23:03:47.611Z,11.70
2018-12-27T23:06:51.953Z,11.33
2018-12-27T23:09:56.273Z,11.77
2018-12-27T23:13:00.593Z,11.53
2018-12-27T23:16:05.003Z,11.47
2018-12-27T23:19:09.884Z,11.33
2018-12-27T23:22:14.206Z,11.17
2018-12-27T23:25:19.518Z,11.07
2018-12-27T23:28:25.196Z,10.10
2018-12-27T23:31:29.533Z,11.13
2018-12-27T23:34:33.947Z,9.90
2018-12-27T23:37:39.672Z,10.10
2018-12-27T23:40:45.898Z,10.53
2018-12-27T23:43:50.423Z,9.20
2018-12-27T23:46:54.772Z,10.03
2018-12-27T23:49:59.667Z,10.90
2018-12-27T23:53:03.967Z,10.40
2018-12-27T23:56:08.385Z,10.17
2018-12-27T23:59:12.887Z,10.43
