createdAt,value
2019-01-23T00:02:15.337Z,20.53
2019-01-23T00:05:22.553Z,19.20
2019-01-23T00:08:26.598Z,19.13
2019-01-23T00:11:30.830Z,20.90
2019-01-23T00:14:34.790Z,19.90
2019-01-23T00:17:38.743Z,20.63
2019-01-23T00:20:42.793Z,20.63
2019-01-23T00:23:46.674Z,19.73
2019-01-23T00:26:50.687Z,19.30
2019-01-23T00:29:54.885Z,20.67
2019-01-23T00:32:58.834Z,21.43
2019-01-23T00:36:05.715Z,21.37
2019-01-23T00:39:09.743Z,20.93
2019-01-23T00:42:13.720Z,21.53
2019-01-23T00:45:17.868Z,21.50
2019-01-23T00:48:21.811Z,20.13
2019-01-23T00:51:26.499Z,22.33
2019-01-23T00:54:30.640Z,22.73
2019-01-23T00:57:37.603Z,21.70
2019-01-23T01:00:41.819Z,20.80
2019-01-23T01:03:46.097Z,22.03
2019-01-23T01:06:50.045Z,22.03
2019-01-23T01:09:54.707Z,22.50
2019-01-23T01:12:58.723Z,23.73
2019-01-23T01:16:02.750Z,22.07
2019-01-23T01:19:06.698Z,24.17
2019-01-23T01:22:10.735Z,23.03
2019-01-23T01:25:16.570Z,24.00
2019-01-23T01:28:21.439Z,23.97
2019-01-23T01:31:25.314Z,23.97
2019-01-23T01:34:29.339Z,24.20
2019-01-23T01:37:33.304Z,25.60
2019-01-23T01:40:37.182Z,24.50
2019-01-23T01:43:41.164Z,26.00
2019-01-23T01:46:45.025Z,23.27
2019-01-23T01:49:48.902Z,24.10
2019-01-23T01:52:52.907Z,23.90
2019-01-23T01:55:56.958Z,25.40
2019-01-23T01:59:02.848Z,25.50
2019-01-23T02:02:06.584Z,25.23
2019-01-23T02:05:13.703Z,25.33
2019-01-23T02:08:17.581Z,25.20
2019-01-23T02:11:21.524Z,25.10
2019-01-23T02:14:25.539Z,26.33
2019-01-23T02:17:29.560Z,27.60
2019-01-23T02:20:33.493Z,25.97
2019-01-23T02:23:37.447Z,25.83
2019-01-23T02:26:42.860Z,27.43
2019-01-23T02:29:46.804Z,27.87
2019-01-23T02:32:50.824Z,28.17
2019-01-23T02:35:54.771Z,27.97
2019-01-23T02:38:58.740Z,27.87
2019-01-23T02:42:02.610Z,29.67
2019-01-23T02:45:07.095Z,29.73
2019-01-23T02:48:11.129Z,29.23
2019-01-23T02:51:17.136Z,29.10
2019-01-23T02:54:21.015Z,30.57
2019-01-23T02:57:25.318Z,29.20
2019-01-23T03:00:30.726Z,30.70
2019-01-23T03:03:34.807Z,31.70
2019-01-23T03:06:38.843Z,31.03
2019-01-23T03:09:42.784Z,29.97
2019-01-23T03:12:46.891Z,31.27
2019-01-23T03:15:50.766Z,29.10
2019-01-23T03:18:54.773Z,31.20
2019-01-23T03:21:58.975Z,30.50
2019-01-23T03:25:02.913Z,31.90
2019-01-23T03:28:07.136Z,32.37
2019-01-23T03:31:11.015Z,31.93
2019-01-23T03:34:14.903Z,31.80
2019-01-23T03:37:18.966Z,33.17
2019-01-23T03:40:25.728Z,31.73
2019-01-23T03:43:29.759Z,33.13
2019-01-23T03:46:33.812Z,32.07
2019-01-23T03:49:37.760Z,31.87
2019-01-23T03:52:41.633Z,31.20
2019-01-23T03:55:45.652Z,32.23
2019-01-23T03:58:49.893Z,32.77
2019-01-23T04:01:58.464Z,32.43
2019-01-23T04:05:02.402Z,31.87
2019-01-23T04:08:06.446Z,31.40
2019-01-23T04:11:10.485Z,31.30
2019-01-23T04:14:14.447Z,32.07
2019-01-23T04:17:18.323Z,32.67
2019-01-23T04:20:23.251Z,32.63
2019-01-23T04:23:30.355Z,33.07
2019-01-23T04:26:35.689Z,34.00
2019-01-23T04:29:40.491Z,32.60
2019-01-23T04:32:44.684Z,32.93
2019-01-23T04:35:48.582Z,31.87
2019-01-23T04:38:52.517Z,32.80
2019-01-23T04:41:56.546Z,34.73
2019-01-23T04:45:00.456Z,33.23
2019-01-23T04:48:04.600Z,32.90
2019-01-23T04:51:30.353Z,33.10
2019-01-23T04:54:34.290Z,34.43
2019-01-23T04:57:38.239Z,32.70
2019-01-23T05:00:42.271Z,35.03
2019-01-23T05:03:46.181Z,32.03
2019-01-23T05:06:50.214Z,34.10
2019-01-23T05:09:54.138Z,34.77
2019-01-23T05:12:58.096Z,33.97
2019-01-23T05:16:05.152Z,34.63
2019-01-23T05:19:09.095Z,34.03
2019-01-23T05:22:13.088Z,34.47
2019-01-23T05:25:18.449Z,35.53
2019-01-23T05:28:22.372Z,35.30
2019-01-23T05:31:26.329Z,34.67
2019-01-23T05:34:30.289Z,35.13
2019-01-23T05:37:34.301Z,33.83
2019-01-23T05:40:38.528Z,32.53
2019-01-23T05:43:42.521Z,35.97
2019-01-23T05:46:46.562Z,35.50
2019-01-23T05:49:50.449Z,35.40
2019-01-23T05:52:54.876Z,36.33
2019-01-23T05:55:58.845Z,35.27
2019-01-23T05:59:02.717Z,36.00
2019-01-23T06:02:06.846Z,36.77
2019-01-23T06:05:13.658Z,36.97
2019-01-23T06:08:20.725Z,36.23
2019-01-23T06:11:24.535Z,34.97
2019-01-23T06:14:28.421Z,35.00
2019-01-23T06:17:37.814Z,36.97
2019-01-23T06:20:41.813Z,37.10
2019-01-23T06:23:45.763Z,37.50
2019-01-23T06:26:49.767Z,34.70
2019-01-23T06:29:53.722Z,34.93
2019-01-23T06:32:57.713Z,37.60
2019-01-23T06:36:01.734Z,36.40
2019-01-23T06:39:08.288Z,36.53
2019-01-23T06:42:12.337Z,37.80
2019-01-23T06:45:17.282Z,39.07
2019-01-23T06:48:21.191Z,37.93
2019-01-23T06:51:25.052Z,39.67
2019-01-23T06:54:28.922Z,37.37
2019-01-23T06:57:32.870Z,36.43
2019-01-23T07:00:36.809Z,39.30
2019-01-23T07:03:40.761Z,38.43
2019-01-23T07:06:44.712Z,38.97
2019-01-23T07:09:48.666Z,36.97
2019-01-23T07:12:52.704Z,37.80
2019-01-23T07:15:56.790Z,37.17
2019-01-23T07:19:00.814Z,40.93
2019-01-23T07:22:04.822Z,39.03
2019-01-23T07:25:09.161Z,40.13
2019-01-23T07:28:13.283Z,40.50
2019-01-23T07:31:17.305Z,38.90
2019-01-23T07:34:21.263Z,39.63
2019-01-23T07:37:25.297Z,39.33
2019-01-23T07:40:31.937Z,39.00
2019-01-23T07:43:35.805Z,41.57
2019-01-23T07:46:39.843Z,39.60
2019-01-23T07:49:43.889Z,41.67
2019-01-23T07:52:47.989Z,40.67
2019-01-23T07:55:52.083Z,40.97
2019-01-23T07:58:56.031Z,44.03
2019-01-23T08:02:01.951Z,47.07
2019-01-23T08:05:07.398Z,57.30
2019-01-23T08:08:11.432Z,44.37
2019-01-23T08:11:15.412Z,47.93
2019-01-23T08:14:19.424Z,44.60
2019-01-23T08:17:23.375Z,41.20
2019-01-23T08:20:27.603Z,42.37
2019-01-23T08:23:31.580Z,42.80
2019-01-23T08:26:35.522Z,41.93
2019-01-23T08:29:39.459Z,40.83
2019-01-23T08:32:43.503Z,41.33
2019-01-23T08:35:47.574Z,40.77
2019-01-23T08:38:51.582Z,43.03
2019-01-23T08:41:55.536Z,41.50
2019-01-23T08:44:59.513Z,43.53
2019-01-23T08:48:06.326Z,42.90
2019-01-23T08:51:10.311Z,44.30
2019-01-23T08:54:14.192Z,43.87
2019-01-23T08:57:18.227Z,42.83
2019-01-23T09:00:22.256Z,38.80
2019-01-23T09:03:26.198Z,43.63
2019-01-23T09:06:30.208Z,44.93
2019-01-23T09:09:34.086Z,43.47
2019-01-23T09:12:38.029Z,45.37
2019-01-23T09:15:41.994Z,43.97
2019-01-23T09:18:48.742Z,45.00
2019-01-23T09:21:52.691Z,45.73
2019-01-23T09:24:56.591Z,43.57
2019-01-23T09:28:00.548Z,43.87
2019-01-23T09:31:33.693Z,42.13
2019-01-23T09:35:03.090Z,41.83
2019-01-23T09:38:39.900Z,42.80
2019-01-23T09:42:15.286Z,43.73
2019-01-23T09:45:50.231Z,43.73
2019-01-23T09:49:24.488Z,39.70
2019-01-23T09:53:05.291Z,42.67
2019-01-23T09:56:09.597Z,42.07
2019-01-23T09:59:13.591Z,38.43
2019-01-23T10:02:17.561Z,38.17
2019-01-23T10:05:21.517Z,37.20
2019-01-23T10:08:25.388Z,35.73
2019-01-23T10:11:29.286Z,35.23
2019-01-23T10:14:33.342Z,32.43
2019-01-23T10:17:37.523Z,36.87
2019-01-23T10:20:41.604Z,36.20
2019-01-23T10:23:47.302Z,36.10
2019-01-23T10:26:51.249Z,33.33
2019-01-23T10:29:55.584Z,35.30
2019-01-23T10:32:59.455Z,37.63
2019-01-23T10:36:03.534Z,37.30
2019-01-23T10:39:09.326Z,36.20
2019-01-23T10:42:13.360Z,33.77
2019-01-23T10:45:17.702Z,34.57
2019-01-23T10:48:21.719Z,32.53
2019-01-23T10:51:25.685Z,35.27
2019-01-23T10:54:29.665Z,36.47
2019-01-23T10:57:33.750Z,34.63
2019-01-23T11:00:39.308Z,36.90
2019-01-23T11:03:43.506Z,33.77
2019-01-23T11:06:47.535Z,36.10
2019-01-23T11:09:51.568Z,36.63
2019-01-23T11:12:55.601Z,36.20
2019-01-23T11:15:59.546Z,37.00
2019-01-23T11:19:03.711Z,37.30
2019-01-23T11:22:07.647Z,39.00
2019-01-23T11:25:14.836Z,37.73
2019-01-23T11:28:18.800Z,38.57
2019-01-23T11:31:24.913Z,36.27
2019-01-23T11:34:30.433Z,37.63
2019-01-23T11:37:37.162Z,37.83
2019-01-23T11:40:41.262Z,38.53
2019-01-23T11:43:45.340Z,35.13
2019-01-23T11:46:49.591Z,32.27
2019-01-23T11:49:53.602Z,35.83
2019-01-23T11:52:57.613Z,34.77
2019-01-23T11:56:03.163Z,32.83
2019-01-23T11:59:07.436Z,34.50
2019-01-23T12:02:11.883Z,34.83
2019-01-23T12:05:21.492Z,35.57
2019-01-23T12:08:27.708Z,34.53
2019-01-23T12:11:32.957Z,33.77
2019-01-23T12:14:36.985Z,33.70
2019-01-23T12:17:41.189Z,34.40
2019-01-23T12:20:45.333Z,34.37
2019-01-23T12:23:58.046Z,36.37
2019-01-23T12:26:55.035Z,33.40
2019-01-23T12:29:59.076Z,34.70
2019-01-23T12:33:23.516Z,33.67
2019-01-23T12:36:27.562Z,31.53
2019-01-23T12:39:31.617Z,34.00
2019-01-23T12:42:35.656Z,35.07
2019-01-23T12:45:39.697Z,42.67
2019-01-23T12:48:43.748Z,41.20
2019-01-23T12:51:47.735Z,38.93
2019-01-23T12:54:51.683Z,33.30
2019-01-23T12:57:55.763Z,36.10
2019-01-23T13:00:59.951Z,33.20
2019-01-23T13:04:04.295Z,34.53
2019-01-23T13:07:07.701Z,35.63
2019-01-23T13:10:15.043Z,36.47
2019-01-23T13:13:19.343Z,37.43
2019-01-23T13:16:23.347Z,36.13
2019-01-23T13:19:27.415Z,36.53
2019-01-23T13:22:31.321Z,38.77
2019-01-23T13:25:37.269Z,38.53
2019-01-23T13:28:41.453Z,37.97
2019-01-23T13:31:49.171Z,37.37
2019-01-23T13:34:51.327Z,37.83
2019-01-23T13:37:55.694Z,37.20
2019-01-23T13:40:59.659Z,32.17
2019-01-23T13:44:03.701Z,34.60
2019-01-23T13:47:07.750Z,36.43
2019-01-23T13:50:12.046Z,35.67
2019-01-23T13:53:16.084Z,34.97
2019-01-23T13:56:20.098Z,34.60
2019-01-23T13:59:24.256Z,36.13
2019-01-23T14:02:28.389Z,32.33
2019-01-23T14:05:32.416Z,35.27
2019-01-23T14:08:36.414Z,34.93
2019-01-23T14:11:40.766Z,36.80
2019-01-23T14:14:44.742Z,33.90
2019-01-23T14:17:48.724Z,37.67
2019-01-23T14:20:52.713Z,35.43
2019-01-23T14:23:56.849Z,36.23
2019-01-23T14:27:00.911Z,37.30
2019-01-23T14:30:06.831Z,35.97
2019-01-23T14:33:10.869Z,38.47
2019-01-23T14:36:17.014Z,38.13
2019-01-23T14:39:21.058Z,37.30
2019-01-23T14:42:25.082Z,36.07
2019-01-23T14:45:29.160Z,36.13
2019-01-23T14:48:33.124Z,36.20
2019-01-23T14:51:37.151Z,34.17
2019-01-23T14:54:41.188Z,34.83
2019-01-23T14:57:45.508Z,36.13
2019-01-23T15:00:49.449Z,32.97
2019-01-23T15:03:53.390Z,35.70
2019-01-23T15:07:00.234Z,35.57
2019-01-23T15:10:05.181Z,35.50
2019-01-23T15:13:09.150Z,35.03
2019-01-23T15:16:13.174Z,33.20
2019-01-23T15:19:17.221Z,33.73
2019-01-23T15:22:21.181Z,34.63
2019-01-23T15:25:25.236Z,33.13
2019-01-23T15:28:31.758Z,33.50
2019-01-23T15:31:35.784Z,32.70
2019-01-23T15:34:39.972Z,35.73
2019-01-23T15:37:45.512Z,34.33
2019-01-23T15:40:49.602Z,35.00
2019-01-23T15:43:53.552Z,33.60
2019-01-23T15:46:57.605Z,33.77
2019-01-23T15:50:01.610Z,34.63
2019-01-23T15:53:05.575Z,34.23
2019-01-23T15:56:09.684Z,34.17
2019-01-23T15:59:13.777Z,34.27
2019-01-23T16:02:24.133Z,37.00
2019-01-23T16:05:23.702Z,34.70
2019-01-23T16:08:27.701Z,35.37
2019-01-23T16:11:32.217Z,34.60
2019-01-23T16:14:36.162Z,35.07
2019-01-23T16:17:40.159Z,37.67
2019-01-23T16:20:44.192Z,35.00
2019-01-23T16:23:48.085Z,32.40
2019-01-23T16:26:52.047Z,35.20
2019-01-23T16:29:56.020Z,35.13
2019-01-23T16:33:00.060Z,34.57
2019-01-23T16:36:04.443Z,33.00
2019-01-23T16:39:09.187Z,33.70
2019-01-23T16:42:13.276Z,34.07
2019-01-23T16:45:18.314Z,35.67
2019-01-23T16:48:22.253Z,38.40
2019-01-23T16:51:26.155Z,38.40
2019-01-23T16:54:30.101Z,43.40
2019-01-23T16:57:34.004Z,38.40
2019-01-23T17:00:38.406Z,39.83
2019-01-23T17:03:42.587Z,38.40
2019-01-23T17:06:46.609Z,36.77
2019-01-23T17:09:50.650Z,35.13
2019-01-23T17:12:54.612Z,39.83
2019-01-23T17:15:58.566Z,35.60
2019-01-23T17:19:02.615Z,34.13
2019-01-23T17:22:06.733Z,36.03
2019-01-23T17:25:11.564Z,34.40
2019-01-23T17:28:16.827Z,33.30
2019-01-23T17:31:20.992Z,32.73
2019-01-23T17:34:25.194Z,32.47
2019-01-23T17:37:29.066Z,31.53
2019-01-23T17:40:33.333Z,31.77
2019-01-23T17:43:38.445Z,32.20
2019-01-23T17:46:43.096Z,31.50
2019-01-23T17:49:47.004Z,33.47
2019-01-23T17:52:51.281Z,32.37
2019-01-23T17:55:58.168Z,32.23
2019-01-23T17:59:02.649Z,30.83
2019-01-23T18:02:07.204Z,34.00
2019-01-23T18:05:11.271Z,32.20
2019-01-23T18:08:15.413Z,33.53
2019-01-23T18:11:19.455Z,36.57
2019-01-23T18:14:23.624Z,35.37
2019-01-23T18:17:27.577Z,33.47
2019-01-23T18:20:31.604Z,35.77
2019-01-23T18:23:35.650Z,37.67
2019-01-23T18:26:39.693Z,37.03
2019-01-23T18:29:43.843Z,35.20
2019-01-23T18:32:48.371Z,37.00
2019-01-23T18:36:33.717Z,34.90
2019-01-23T18:39:55.633Z,34.70
2019-01-23T18:43:58.160Z,35.77
2019-01-23T18:47:41.430Z,37.83
2019-01-23T18:51:05.724Z,40.07
2019-01-23T18:54:10.016Z,41.00
2019-01-23T18:57:17.300Z,36.87
2019-01-23T19:00:22.001Z,35.73
2019-01-23T19:03:26.398Z,35.23
2019-01-23T19:06:30.475Z,36.37
2019-01-23T19:09:34.640Z,38.50
2019-01-23T19:12:38.673Z,35.07
2019-01-23T19:15:42.631Z,38.13
2019-01-23T19:18:46.671Z,38.20
2019-01-23T19:21:55.055Z,39.13
2019-01-23T19:24:56.395Z,36.60
2019-01-23T19:28:00.360Z,37.57
2019-01-23T19:31:04.655Z,38.20
2019-01-23T19:34:08.742Z,35.67
2019-01-23T19:37:12.814Z,39.10
2019-01-23T19:40:17.008Z,34.03
2019-01-23T19:43:21.116Z,36.30
2019-01-23T19:46:25.397Z,37.60
2019-01-23T19:49:29.309Z,39.30
2019-01-23T19:52:33.358Z,39.67
2019-01-23T19:55:37.430Z,39.67
2019-01-23T19:58:41.426Z,39.50
2019-01-23T20:01:48.532Z,40.47
2019-01-23T20:04:52.536Z,39.90
2019-01-23T20:07:56.599Z,38.77
2019-01-23T20:11:00.653Z,33.90
2019-01-23T20:14:05.117Z,31.97
2019-01-23T20:17:10.493Z,34.40
2019-01-23T20:20:14.790Z,36.33
2019-01-23T20:23:18.827Z,34.87
2019-01-23T20:26:22.866Z,37.27
2019-01-23T20:29:26.964Z,36.63
2019-01-23T20:32:31.230Z,36.33
2019-01-23T20:35:35.324Z,36.27
2019-01-23T20:38:39.217Z,38.93
2019-01-23T20:41:43.147Z,44.50
2019-01-23T20:44:47.150Z,39.73
2019-01-23T20:47:51.302Z,41.03
2019-01-23T20:50:55.380Z,37.23
2019-01-23T20:53:59.352Z,38.00
2019-01-23T20:57:03.312Z,37.60
2019-01-23T21:00:14.148Z,37.87
2019-01-23T21:03:19.802Z,38.33
2019-01-23T21:06:23.886Z,35.40
2019-01-23T21:09:27.922Z,35.60
2019-01-23T21:12:31.888Z,36.77
2019-01-23T21:15:36.054Z,38.20
2019-01-23T21:18:40.108Z,36.57
2019-01-23T21:21:45.810Z,37.00
2019-01-23T21:24:49.816Z,35.63
2019-01-23T21:27:53.772Z,36.57
2019-01-23T21:30:57.629Z,36.50
2019-01-23T21:34:01.549Z,34.87
2019-01-23T21:37:05.784Z,35.50
2019-01-23T21:40:13.786Z,36.00
2019-01-23T21:43:17.961Z,36.80
2019-01-23T21:46:23.521Z,36.27
2019-01-23T21:49:29.325Z,38.60
2019-01-23T21:52:33.301Z,38.80
2019-01-23T21:55:37.255Z,39.57
2019-01-23T21:58:41.428Z,40.20
2019-01-23T22:01:45.494Z,38.07
2019-01-23T22:04:49.459Z,39.73
2019-01-23T22:07:53.839Z,38.03
2019-01-23T22:10:57.791Z,38.97
2019-01-23T22:14:01.847Z,40.30
2019-01-23T22:17:07.085Z,41.47
2019-01-23T22:20:13.865Z,39.97
2019-01-23T22:23:17.814Z,39.87
2019-01-23T22:26:21.775Z,40.90
2019-01-23T22:29:25.657Z,43.07
2019-01-23T22:32:29.608Z,40.70
2019-01-23T22:35:33.589Z,43.07
2019-01-23T22:38:37.556Z,42.03
2019-01-23T22:41:41.468Z,44.40
2019-01-23T22:44:45.330Z,42.60
2019-01-23T22:47:49.374Z,44.10
2019-01-23T22:50:53.259Z,43.30
2019-01-23T22:53:57.131Z,43.57
2019-01-23T22:57:01.085Z,45.60
2019-01-23T23:00:14.644Z,44.80
2019-01-23T23:03:20.527Z,43.50
2019-01-23T23:06:24.484Z,44.07
2019-01-23T23:09:28.677Z,45.27
2019-01-23T23:12:32.654Z,44.67
2019-01-23T23:15:36.810Z,46.80
2019-01-23T23:18:40.720Z,47.37
2019-01-23T23:21:45.959Z,49.10
2019-01-23T23:24:50.188Z,47.30
2019-01-23T23:27:54.220Z,46.53
2019-01-23T23:30:58.244Z,45.53
2019-01-23T23:34:02.240Z,45.97
2019-01-23T23:37:06.290Z,45.10
2019-01-23T23:40:19.497Z,44.17
2019-01-23T23:43:33.492Z,47.00
2019-01-23T23:46:46.674Z,46.67
2019-01-23T23:49:51.360Z,47.93
2019-01-23T23:52:58.284Z,46.50
2019-01-23T23:56:03.334Z,48.37
2019-01-23T23:59:07.296Z,46.47
