createdAt,value
2023-02-28T00:01:40.639Z,-0.62
2023-02-28T00:04:10.331Z,-0.72
2023-02-28T00:06:39.291Z,-0.64
2023-02-28T00:09:07.229Z,-0.45
2023-02-28T00:11:35.870Z,-0.45
2023-02-28T00:14:05.834Z,-0.47
2023-02-28T00:16:33.636Z,-0.51
2023-02-28T00:19:02.120Z,-0.40
2023-02-28T00:21:30.822Z,-0.42
2023-02-28T00:23:59.129Z,-0.28
2023-02-28T00:26:27.228Z,-0.20
2023-02-28T00:28:56.133Z,-0.23
2023-02-28T00:31:26.223Z,-0.17
2023-02-28T00:33:54.882Z,-0.37
2023-02-28T00:36:23.754Z,-0.48
2023-02-28T00:38:51.761Z,-0.69
2023-02-28T00:41:21.421Z,-0.58
2023-02-28T00:43:49.396Z,-0.44
2023-02-28T00:46:18.074Z,-0.44
2023-02-28T00:48:47.660Z,-0.52
2023-02-28T00:51:16.304Z,-0.44
2023-02-28T00:53:44.781Z,-0.54
2023-02-28T00:56:13.190Z,-0.72
2023-02-28T00:58:41.650Z,-0.75
2023-02-28T01:01:09.714Z,-0.93
2023-02-28T01:03:40.352Z,-0.93
2023-02-28T01:06:10.861Z,-0.90
2023-02-28T01:08:40.545Z,-0.86
2023-02-28T01:11:13.381Z,-0.85
2023-02-28T01:13:43.277Z,-0.92
2023-02-28T01:16:14.680Z,-0.90
2023-02-28T01:18:42.720Z,-0.86
2023-02-28T01:21:15.494Z,-0.99
2023-02-28T01:23:43.841Z,-1.15
2023-02-28T01:26:15.225Z,-1.17
2023-02-28T01:28:44.267Z,-1.10
2023-02-28T01:31:12.641Z,-1.24
2023-02-28T01:33:42.917Z,-1.20
2023-02-28T01:36:14.606Z,-1.14
2023-02-28T01:38:44.878Z,-1.18
2023-02-28T01:41:18.645Z,-1.27
2023-02-28T01:44:04.639Z,-1.30
2023-02-28T01:46:33.327Z,-1.20
2023-02-28T01:49:08.376Z,-1.28
2023-02-28T01:51:47.030Z,-1.38
2023-02-28T01:54:19.218Z,-1.35
2023-02-28T01:56:52.292Z,-1.24
2023-02-28T01:59:26.337Z,-1.39
2023-02-28T02:01:57.338Z,-1.39
2023-02-28T02:04:27.871Z,-1.45
2023-02-28T02:06:57.924Z,-1.42
2023-02-28T02:09:26.325Z,-1.49
2023-02-28T02:11:58.586Z,-1.24
2023-02-28T02:14:50.458Z,-1.21
2023-02-28T02:17:27.963Z,-1.41
2023-02-28T02:20:26.572Z,-1.21
2023-02-28T02:23:35.760Z,-1.32
2023-02-28T02:26:22.645Z,-1.47
2023-02-28T02:29:16.354Z,-1.32
2023-02-28T02:32:01.422Z,-1.39
2023-02-28T02:34:48.619Z,-1.44
2023-02-28T02:37:29.990Z,-1.45
2023-02-28T02:40:05.864Z,-1.44
2023-02-28T02:42:43.620Z,-1.49
2023-02-28T02:45:19.347Z,-1.70
2023-02-28T02:47:47.511Z,-1.79
2023-02-28T02:50:21.717Z,-1.66
2023-02-28T02:52:54.428Z,-1.66
2023-02-28T02:55:25.666Z,-1.79
2023-02-28T02:57:57.055Z,-1.72
2023-02-28T03:00:31.320Z,-1.76
2023-02-28T03:03:00.419Z,-1.76
2023-02-28T03:05:36.762Z,-1.65
2023-02-28T03:08:06.647Z,-1.82
2023-02-28T03:10:37.388Z,-1.80
2023-02-28T03:13:21.032Z,-1.63
2023-02-28T03:16:00.915Z,-1.83
2023-02-28T03:18:39.093Z,-1.91
2023-02-28T03:21:21.044Z,-1.83
2023-02-28T03:23:59.670Z,-1.80
2023-02-28T03:26:29.557Z,-1.97
2023-02-28T03:29:07.183Z,-1.93
2023-02-28T03:31:39.569Z,-1.80
2023-02-28T03:34:13.290Z,-1.79
2023-02-28T03:36:47.183Z,-1.83
2023-02-28T03:39:19.871Z,-1.93
2023-02-28T03:41:52.658Z,-1.89
2023-02-28T03:44:25.930Z,-2.00
2023-02-28T03:46:59.302Z,-1.98
2023-02-28T03:49:33.974Z,-1.95
2023-02-28T03:52:06.257Z,-2.11
2023-02-28T03:54:39.065Z,-2.12
2023-02-28T03:57:14.708Z,-2.00
2023-02-28T03:59:47.695Z,-2.08
2023-02-28T04:02:15.788Z,-2.02
2023-02-28T04:04:49.968Z,-2.11
2023-02-28T04:07:20.584Z,-1.94
2023-02-28T04:09:49.026Z,-1.97
2023-02-28T04:12:17.416Z,-2.10
2023-02-28T04:14:45.393Z,-2.10
2023-02-28T04:17:13.374Z,-2.19
2023-02-28T04:19:42.210Z,-2.28
2023-02-28T04:22:11.291Z,-2.44
2023-02-28T04:24:42.798Z,-2.39
2023-02-28T04:27:11.874Z,-2.48
2023-02-28T04:29:40.094Z,-2.38
2023-02-28T04:32:09.079Z,-2.29
2023-02-28T04:34:37.100Z,-2.19
2023-02-28T04:37:13.237Z,-2.24
2023-02-28T04:39:44.427Z,-2.22
2023-02-28T04:42:14.321Z,-2.24
2023-02-28T04:44:42.735Z,-2.34
2023-02-28T04:47:10.753Z,-2.17
2023-02-28T04:49:39.227Z,-2.39
2023-02-28T04:52:10.587Z,-2.48
2023-02-28T04:54:39.850Z,-2.56
2023-02-28T04:57:10.069Z,-2.46
2023-02-28T04:59:38.463Z,-2.52
2023-02-28T05:02:08.006Z,-2.63
2023-02-28T05:04:36.778Z,-2.46
2023-02-28T05:07:06.056Z,-2.41
2023-02-28T05:09:35.552Z,-2.52
2023-02-28T05:12:04.281Z,-2.39
2023-02-28T05:14:34.086Z,-2.50
2023-02-28T05:17:02.047Z,-2.62
2023-02-28T05:19:30.064Z,-2.64
2023-02-28T05:21:59.052Z,-2.56
2023-02-28T05:24:27.138Z,-2.50
2023-02-28T05:26:56.396Z,-2.45
2023-02-28T05:29:25.363Z,-2.53
2023-02-28T05:31:55.226Z,-2.76
2023-02-28T05:34:23.179Z,-2.79
2023-02-28T05:36:51.977Z,-2.84
2023-02-28T05:39:19.926Z,-2.76
2023-02-28T05:41:47.801Z,-2.71
2023-02-28T05:44:17.993Z,-2.67
2023-02-28T05:46:45.988Z,-2.62
2023-02-28T05:49:15.286Z,-2.69
2023-02-28T05:51:43.730Z,-2.67
2023-02-28T05:54:13.836Z,-2.79
2023-02-28T05:56:45.441Z,-2.77
2023-02-28T05:59:14.516Z,-2.73
2023-02-28T06:01:49.494Z,-2.60
2023-02-28T06:04:31.442Z,-2.52
2023-02-28T06:07:00.352Z,-2.57
2023-02-28T06:09:28.881Z,-2.59
2023-02-28T06:11:57.124Z,-2.53
2023-02-28T06:14:25.525Z,-2.49
2023-02-28T06:16:53.989Z,-2.45
2023-02-28T06:19:23.763Z,-2.48
2023-02-28T06:21:53.975Z,-2.64
2023-02-28T06:24:22.226Z,-2.53
2023-02-28T06:26:50.589Z,-2.49
2023-02-28T06:29:20.061Z,-2.38
2023-02-28T06:31:48.656Z,-2.29
2023-02-28T06:34:19.904Z,-2.36
2023-02-28T06:36:49.109Z,-2.22
2023-02-28T06:39:17.641Z,-2.15
2023-02-28T06:41:55.003Z,-2.17
2023-02-28T06:44:25.152Z,-2.12
2023-02-28T06:46:53.817Z,-2.15
2023-02-28T06:49:21.790Z,-2.14
2023-02-28T06:51:51.013Z,-1.93
2023-02-28T06:54:20.094Z,-1.80
2023-02-28T06:56:48.856Z,-1.77
2023-02-28T06:59:17.452Z,-1.67
2023-02-28T07:01:46.346Z,-1.56
2023-02-28T07:04:15.233Z,-1.55
2023-02-28T07:06:43.348Z,-1.51
2023-02-28T07:09:13.451Z,-1.28
2023-02-28T07:11:41.771Z,-1.30
2023-02-28T07:14:10.122Z,-1.28
2023-02-28T07:16:39.103Z,-1.04
2023-02-28T07:19:07.582Z,-1.15
2023-02-28T07:21:36.149Z,-0.90
2023-02-28T07:24:04.506Z,-0.69
2023-02-28T07:26:36.169Z,-0.50
2023-02-28T07:29:04.668Z,-0.42
2023-02-28T07:31:33.213Z,-0.48
2023-02-28T07:34:04.492Z,-0.52
2023-02-28T07:36:32.825Z,-0.47
2023-02-28T07:39:01.686Z,-0.25
2023-02-28T07:41:31.680Z,-0.17
2023-02-28T07:44:01.528Z,-0.07
2023-02-28T07:46:36.824Z,0.05
2023-02-28T07:49:05.736Z,-0.02
2023-02-28T07:51:34.255Z,0.05
2023-02-28T07:54:02.836Z,0.32
2023-02-28T07:56:31.213Z,0.21
2023-02-28T07:59:00.859Z,-0.05
2023-02-28T08:01:29.520Z,0.14
2023-02-28T08:03:58.486Z,0.05
2023-02-28T08:06:27.433Z,0.28
2023-02-28T08:08:57.496Z,0.38
2023-02-28T08:11:25.438Z,0.38
2023-02-28T08:13:53.373Z,0.63
2023-02-28T08:16:24.479Z,0.70
2023-02-28T08:18:53.315Z,0.74
2023-02-28T08:21:23.034Z,0.91
2023-02-28T08:23:51.328Z,0.72
2023-02-28T08:26:19.710Z,0.79
2023-02-28T08:28:48.770Z,0.81
2023-02-28T08:31:18.938Z,0.95
2023-02-28T08:33:49.742Z,1.09
2023-02-28T08:36:17.822Z,1.08
2023-02-28T08:38:46.954Z,0.88
2023-02-28T08:41:15.889Z,1.18
2023-02-28T08:43:43.946Z,1.38
2023-02-28T08:46:14.557Z,1.32
2023-02-28T08:48:43.318Z,1.36
2023-02-28T08:51:15.512Z,1.42
2023-02-28T08:53:43.470Z,1.33
2023-02-28T08:56:13.139Z,1.42
2023-02-28T08:58:42.357Z,1.54
2023-02-28T09:01:11.954Z,1.49
2023-02-28T09:03:40.506Z,1.43
2023-02-28T09:06:09.890Z,1.70
2023-02-28T09:08:39.964Z,1.74
2023-02-28T09:11:09.666Z,1.87
2023-02-28T09:13:38.005Z,2.11
2023-02-28T09:16:10.403Z,2.09
2023-02-28T09:18:39.030Z,2.08
2023-02-28T09:21:08.437Z,2.33
2023-02-28T09:23:38.997Z,2.39
2023-02-28T09:26:09.432Z,2.43
2023-02-28T09:28:38.413Z,2.11
2023-02-28T09:31:06.528Z,2.01
2023-02-28T09:33:35.717Z,2.02
2023-02-28T09:36:05.854Z,2.02
2023-02-28T09:38:33.667Z,2.04
2023-02-28T09:41:04.686Z,2.30
2023-02-28T09:43:38.705Z,2.62
2023-02-28T09:46:15.146Z,3.01
2023-02-28T09:48:46.575Z,3.48
2023-02-28T09:51:26.494Z,3.65
2023-02-28T09:54:01.275Z,3.23
2023-02-28T09:56:34.654Z,3.23
2023-02-28T09:59:09.548Z,3.23
2023-02-28T10:01:46.534Z,3.06
2023-02-28T10:04:20.600Z,3.22
2023-02-28T10:06:52.264Z,3.29
2023-02-28T10:09:25.131Z,3.27
2023-02-28T10:11:57.178Z,3.48
2023-02-28T10:14:31.121Z,3.26
2023-02-28T10:17:04.083Z,3.65
2023-02-28T10:19:37.307Z,4.02
2023-02-28T10:22:09.012Z,4.02
2023-02-28T10:24:44.930Z,3.93
2023-02-28T10:27:17.160Z,3.67
2023-02-28T10:29:50.667Z,4.03
2023-02-28T10:32:23.471Z,4.21
2023-02-28T10:34:57.997Z,4.29
2023-02-28T10:37:26.620Z,4.68
2023-02-28T10:39:54.578Z,4.69
2023-02-28T10:42:27.482Z,4.65
2023-02-28T10:45:13.251Z,4.51
2023-02-28T10:47:54.896Z,4.57
2023-02-28T10:50:39.025Z,5.03
2023-02-28T10:53:17.756Z,5.20
2023-02-28T10:55:45.909Z,5.44
2023-02-28T10:58:24.632Z,5.75
2023-02-28T11:00:54.388Z,5.96
2023-02-28T11:03:31.558Z,6.31
2023-02-28T11:05:59.895Z,5.77
2023-02-28T11:08:27.829Z,6.09
2023-02-28T11:11:00.576Z,5.75
2023-02-28T11:13:31.982Z,6.00
2023-02-28T11:16:05.280Z,5.70
2023-02-28T11:18:44.761Z,5.23
2023-02-28T11:21:22.947Z,4.72
2023-02-28T11:23:53.142Z,4.51
2023-02-28T11:26:38.505Z,4.23
2023-02-28T11:29:14.298Z,4.51
2023-02-28T11:31:44.586Z,4.73
2023-02-28T11:34:27.302Z,5.10
2023-02-28T11:36:58.454Z,5.38
2023-02-28T11:39:28.203Z,5.48
2023-02-28T11:42:13.054Z,4.87
2023-02-28T11:45:00.902Z,4.92
2023-02-28T11:47:37.092Z,4.86
2023-02-28T11:50:37.108Z,4.87
2023-02-28T11:53:16.541Z,4.65
2023-02-28T11:55:48.059Z,4.75
2023-02-28T11:58:27.092Z,4.68
2023-02-28T12:01:11.271Z,4.61
2023-02-28T12:03:47.990Z,5.04
2023-02-28T12:06:24.680Z,5.54
2023-02-28T12:09:05.645Z,5.75
2023-02-28T12:11:44.538Z,5.44
2023-02-28T12:14:38.926Z,5.28
2023-02-28T12:17:18.807Z,5.52
2023-02-28T12:20:02.444Z,5.59
2023-02-28T12:22:33.210Z,5.77
2023-02-28T12:25:12.669Z,6.01
2023-02-28T12:27:44.596Z,6.21
2023-02-28T12:30:19.896Z,6.35
2023-02-28T12:32:52.082Z,6.44
2023-02-28T12:35:26.104Z,6.10
2023-02-28T12:38:00.282Z,5.77
2023-02-28T12:40:35.466Z,6.03
2023-02-28T12:43:08.468Z,5.94
2023-02-28T12:45:43.989Z,5.26
2023-02-28T12:48:17.039Z,5.28
2023-02-28T12:50:46.537Z,5.26
2023-02-28T12:53:24.066Z,5.67
2023-02-28T12:56:00.124Z,5.82
2023-02-28T12:58:34.844Z,5.62
2023-02-28T13:01:29.232Z,5.49
2023-02-28T13:04:29.788Z,5.76
2023-02-28T13:07:13.393Z,6.41
2023-02-28T13:09:42.575Z,6.98
2023-02-28T13:12:16.200Z,7.58
2023-02-28T13:14:45.414Z,7.78
2023-02-28T13:17:17.869Z,7.83
2023-02-28T13:19:49.162Z,9.69
2023-02-28T13:22:38.849Z,9.65
2023-02-28T13:25:53.008Z,10.49
2023-02-28T13:29:05.373Z,7.70
2023-02-28T13:31:35.683Z,7.35
2023-02-28T13:34:14.769Z,7.81
2023-02-28T13:36:44.710Z,7.45
2023-02-28T13:39:46.797Z,7.53
2023-02-28T13:42:38.404Z,7.66
2023-02-28T13:45:24.492Z,8.42
2023-02-28T13:47:58.051Z,9.30
2023-02-28T13:50:32.094Z,8.98
2023-02-28T13:53:21.149Z,9.43
2023-02-28T13:55:56.389Z,9.22
2023-02-28T13:58:41.371Z,9.42
2023-02-28T14:01:32.514Z,9.48
2023-02-28T14:04:34.259Z,9.75
2023-02-28T14:07:04.138Z,9.18
2023-02-28T14:09:35.064Z,9.78
2023-02-28T14:12:37.443Z,8.61
2023-02-28T14:15:44.238Z,7.87
2023-02-28T14:18:27.276Z,7.70
2023-02-28T14:21:00.328Z,8.14
2023-02-28T14:24:03.307Z,7.94
2023-02-28T14:26:52.080Z,7.24
2023-02-28T14:30:08.368Z,7.22
2023-02-28T14:32:46.314Z,7.29
2023-02-28T14:35:24.989Z,7.52
2023-02-28T14:37:53.611Z,6.91
2023-02-28T14:40:25.441Z,7.09
2023-02-28T14:42:58.334Z,6.72
2023-02-28T14:45:27.262Z,6.75
2023-02-28T14:47:56.852Z,6.89
2023-02-28T14:50:26.621Z,6.70
2023-02-28T14:52:56.072Z,6.62
2023-02-28T14:55:28.978Z,6.98
2023-02-28T14:57:59.110Z,6.50
2023-02-28T15:00:28.936Z,6.34
2023-02-28T15:03:01.110Z,6.68
2023-02-28T15:05:31.667Z,7.29
2023-02-28T15:08:06.768Z,6.11
2023-02-28T15:10:36.319Z,5.83
2023-02-28T15:13:06.752Z,5.94
2023-02-28T15:15:51.652Z,5.96
2023-02-28T15:18:39.180Z,6.11
2023-02-28T15:21:10.170Z,5.82
2023-02-28T15:23:40.257Z,5.56
2023-02-28T15:26:08.771Z,5.58
2023-02-28T15:28:36.803Z,5.30
2023-02-28T15:31:22.995Z,5.27
2023-02-28T15:33:57.304Z,5.34
2023-02-28T15:36:30.538Z,5.24
2023-02-28T15:39:10.541Z,5.32
2023-02-28T15:41:43.160Z,5.35
2023-02-28T15:44:28.009Z,5.23
2023-02-28T15:47:02.347Z,5.06
2023-02-28T15:49:45.030Z,5.49
2023-02-28T15:52:18.699Z,5.63
2023-02-28T15:54:48.207Z,5.56
2023-02-28T15:57:20.863Z,5.56
2023-02-28T15:59:53.850Z,5.65
2023-02-28T16:02:24.582Z,5.72
2023-02-28T16:05:21.638Z,5.97
2023-02-28T16:07:50.757Z,6.04
2023-02-28T16:10:19.513Z,5.34
2023-02-28T16:12:47.595Z,4.92
2023-02-28T16:15:22.063Z,4.79
2023-02-28T16:17:50.698Z,4.57
2023-02-28T16:20:24.836Z,4.41
2023-02-28T16:22:53.464Z,4.36
2023-02-28T16:25:25.543Z,4.30
2023-02-28T16:27:55.813Z,4.17
2023-02-28T16:30:26.702Z,4.14
2023-02-28T16:32:57.094Z,4.05
2023-02-28T16:35:27.592Z,3.95
2023-02-28T16:37:55.758Z,3.95
2023-02-28T16:40:26.308Z,3.88
2023-02-28T16:42:58.323Z,3.77
2023-02-28T16:45:27.779Z,3.64
2023-02-28T16:47:56.169Z,3.53
2023-02-28T16:50:28.794Z,3.50
2023-02-28T16:52:57.861Z,3.47
2023-02-28T16:55:27.113Z,3.36
2023-02-28T16:57:57.849Z,3.36
2023-02-28T17:00:27.046Z,3.22
2023-02-28T17:02:55.295Z,3.23
2023-02-28T17:05:25.071Z,3.16
2023-02-28T17:07:54.805Z,3.09
2023-02-28T17:10:25.542Z,2.98
2023-02-28T17:12:58.329Z,2.88
2023-02-28T17:15:29.584Z,2.81
2023-02-28T17:17:58.405Z,2.78
2023-02-28T17:20:27.512Z,2.75
2023-02-28T17:22:58.472Z,2.68
2023-02-28T17:25:27.052Z,2.68
2023-02-28T17:27:55.680Z,2.57
2023-02-28T17:30:28.594Z,2.60
2023-02-28T17:32:56.791Z,2.53
2023-02-28T17:35:27.776Z,2.43
2023-02-28T17:37:57.724Z,2.29
2023-02-28T17:40:26.222Z,2.33
2023-02-28T17:42:58.718Z,2.28
2023-02-28T17:45:26.724Z,2.19
2023-02-28T17:47:54.636Z,2.13
2023-02-28T17:50:24.334Z,2.16
2023-02-28T17:52:52.339Z,2.05
2023-02-28T17:55:22.773Z,1.99
2023-02-28T17:57:51.287Z,1.99
2023-02-28T18:00:23.406Z,1.95
2023-02-28T18:02:52.260Z,1.99
2023-02-28T18:05:20.392Z,2.01
2023-02-28T18:07:48.645Z,1.95
2023-02-28T18:10:21.285Z,1.77
2023-02-28T18:12:52.243Z,1.66
2023-02-28T18:15:23.221Z,1.67
2023-02-28T18:17:51.793Z,1.66
2023-02-28T18:20:19.958Z,1.53
2023-02-28T18:22:47.999Z,1.49
2023-02-28T18:25:17.661Z,1.70
2023-02-28T18:27:58.442Z,1.64
2023-02-28T18:30:31.760Z,1.60
2023-02-28T18:33:00.879Z,1.47
2023-02-28T18:35:35.863Z,1.40
2023-02-28T18:38:08.295Z,1.32
2023-02-28T18:40:36.832Z,1.32
2023-02-28T18:43:05.437Z,1.38
2023-02-28T18:45:37.245Z,1.26
2023-02-28T18:48:05.947Z,1.35
2023-02-28T18:50:33.931Z,1.29
2023-02-28T18:53:03.339Z,1.16
2023-02-28T18:55:32.694Z,1.12
2023-02-28T18:58:01.783Z,1.05
2023-02-28T19:00:29.717Z,1.18
2023-02-28T19:02:59.903Z,1.08
2023-02-28T19:05:31.014Z,1.15
2023-02-28T19:08:00.209Z,1.19
2023-02-28T19:10:28.191Z,1.08
2023-02-28T19:12:56.411Z,0.94
2023-02-28T19:15:26.275Z,0.76
2023-02-28T19:17:54.169Z,0.70
2023-02-28T19:20:24.849Z,0.62
2023-02-28T19:22:52.780Z,0.56
2023-02-28T19:25:21.109Z,0.60
2023-02-28T19:27:53.880Z,0.80
2023-02-28T19:30:22.470Z,0.59
2023-02-28T19:32:51.533Z,0.64
2023-02-28T19:35:20.425Z,0.64
2023-02-28T19:37:50.562Z,0.73
2023-02-28T19:40:19.852Z,0.63
2023-02-28T19:42:48.285Z,0.63
2023-02-28T19:45:16.355Z,0.62
2023-02-28T19:47:44.768Z,0.46
2023-02-28T19:50:12.914Z,0.44
2023-02-28T19:55:12.598Z,0.05
2023-02-28T19:57:41.108Z,0.04
2023-02-28T20:00:10.632Z,0.03
2023-02-28T20:02:42.764Z,0.10
2023-02-28T20:05:11.177Z,-0.10
2023-02-28T20:07:39.209Z,0.01
2023-02-28T20:10:09.304Z,0.08
2023-02-28T20:12:39.373Z,0.19
2023-02-28T20:15:08.597Z,0.26
2023-02-28T20:17:37.592Z,0.25
2023-02-28T20:20:09.007Z,0.15
2023-02-28T20:22:38.421Z,0.12
2023-02-28T20:25:08.610Z,-0.13
2023-02-28T20:27:36.603Z,-0.03
2023-02-28T20:30:07.588Z,0.04
2023-02-28T20:32:39.873Z,-0.11
2023-02-28T20:35:11.599Z,-0.25
2023-02-28T20:37:41.751Z,-0.41
2023-02-28T20:40:11.165Z,-0.52
2023-02-28T20:42:39.171Z,-0.44
2023-02-28T20:45:10.804Z,-0.57
2023-02-28T20:47:39.373Z,-0.50
2023-02-28T20:50:08.720Z,-0.52
2023-02-28T20:52:36.758Z,-0.44
2023-02-28T20:55:06.165Z,-0.47
2023-02-28T20:57:34.267Z,-0.40
2023-02-28T21:00:04.443Z,-0.28
2023-02-28T21:02:33.801Z,-0.25
2023-02-28T21:05:02.316Z,-0.35
2023-02-28T21:07:31.410Z,-0.33
2023-02-28T21:09:59.384Z,-0.55
2023-02-28T21:12:27.847Z,-0.35
2023-02-28T21:14:55.972Z,-0.51
2023-02-28T21:17:23.994Z,-0.59
2023-02-28T21:19:54.885Z,-0.70
2023-02-28T21:22:22.975Z,-0.86
2023-02-28T21:24:50.977Z,-0.79
2023-02-28T21:27:19.621Z,-0.93
2023-02-28T21:29:47.881Z,-1.01
2023-02-28T21:32:16.170Z,-0.87
2023-02-28T21:34:45.474Z,-0.99
2023-02-28T21:37:15.240Z,-0.83
2023-02-28T21:39:43.645Z,-0.72
2023-02-28T21:42:12.281Z,-0.73
2023-02-28T21:44:40.360Z,-0.89
2023-02-28T21:47:08.547Z,-0.83
2023-02-28T21:49:38.466Z,-0.76
2023-02-28T21:52:06.648Z,-0.73
2023-02-28T21:54:36.442Z,-0.78
2023-02-28T21:57:05.009Z,-0.76
2023-02-28T21:59:33.377Z,-0.73
2023-02-28T22:02:01.440Z,-0.75
2023-02-28T22:04:29.476Z,-0.82
2023-02-28T22:06:58.784Z,-0.83
2023-02-28T22:09:26.964Z,-1.00
2023-02-28T22:11:56.689Z,-1.08
2023-02-28T22:14:25.200Z,-1.11
2023-02-28T22:16:55.210Z,-0.99
2023-02-28T22:19:24.310Z,-1.00
2023-02-28T22:21:53.817Z,-1.00
2023-02-28T22:24:24.395Z,-1.00
2023-02-28T22:26:53.399Z,-1.00
2023-02-28T22:29:22.831Z,-1.07
2023-02-28T22:31:51.092Z,-1.11
2023-02-28T22:34:19.960Z,-1.18
2023-02-28T22:36:48.092Z,-1.30
2023-02-28T22:39:16.152Z,-1.28
2023-02-28T22:41:44.559Z,-1.31
2023-02-28T22:44:13.281Z,-1.37
2023-02-28T22:46:42.700Z,-1.22
2023-02-28T22:49:10.966Z,-1.39
2023-02-28T22:51:39.355Z,-1.27
2023-02-28T22:54:07.381Z,-1.15
2023-02-28T22:56:36.048Z,-1.04
2023-02-28T22:59:04.579Z,-1.10
2023-02-28T23:01:34.814Z,-1.13
2023-02-28T23:04:05.165Z,-1.13
2023-02-28T23:06:35.736Z,-1.21
2023-02-28T23:09:07.358Z,-1.25
2023-02-28T23:11:40.475Z,-1.41
2023-02-28T23:14:09.621Z,-1.52
2023-02-28T23:16:40.277Z,-1.37
2023-02-28T23:19:10.827Z,-1.51
2023-02-28T23:21:39.601Z,-1.47
2023-02-28T23:24:11.818Z,-1.51
2023-02-28T23:26:41.656Z,-1.38
2023-02-28T23:29:10.404Z,-1.51
2023-02-28T23:31:38.578Z,-1.60
2023-02-28T23:34:06.718Z,-1.59
2023-02-28T23:36:37.426Z,-1.58
2023-02-28T23:39:06.918Z,-1.62
2023-02-28T23:41:34.967Z,-1.55
2023-02-28T23:44:04.151Z,-1.51
2023-02-28T23:46:33.053Z,-1.59
2023-02-28T23:49:01.280Z,-1.56
2023-02-28T23:51:29.297Z,-1.58
2023-02-28T23:54:00.239Z,-1.93
2023-02-28T23:56:28.365Z,-1.72
2023-02-28T23:58:57.758Z,-1.63
