createdAt,value
2022-08-07T00:00:51.067Z,2.10
2022-08-07T00:03:38.367Z,1.70
2022-08-07T00:06:33.993Z,2.00
2022-08-07T00:09:22.383Z,2.00
2022-08-07T00:12:09.772Z,1.63
2022-08-07T00:14:58.860Z,1.83
2022-08-07T00:17:45.475Z,2.15
2022-08-07T00:20:35.519Z,1.70
2022-08-07T00:23:24.573Z,1.92
2022-08-07T00:26:31.257Z,1.70
2022-08-07T00:29:31.421Z,1.77
2022-08-07T00:32:28.243Z,1.40
2022-08-07T00:35:18.986Z,1.90
2022-08-07T00:38:08.992Z,1.48
2022-08-07T00:41:00.605Z,2.17
2022-08-07T00:44:01.016Z,1.80
2022-08-07T00:46:49.131Z,1.58
2022-08-07T00:50:20.812Z,2.00
2022-08-07T00:52:47.491Z,2.30
2022-08-07T00:56:02.736Z,2.30
2022-08-07T00:58:49.755Z,2.13
2022-08-07T01:01:44.080Z,2.17
2022-08-07T01:04:37.460Z,2.28
2022-08-07T01:07:31.216Z,2.88
2022-08-07T01:10:18.287Z,2.75
2022-08-07T01:13:04.952Z,2.58
2022-08-07T01:16:00.870Z,2.45
2022-08-07T01:18:52.203Z,2.20
2022-08-07T01:21:39.553Z,2.35
2022-08-07T01:27:19.615Z,3.00
2022-08-07T01:30:07.921Z,2.35
2022-08-07T01:32:58.252Z,2.58
2022-08-07T01:35:53.281Z,2.30
2022-08-07T01:38:45.706Z,2.47
2022-08-07T01:41:55.074Z,2.00
2022-08-07T01:44:49.258Z,2.60
2022-08-07T01:48:18.400Z,2.80
2022-08-07T01:50:47.593Z,2.30
2022-08-07T01:54:09.241Z,2.60
2022-08-07T01:56:55.403Z,2.88
2022-08-07T01:59:48.302Z,2.58
2022-08-07T02:03:15.952Z,2.53
2022-08-07T02:06:30.876Z,2.58
2022-08-07T02:09:52.041Z,2.72
2022-08-07T02:12:29.389Z,2.10
2022-08-07T02:15:23.367Z,2.47
2022-08-07T02:18:13.440Z,2.45
2022-08-07T02:21:06.428Z,2.33
2022-08-07T02:23:54.429Z,2.60
2022-08-07T02:26:43.414Z,2.30
2022-08-07T02:29:31.166Z,2.83
2022-08-07T02:32:23.174Z,2.58
2022-08-07T02:35:13.298Z,3.10
2022-08-07T02:38:11.432Z,2.85
2022-08-07T02:41:04.043Z,3.20
2022-08-07T02:43:54.769Z,3.03
2022-08-07T02:46:46.869Z,3.22
2022-08-07T02:49:58.381Z,2.90
2022-08-07T02:53:03.244Z,2.92
2022-08-07T02:56:03.014Z,3.20
2022-08-07T02:58:55.553Z,3.20
2022-08-07T03:01:51.980Z,2.75
2022-08-07T03:04:42.566Z,3.05
2022-08-07T03:07:43.228Z,3.15
2022-08-07T03:10:53.423Z,2.90
2022-08-07T03:13:50.213Z,3.33
2022-08-07T03:16:52.378Z,2.75
2022-08-07T03:19:43.495Z,3.00
2022-08-07T03:22:44.393Z,3.00
2022-08-07T03:25:44.898Z,3.40
2022-08-07T03:28:45.082Z,3.20
2022-08-07T03:31:42.375Z,3.35
2022-08-07T03:34:39.235Z,3.13
2022-08-07T03:37:45.878Z,3.95
2022-08-07T03:40:44.271Z,3.10
2022-08-07T03:43:37.839Z,3.10
2022-08-07T03:46:33.549Z,3.25
2022-08-07T03:49:20.255Z,3.20
2022-08-07T03:52:08.332Z,3.20
2022-08-07T03:55:10.523Z,3.40
2022-08-07T03:58:33.726Z,3.20
2022-08-07T04:01:11.662Z,3.00
2022-08-07T04:04:04.754Z,3.20
2022-08-07T04:06:54.115Z,3.40
2022-08-07T04:09:50.227Z,3.22
2022-08-07T04:12:43.455Z,3.67
2022-08-07T04:15:32.196Z,3.25
2022-08-07T04:18:56.560Z,3.88
2022-08-07T04:21:24.910Z,4.07
2022-08-07T04:24:30.329Z,3.35
2022-08-07T04:27:35.289Z,3.55
2022-08-07T04:30:43.799Z,2.97
2022-08-07T04:33:39.174Z,3.47
2022-08-07T04:36:26.214Z,3.10
2022-08-07T04:39:12.963Z,2.80
2022-08-07T04:42:08.048Z,3.15
2022-08-07T04:45:02.941Z,3.22
2022-08-07T04:48:23.947Z,2.90
2022-08-07T04:51:19.546Z,3.13
2022-08-07T04:54:41.462Z,3.20
2022-08-07T04:58:10.969Z,2.90
2022-08-07T05:01:18.255Z,2.80
2022-08-07T05:04:12.271Z,3.00
2022-08-07T05:07:20.431Z,2.72
2022-08-07T05:10:36.157Z,2.88
2022-08-07T05:14:52.820Z,3.35
2022-08-07T05:16:44.128Z,3.00
2022-08-07T05:19:49.010Z,2.90
2022-08-07T05:22:37.351Z,2.63
2022-08-07T05:25:36.742Z,2.40
2022-08-07T05:28:35.660Z,2.15
2022-08-07T05:31:35.137Z,1.60
2022-08-07T05:34:27.666Z,1.50
2022-08-07T05:37:25.316Z,1.58
2022-08-07T05:40:22.569Z,1.70
2022-08-07T05:43:10.448Z,1.40
2022-08-07T05:45:58.361Z,1.45
2022-08-07T05:48:57.402Z,1.45
2022-08-07T05:51:47.285Z,1.40
2022-08-07T05:54:53.211Z,1.65
2022-08-07T05:57:44.803Z,1.17
2022-08-07T06:00:35.116Z,1.65
2022-08-07T06:03:27.343Z,1.40
2022-08-07T06:06:34.637Z,1.63
2022-08-07T06:12:34.486Z,1.83
2022-08-07T06:15:39.127Z,1.60
2022-08-07T06:18:40.156Z,1.52
2022-08-07T06:22:15.472Z,1.63
2022-08-07T06:24:52.604Z,1.40
2022-08-07T06:28:00.636Z,1.58
2022-08-07T06:30:52.881Z,1.17
2022-08-07T06:33:42.997Z,1.15
2022-08-07T06:36:35.591Z,1.40
2022-08-07T06:40:16.345Z,1.67
2022-08-07T06:42:38.476Z,1.33
2022-08-07T06:45:45.504Z,2.22
2022-08-07T06:48:35.930Z,2.42
2022-08-07T06:51:33.227Z,1.95
2022-08-07T06:55:32.993Z,1.70
2022-08-07T06:57:43.493Z,1.80
2022-08-07T07:00:46.446Z,1.40
2022-08-07T07:03:47.647Z,1.88
2022-08-07T07:07:19.316Z,1.90
2022-08-07T07:10:28.954Z,1.50
2022-08-07T07:13:57.409Z,1.80
2022-08-07T07:16:30.344Z,1.70
2022-08-07T07:19:55.736Z,2.25
2022-08-07T07:22:35.627Z,2.15
2022-08-07T07:26:34.662Z,2.00
2022-08-07T07:29:23.493Z,2.10
2022-08-07T07:31:52.105Z,2.28
2022-08-07T07:34:45.286Z,1.48
2022-08-07T07:37:45.551Z,1.83
2022-08-07T07:40:41.918Z,2.60
2022-08-07T07:43:47.829Z,1.60
2022-08-07T07:46:55.295Z,2.00
2022-08-07T07:50:32.870Z,1.80
2022-08-07T07:52:57.343Z,1.70
2022-08-07T07:55:54.661Z,2.08
2022-08-07T07:58:48.101Z,1.92
2022-08-07T08:02:05.224Z,1.90
2022-08-07T08:04:50.462Z,1.63
2022-08-07T08:07:42.172Z,1.60
2022-08-07T08:13:53.208Z,1.80
2022-08-07T08:18:36.998Z,1.65
2022-08-07T08:20:18.657Z,1.60
2022-08-07T08:23:31.978Z,1.73
2022-08-07T08:26:41.965Z,2.05
2022-08-07T08:29:31.382Z,1.80
2022-08-07T08:32:25.102Z,1.73
2022-08-07T08:35:22.953Z,1.77
2022-08-07T08:38:25.822Z,1.90
2022-08-07T08:41:26.055Z,1.57
2022-08-07T08:44:44.567Z,1.38
2022-08-07T08:47:52.840Z,1.77
2022-08-07T08:50:55.102Z,1.35
2022-08-07T08:53:54.576Z,1.58
2022-08-07T08:56:47.565Z,1.60
2022-08-07T08:59:52.262Z,1.55
2022-08-07T09:02:57.778Z,1.60
2022-08-07T09:05:50.763Z,1.67
2022-08-07T09:08:59.033Z,1.45
2022-08-07T09:12:01.701Z,1.70
2022-08-07T09:16:22.307Z,1.70
2022-08-07T09:18:53.331Z,1.38
2022-08-07T09:22:09.929Z,1.35
2022-08-07T09:25:17.499Z,1.90
2022-08-07T09:30:02.337Z,1.10
2022-08-07T09:31:38.533Z,1.60
2022-08-07T09:34:33.016Z,2.17
2022-08-07T09:37:54.013Z,1.80
2022-08-07T09:41:19.935Z,1.65
2022-08-07T09:45:03.362Z,1.88
2022-08-07T09:48:30.093Z,1.52
2022-08-07T09:52:16.073Z,1.10
2022-08-07T09:56:03.988Z,1.52
2022-08-07T09:59:14.024Z,1.83
2022-08-07T10:02:29.523Z,1.05
2022-08-07T10:06:01.199Z,1.20
2022-08-07T10:09:15.421Z,1.35
2022-08-07T10:12:26.438Z,1.45
2022-08-07T10:15:28.353Z,1.17
2022-08-07T10:18:21.096Z,1.30
2022-08-07T10:22:11.994Z,1.30
2022-08-07T10:24:50.229Z,1.25
2022-08-07T10:27:51.417Z,1.33
2022-08-07T10:30:50.927Z,1.33
2022-08-07T10:34:05.669Z,1.33
2022-08-07T10:37:19.094Z,1.50
2022-08-07T10:40:51.061Z,1.10
2022-08-07T10:43:51.117Z,1.10
2022-08-07T10:47:51.563Z,1.40
2022-08-07T10:50:51.115Z,1.50
2022-08-07T10:53:48.017Z,1.20
2022-08-07T10:56:50.174Z,1.20
2022-08-07T10:59:57.005Z,1.40
2022-08-07T11:03:14.559Z,1.45
2022-08-07T11:06:23.693Z,1.38
2022-08-07T11:10:07.606Z,1.40
2022-08-07T11:12:43.321Z,1.20
2022-08-07T11:15:39.413Z,1.23
2022-08-07T11:18:55.746Z,1.30
2022-08-07T11:21:53.631Z,1.15
2022-08-07T11:25:12.824Z,1.20
2022-08-07T11:28:32.759Z,0.93
2022-08-07T11:32:02.781Z,0.98
2022-08-07T11:34:53.966Z,1.02
2022-08-07T11:38:22.109Z,1.00
2022-08-07T11:41:18.299Z,1.00
2022-08-07T11:44:52.650Z,1.02
2022-08-07T11:47:59.536Z,1.00
2022-08-07T11:51:42.039Z,0.85
2022-08-07T11:54:55.041Z,0.88
2022-08-07T11:57:58.438Z,1.40
2022-08-07T12:01:05.078Z,0.90
2022-08-07T12:04:21.040Z,0.95
2022-08-07T12:07:27.152Z,0.85
2022-08-07T12:10:29.045Z,0.88
2022-08-07T12:13:35.317Z,0.60
2022-08-07T12:16:41.786Z,1.48
2022-08-07T12:19:56.840Z,1.00
2022-08-07T12:24:04.964Z,1.00
2022-08-07T12:26:46.960Z,0.93
2022-08-07T12:29:55.898Z,1.00
2022-08-07T12:32:48.344Z,0.70
2022-08-07T12:35:37.563Z,0.70
2022-08-07T12:38:42.501Z,0.80
2022-08-07T12:41:49.381Z,0.88
2022-08-07T12:44:44.915Z,0.70
2022-08-07T12:48:03.975Z,0.65
2022-08-07T12:51:12.887Z,0.80
2022-08-07T12:54:38.133Z,0.80
2022-08-07T12:57:39.199Z,0.80
2022-08-07T13:00:50.992Z,1.00
2022-08-07T13:04:04.825Z,0.80
2022-08-07T13:07:09.728Z,0.80
2022-08-07T13:10:51.977Z,0.75
2022-08-07T13:14:01.003Z,0.90
2022-08-07T13:17:18.320Z,0.73
2022-08-07T13:20:46.862Z,1.33
2022-08-07T13:28:11.076Z,0.70
2022-08-07T13:31:01.438Z,0.82
2022-08-07T13:34:30.446Z,0.88
2022-08-07T13:37:11.041Z,1.00
2022-08-07T13:40:35.322Z,0.75
2022-08-07T13:43:52.528Z,0.70
2022-08-07T13:46:49.344Z,0.90
2022-08-07T13:50:35.436Z,0.70
2022-08-07T13:52:48.331Z,1.27
2022-08-07T13:55:37.023Z,1.30
2022-08-07T13:58:54.202Z,0.95
2022-08-07T14:01:59.155Z,0.70
2022-08-07T14:04:55.653Z,0.70
2022-08-07T14:07:59.628Z,0.70
2022-08-07T14:11:14.863Z,1.05
2022-08-07T14:14:08.935Z,0.70
2022-08-07T14:17:00.080Z,0.90
2022-08-07T14:20:41.970Z,0.90
2022-08-07T14:23:58.864Z,0.85
2022-08-07T14:26:50.245Z,0.98
2022-08-07T14:30:06.320Z,1.02
2022-08-07T14:32:59.540Z,0.80
2022-08-07T14:35:50.076Z,0.93
2022-08-07T14:38:50.601Z,0.70
2022-08-07T14:42:20.142Z,1.50
2022-08-07T14:44:53.590Z,1.08
2022-08-07T14:47:42.484Z,0.90
2022-08-07T14:54:03.713Z,0.85
2022-08-07T14:56:53.722Z,1.00
2022-08-07T15:00:04.954Z,0.83
2022-08-07T15:02:57.030Z,1.10
2022-08-07T15:05:54.710Z,0.95
2022-08-07T15:08:54.629Z,1.00
2022-08-07T15:12:05.136Z,0.80
2022-08-07T15:15:07.658Z,1.02
2022-08-07T15:17:58.911Z,0.90
2022-08-07T15:27:23.264Z,0.88
2022-08-07T15:30:16.098Z,0.60
2022-08-07T15:33:05.643Z,0.85
2022-08-07T15:36:08.159Z,1.00
2022-08-07T15:39:13.328Z,0.90
2022-08-07T15:45:58.207Z,0.80
2022-08-07T15:50:05.863Z,0.85
2022-08-07T15:53:53.137Z,0.77
2022-08-07T15:57:27.835Z,0.70
2022-08-07T16:00:50.898Z,0.88
2022-08-07T16:03:47.328Z,1.48
2022-08-07T16:06:55.065Z,0.73
2022-08-07T16:09:57.164Z,0.90
2022-08-07T16:13:04.569Z,0.98
2022-08-07T16:16:48.784Z,0.90
2022-08-07T16:19:43.051Z,0.80
2022-08-07T16:22:55.253Z,0.73
2022-08-07T16:26:35.947Z,0.90
2022-08-07T16:30:10.182Z,0.90
2022-08-07T16:32:53.983Z,0.90
2022-08-07T16:35:58.794Z,0.95
2022-08-07T16:39:14.865Z,1.02
2022-08-07T16:42:21.762Z,1.27
2022-08-07T16:46:20.922Z,1.40
2022-08-07T16:49:04.297Z,1.55
2022-08-07T16:52:51.397Z,1.35
2022-08-07T16:55:20.002Z,1.33
2022-08-07T16:58:23.765Z,1.13
2022-08-07T17:01:34.242Z,1.13
2022-08-07T17:04:57.857Z,0.93
2022-08-07T17:07:57.976Z,1.10
2022-08-07T17:10:55.842Z,0.90
2022-08-07T17:14:18.991Z,1.13
2022-08-07T17:17:07.062Z,0.82
2022-08-07T17:20:01.131Z,1.00
2022-08-07T17:23:00.351Z,1.00
2022-08-07T17:26:22.551Z,1.60
2022-08-07T17:30:14.048Z,1.17
2022-08-07T17:32:52.163Z,0.77
2022-08-07T17:35:57.545Z,1.00
2022-08-07T17:38:50.887Z,1.08
2022-08-07T17:42:04.761Z,1.13
2022-08-07T17:44:54.687Z,1.33
2022-08-07T17:48:01.232Z,1.00
2022-08-07T17:50:58.028Z,0.80
2022-08-07T17:54:06.440Z,0.90
2022-08-07T17:57:19.844Z,1.13
2022-08-07T18:00:12.239Z,1.02
2022-08-07T18:04:04.005Z,1.48
2022-08-07T18:07:19.185Z,2.17
2022-08-07T18:10:10.390Z,1.58
2022-08-07T18:13:34.044Z,1.15
2022-08-07T18:16:58.412Z,0.90
2022-08-07T18:21:03.067Z,1.33
2022-08-07T18:23:41.883Z,2.15
2022-08-07T18:26:51.026Z,1.98
2022-08-07T18:30:30.643Z,2.38
2022-08-07T18:33:38.790Z,1.88
2022-08-07T18:38:56.080Z,1.83
2022-08-07T18:40:57.819Z,1.73
2022-08-07T18:43:57.475Z,2.22
2022-08-07T18:47:11.750Z,2.17
2022-08-07T18:55:42.408Z,2.63
2022-08-07T18:59:03.727Z,2.60
2022-08-07T19:02:31.630Z,2.58
2022-08-07T19:06:02.274Z,2.95
2022-08-07T19:09:09.603Z,3.88
2022-08-07T19:12:49.047Z,4.63
2022-08-07T19:16:43.763Z,4.00
2022-08-07T19:19:50.559Z,4.45
2022-08-07T19:22:47.811Z,4.55
2022-08-07T19:26:24.928Z,3.25
2022-08-07T19:30:57.028Z,3.30
2022-08-07T19:32:45.583Z,4.10
2022-08-07T19:35:34.734Z,3.60
2022-08-07T19:38:22.986Z,4.13
2022-08-07T19:41:10.381Z,5.25
2022-08-07T19:44:02.745Z,6.47
2022-08-07T19:47:11.938Z,5.65
2022-08-07T19:50:41.268Z,4.90
2022-08-07T19:54:31.590Z,5.47
2022-08-07T19:57:56.709Z,5.43
2022-08-07T19:59:58.620Z,5.95
2022-08-07T20:03:02.648Z,4.82
2022-08-07T20:06:01.159Z,5.07
2022-08-07T20:08:50.886Z,5.25
2022-08-07T20:12:22.528Z,4.60
2022-08-07T20:14:58.572Z,4.78
2022-08-07T20:18:01.593Z,4.53
2022-08-07T20:20:59.597Z,4.85
2022-08-07T20:24:00.165Z,5.32
2022-08-07T20:26:52.269Z,5.97
2022-08-07T20:29:56.721Z,6.45
2022-08-07T20:32:48.188Z,5.38
2022-08-07T20:36:02.931Z,4.80
2022-08-07T20:39:00.810Z,6.32
2022-08-07T20:42:07.168Z,5.82
2022-08-07T20:45:01.189Z,6.70
2022-08-07T20:47:56.543Z,6.15
2022-08-07T20:50:45.445Z,6.50
2022-08-07T20:54:04.132Z,5.75
2022-08-07T20:56:49.932Z,6.38
2022-08-07T21:00:06.155Z,6.95
2022-08-07T21:02:58.603Z,7.50
2022-08-07T21:05:56.499Z,7.70
2022-08-07T21:08:47.901Z,6.85
2022-08-07T21:11:50.526Z,7.03
2022-08-07T21:14:39.414Z,7.75
2022-08-07T21:18:02.416Z,8.57
2022-08-07T21:20:48.329Z,7.57
2022-08-07T21:24:01.132Z,6.80
2022-08-07T21:27:01.991Z,6.40
2022-08-07T21:30:06.282Z,6.63
2022-08-07T21:33:04.282Z,6.50
2022-08-07T21:36:31.159Z,8.75
2022-08-07T21:39:47.529Z,8.02
2022-08-07T21:42:56.536Z,8.57
2022-08-07T21:46:09.180Z,8.13
2022-08-07T21:49:21.088Z,7.35
2022-08-07T21:52:44.759Z,7.68
2022-08-07T21:55:46.754Z,7.30
2022-08-07T21:58:56.904Z,7.22
2022-08-07T22:02:10.340Z,8.43
2022-08-07T22:05:01.386Z,9.55
2022-08-07T22:07:58.922Z,10.23
2022-08-07T22:10:50.224Z,9.68
2022-08-07T22:13:52.593Z,9.80
2022-08-07T22:16:54.992Z,10.85
2022-08-07T22:20:23.246Z,12.57
2022-08-07T22:23:17.870Z,9.70
2022-08-07T22:26:31.216Z,8.15
2022-08-07T22:29:37.743Z,8.63
2022-08-07T22:33:15.655Z,7.63
2022-08-07T22:36:30.956Z,6.93
2022-08-07T22:39:52.826Z,6.88
2022-08-07T22:42:53.955Z,10.27
2022-08-07T22:47:02.948Z,11.90
2022-08-07T22:49:33.924Z,10.70
2022-08-07T22:52:50.757Z,9.40
2022-08-07T22:55:43.528Z,9.93
2022-08-07T22:58:59.393Z,10.10
2022-08-07T23:02:11.414Z,11.23
2022-08-07T23:06:09.714Z,7.97
2022-08-07T23:10:04.823Z,9.27
2022-08-07T23:16:05.670Z,7.88
2022-08-07T23:19:17.491Z,8.90
2022-08-07T23:22:56.673Z,9.18
2022-08-07T23:26:07.554Z,8.30
2022-08-07T23:29:43.975Z,6.60
2022-08-07T23:34:21.611Z,5.43
2022-08-07T23:36:05.059Z,5.28
2022-08-07T23:39:02.471Z,4.80
2022-08-07T23:42:25.328Z,4.38
2022-08-07T23:45:33.217Z,5.53
2022-08-07T23:49:13.676Z,6.60
2022-08-07T23:52:59.451Z,5.35
2022-08-07T23:55:53.388Z,3.58
2022-08-07T23:58:55.183Z,4.47
