createdAt,value
2019-02-08T00:00:08.860Z,99.99
2019-02-08T00:01:08.832Z,99.99
2019-02-08T00:02:08.895Z,99.99
2019-02-08T00:03:08.789Z,99.99
2019-02-08T00:04:08.819Z,99.99
2019-02-08T00:05:09.031Z,99.99
2019-02-08T00:06:08.945Z,99.99
2019-02-08T00:07:09.011Z,99.99
2019-02-08T00:08:08.865Z,99.99
2019-02-08T00:09:08.911Z,99.99
2019-02-08T00:10:09.120Z,99.99
2019-02-08T00:11:08.903Z,99.99
2019-02-08T00:12:09.040Z,99.99
2019-02-08T00:13:09.051Z,99.99
2019-02-08T00:14:08.971Z,99.99
2019-02-08T00:15:09.089Z,99.99
2019-02-08T00:16:09.001Z,99.99
2019-02-08T00:17:09.009Z,99.99
2019-02-08T00:18:08.996Z,99.99
2019-02-08T00:19:09.149Z,99.99
2019-02-08T00:21:09.181Z,99.99
2019-02-08T00:22:09.084Z,99.99
2019-02-08T00:23:09.105Z,99.99
2019-02-08T00:24:09.221Z,99.99
2019-02-08T00:25:09.307Z,99.99
2019-02-08T00:26:09.267Z,99.99
2019-02-08T00:27:09.179Z,99.99
2019-02-08T00:28:09.189Z,99.99
2019-02-08T00:29:09.309Z,99.99
2019-02-08T00:30:09.342Z,99.99
2019-02-08T00:31:09.334Z,99.99
2019-02-08T00:32:09.252Z,99.99
2019-02-08T00:33:09.358Z,99.99
2019-02-08T00:34:09.378Z,99.99
2019-02-08T00:35:09.395Z,99.99
2019-02-08T00:36:09.274Z,99.99
2019-02-08T00:37:09.308Z,99.99
2019-02-08T00:38:09.331Z,99.99
2019-02-08T00:39:09.335Z,99.99
2019-02-08T00:40:09.628Z,99.99
2019-02-08T00:41:09.483Z,99.99
2019-02-08T00:42:09.499Z,99.99
2019-02-08T00:43:09.400Z,99.99
2019-02-08T00:44:09.529Z,99.99
2019-02-08T00:45:09.545Z,99.99
2019-02-08T00:46:09.442Z,99.99
2019-02-08T00:47:09.588Z,99.99
2019-02-08T00:48:09.478Z,99.99
2019-02-08T00:49:09.502Z,99.99
2019-02-08T00:50:09.721Z,99.99
2019-02-08T00:51:09.503Z,99.99
2019-02-08T00:52:09.545Z,99.99
2019-02-08T00:53:09.531Z,99.99
2019-02-08T00:54:09.696Z,99.99
2019-02-08T00:55:09.690Z,99.99
2019-02-08T00:56:09.656Z,99.99
2019-02-08T00:57:09.741Z,99.99
2019-02-08T00:58:09.634Z,99.99
2019-02-08T00:59:09.759Z,99.99
2019-02-08T01:00:09.924Z,99.99
2019-02-08T01:01:09.792Z,99.99
2019-02-08T01:02:09.806Z,99.99
2019-02-08T01:03:09.703Z,99.99
2019-02-08T01:04:09.730Z,99.99
2019-02-08T01:05:09.834Z,99.99
2019-02-08T01:06:09.756Z,99.99
2019-02-08T01:07:09.780Z,99.99
2019-02-08T01:08:09.901Z,99.99
2019-02-08T01:09:09.811Z,99.99
2019-02-08T01:10:10.013Z,99.99
2019-02-08T01:11:09.845Z,99.99
2019-02-08T01:12:09.969Z,99.99
2019-02-08T01:13:09.870Z,99.99
2019-02-08T01:14:09.902Z,99.99
2019-02-08T01:15:10.002Z,99.99
2019-02-08T01:16:09.924Z,99.99
2019-02-08T01:17:10.052Z,99.99
2019-02-08T01:18:09.958Z,99.99
2019-02-08T01:19:09.954Z,99.99
2019-02-08T01:20:10.195Z,99.99
2019-02-08T01:21:09.967Z,99.99
2019-02-08T01:22:10.001Z,99.99
2019-02-08T01:23:10.140Z,99.99
2019-02-08T01:24:10.014Z,99.99
2019-02-08T01:25:10.214Z,99.99
2019-02-08T01:26:10.227Z,99.99
2019-02-08T01:27:10.204Z,99.99
2019-02-08T01:28:10.092Z,99.99
2019-02-08T01:29:10.119Z,99.99
2019-02-08T01:30:10.118Z,99.99
2019-02-08T01:31:10.357Z,99.99
2019-02-08T01:32:10.177Z,99.99
2019-02-08T01:33:10.153Z,99.99
2019-02-08T01:34:10.230Z,99.99
2019-02-08T01:35:10.201Z,99.99
2019-02-08T01:36:10.431Z,99.99
2019-02-08T01:37:10.230Z,99.99
2019-02-08T01:38:10.226Z,99.99
2019-02-08T01:39:10.259Z,99.99
2019-02-08T01:40:10.286Z,99.99
2019-02-08T01:41:10.409Z,99.99
2019-02-08T01:42:10.466Z,99.99
2019-02-08T01:43:10.435Z,99.99
2019-02-08T01:44:10.341Z,99.99
2019-02-08T01:45:10.348Z,99.99
2019-02-08T01:46:10.411Z,99.99
2019-02-08T01:47:10.434Z,99.99
2019-02-08T01:48:10.408Z,99.99
2019-02-08T01:49:10.438Z,99.99
2019-02-08T01:50:10.437Z,99.99
2019-02-08T01:51:10.440Z,99.99
2019-02-08T01:52:10.614Z,99.99
2019-02-08T01:53:10.587Z,99.99
2019-02-08T01:54:10.489Z,99.99
2019-02-08T01:55:10.497Z,99.99
2019-02-08T01:56:10.532Z,99.99
2019-02-08T01:57:10.850Z,99.99
2019-02-08T01:58:10.661Z,99.99
2019-02-08T01:59:10.576Z,99.99
2019-02-08T02:00:10.638Z,99.99
2019-02-08T02:01:10.593Z,99.99
2019-02-08T02:02:10.772Z,99.99
2019-02-08T02:03:10.622Z,99.99
2019-02-08T02:04:10.752Z,99.99
2019-02-08T02:05:10.763Z,99.99
2019-02-08T02:06:10.679Z,99.99
2019-02-08T02:07:10.774Z,99.99
2019-02-08T02:08:10.703Z,99.99
2019-02-08T02:09:10.711Z,99.99
2019-02-08T02:10:10.846Z,99.99
2019-02-08T02:11:10.766Z,99.99
2019-02-08T02:12:11.084Z,99.99
2019-02-08T02:13:10.780Z,99.99
2019-02-08T02:14:10.830Z,99.99
2019-02-08T02:15:10.913Z,99.99
2019-02-08T02:16:10.818Z,99.99
2019-02-08T02:17:10.910Z,99.99
2019-02-08T02:18:10.961Z,99.99
2019-02-08T02:19:10.856Z,99.99
2019-02-08T02:20:10.883Z,99.99
2019-02-08T02:21:11.001Z,99.99
2019-02-08T02:22:11.060Z,99.99
2019-02-08T02:23:10.943Z,99.99
2019-02-08T02:24:11.049Z,99.99
2019-02-08T02:25:10.965Z,99.99
2019-02-08T02:26:11.078Z,99.99
2019-02-08T02:27:11.034Z,99.99
2019-02-08T02:28:10.977Z,99.99
2019-02-08T02:29:11.118Z,99.99
2019-02-08T02:30:11.014Z,99.99
2019-02-08T02:31:11.045Z,99.99
2019-02-08T02:32:11.148Z,99.99
2019-02-08T02:33:11.063Z,99.99
2019-02-08T02:34:11.201Z,99.99
2019-02-08T02:35:11.097Z,99.99
2019-02-08T02:36:11.104Z,99.99
2019-02-08T02:37:11.290Z,99.99
2019-02-08T02:38:11.253Z,99.99
2019-02-08T02:39:11.165Z,99.99
2019-02-08T02:40:11.272Z,99.99
2019-02-08T02:41:11.217Z,99.99
2019-02-08T02:42:11.197Z,99.99
2019-02-08T02:43:11.230Z,99.99
2019-02-08T02:44:11.223Z,99.99
2019-02-08T02:45:11.339Z,99.99
2019-02-08T02:46:11.248Z,99.99
2019-02-08T02:47:11.283Z,99.99
2019-02-08T02:48:11.281Z,99.99
2019-02-08T02:49:11.413Z,99.99
2019-02-08T02:50:11.584Z,99.99
2019-02-08T02:51:11.448Z,99.99
2019-02-08T02:52:11.467Z,99.99
2019-02-08T02:53:11.473Z,99.99
2019-02-08T02:54:11.377Z,99.99
2019-02-08T02:55:11.550Z,99.99
2019-02-08T02:56:11.405Z,99.99
2019-02-08T02:57:11.469Z,99.99
2019-02-08T02:58:11.442Z,99.99
2019-02-08T02:59:11.434Z,99.99
2019-02-08T03:00:11.789Z,99.99
2019-02-08T03:01:11.596Z,99.99
2019-02-08T03:02:11.499Z,99.99
2019-02-08T03:03:11.500Z,99.99
2019-02-08T03:04:11.532Z,99.99
2019-02-08T03:05:11.680Z,99.99
2019-02-08T03:06:11.659Z,99.99
2019-02-08T03:07:11.566Z,99.99
2019-02-08T03:08:11.576Z,99.99
2019-02-08T03:09:11.706Z,99.99
2019-02-08T03:10:11.817Z,99.99
2019-02-08T03:11:11.633Z,99.99
2019-02-08T03:12:11.645Z,99.99
2019-02-08T03:13:11.769Z,99.99
2019-02-08T03:14:11.786Z,99.99
2019-02-08T03:15:11.892Z,99.99
2019-02-08T03:16:11.686Z,99.99
2019-02-08T03:17:11.831Z,99.99
2019-02-08T03:18:11.720Z,99.99
2019-02-08T03:19:11.752Z,99.99
2019-02-08T03:20:12.015Z,99.99
2019-02-08T03:21:11.758Z,99.99
2019-02-08T03:22:11.763Z,99.99
2019-02-08T03:23:11.847Z,99.99
2019-02-08T03:24:12.988Z,99.99
2019-02-08T03:25:11.937Z,99.99
2019-02-08T03:26:11.837Z,99.99
2019-02-08T03:27:11.969Z,99.99
2019-02-08T03:28:11.869Z,99.99
2019-02-08T03:29:11.996Z,99.99
2019-02-08T03:30:12.163Z,99.99
2019-02-08T03:31:11.922Z,99.99
2019-02-08T03:32:11.922Z,99.99
2019-02-08T03:33:12.060Z,99.99
2019-02-08T03:34:12.072Z,99.99
2019-02-08T03:35:12.194Z,99.99
2019-02-08T03:36:12.004Z,99.99
2019-02-08T03:37:12.031Z,99.99
2019-02-08T03:38:12.019Z,99.99
2019-02-08T03:39:12.045Z,99.99
2019-02-08T03:40:12.257Z,99.99
2019-02-08T03:41:12.170Z,99.99
2019-02-08T03:42:12.071Z,99.99
2019-02-08T03:43:12.093Z,99.99
2019-02-08T03:44:12.105Z,99.99
2019-02-08T03:45:12.340Z,99.99
2019-02-08T03:46:12.243Z,99.99
2019-02-08T03:47:12.142Z,99.99
2019-02-08T03:48:12.165Z,99.99
2019-02-08T03:49:12.173Z,99.99
2019-02-08T03:50:12.245Z,99.99
2019-02-08T03:51:12.225Z,99.99
2019-02-08T03:52:12.221Z,99.99
2019-02-08T03:53:12.220Z,99.99
2019-02-08T03:54:12.455Z,99.99
2019-02-08T03:55:12.255Z,99.99
2019-02-08T03:56:12.389Z,99.99
2019-02-08T03:57:12.277Z,99.99
2019-02-08T03:58:12.312Z,99.99
2019-02-08T03:59:12.430Z,99.99
2019-02-08T04:00:12.342Z,99.99
2019-02-08T04:01:12.459Z,99.99
2019-02-08T04:02:12.488Z,99.99
2019-02-08T04:03:12.373Z,99.99
2019-02-08T04:04:12.609Z,99.99
2019-02-08T04:05:12.415Z,99.99
2019-02-08T04:06:12.422Z,99.99
2019-02-08T04:07:12.423Z,99.99
2019-02-08T04:08:12.566Z,99.99
2019-02-08T04:09:12.575Z,99.99
2019-02-08T04:10:12.463Z,99.99
2019-02-08T04:11:12.602Z,99.99
2019-02-08T04:12:12.504Z,99.99
2019-02-08T04:13:12.628Z,99.99
2019-02-08T04:14:12.752Z,99.99
2019-02-08T04:15:12.524Z,99.99
2019-02-08T04:16:12.566Z,99.99
2019-02-08T04:17:12.688Z,99.99
2019-02-08T04:18:12.591Z,99.99
2019-02-08T04:19:12.644Z,99.99
2019-02-08T04:20:12.709Z,99.99
2019-02-08T04:21:12.754Z,99.99
2019-02-08T04:22:12.651Z,99.99
2019-02-08T04:23:12.771Z,99.99
2019-02-08T04:24:12.787Z,99.99
2019-02-08T04:25:12.848Z,99.99
2019-02-08T04:26:12.681Z,99.99
2019-02-08T04:27:12.712Z,99.99
2019-02-08T04:28:12.742Z,99.99
2019-02-08T04:29:12.856Z,99.99
2019-02-08T04:30:12.916Z,99.99
2019-02-08T04:31:12.893Z,99.99
2019-02-08T04:32:12.900Z,99.99
2019-02-08T04:33:12.799Z,99.99
2019-02-08T04:34:12.828Z,99.99
2019-02-08T04:35:12.992Z,99.99
2019-02-08T04:36:12.833Z,99.99
2019-02-08T04:37:12.968Z,99.99
2019-02-08T04:38:12.872Z,99.99
2019-02-08T04:39:12.892Z,99.99
2019-02-08T04:40:12.960Z,99.99
2019-02-08T04:41:13.037Z,99.99
2019-02-08T04:42:12.924Z,99.99
2019-02-08T04:43:13.053Z,99.99
2019-02-08T04:44:13.069Z,99.99
2019-02-08T04:45:13.181Z,99.99
2019-02-08T04:46:13.094Z,99.99
2019-02-08T04:47:13.001Z,99.99
2019-02-08T04:48:13.013Z,99.99
2019-02-08T04:49:13.017Z,99.99
2019-02-08T04:50:13.164Z,99.99
2019-02-08T04:51:13.061Z,99.99
2019-02-08T04:52:13.065Z,99.99
2019-02-08T04:53:13.195Z,99.99
2019-02-08T04:54:13.208Z,99.99
2019-02-08T04:55:13.281Z,99.99
2019-02-08T04:56:13.140Z,99.99
2019-02-08T04:57:13.136Z,99.99
2019-02-08T04:58:13.193Z,99.99
2019-02-08T04:59:13.180Z,99.99
2019-02-08T05:00:13.261Z,99.99
2019-02-08T05:01:13.307Z,99.99
2019-02-08T05:02:13.223Z,99.99
2019-02-08T05:03:13.232Z,99.99
2019-02-08T05:04:13.239Z,99.99
2019-02-08T05:05:13.276Z,99.99
2019-02-08T05:06:13.425Z,99.99
2019-02-08T05:07:13.282Z,99.99
2019-02-08T05:08:13.315Z,99.99
2019-02-08T05:09:13.417Z,99.99
2019-02-08T05:10:13.327Z,99.99
2019-02-08T05:11:13.545Z,99.99
2019-02-08T05:12:13.336Z,99.99
2019-02-08T05:13:13.418Z,99.99
2019-02-08T05:14:13.378Z,99.99
2019-02-08T05:15:13.384Z,99.99
2019-02-08T05:16:13.460Z,99.99
2019-02-08T05:17:13.416Z,99.99
2019-02-08T05:18:13.443Z,99.99
2019-02-08T05:19:13.440Z,99.99
2019-02-08T05:20:13.465Z,99.99
2019-02-08T05:21:13.737Z,99.99
2019-02-08T05:22:13.487Z,99.99
2019-02-08T05:23:13.532Z,99.99
2019-02-08T05:24:13.623Z,99.99
2019-02-08T05:25:13.508Z,99.99
2019-02-08T05:26:13.763Z,99.99
2019-02-08T05:27:13.572Z,99.99
2019-02-08T05:28:13.691Z,99.99
2019-02-08T05:29:13.583Z,99.99
2019-02-08T05:30:13.711Z,99.99
2019-02-08T05:31:13.781Z,99.99
2019-02-08T05:32:13.625Z,99.99
2019-02-08T05:33:13.753Z,99.99
2019-02-08T05:34:13.761Z,99.99
2019-02-08T05:35:13.658Z,99.99
2019-02-08T05:36:13.792Z,99.99
2019-02-08T05:37:13.713Z,99.99
2019-02-08T05:38:13.735Z,99.99
2019-02-08T05:39:13.741Z,99.99
2019-02-08T05:40:13.743Z,99.99
2019-02-08T05:41:13.793Z,99.99
2019-02-08T05:42:13.768Z,99.99
2019-02-08T05:43:13.889Z,99.99
2019-02-08T05:44:13.792Z,99.99
2019-02-08T05:45:13.916Z,99.99
2019-02-08T05:46:14.030Z,99.99
2019-02-08T05:47:13.812Z,99.99
2019-02-08T05:48:13.852Z,99.99
2019-02-08T05:49:13.968Z,99.99
2019-02-08T05:50:13.998Z,99.99
2019-02-08T05:51:14.047Z,99.99
2019-02-08T05:52:14.018Z,99.99
2019-02-08T05:53:13.910Z,99.99
2019-02-08T05:54:14.036Z,99.99
2019-02-08T05:55:14.055Z,99.99
2019-02-08T05:56:14.229Z,99.99
2019-02-08T05:57:13.957Z,99.99
2019-02-08T05:58:13.982Z,99.99
2019-02-08T05:59:14.007Z,99.99
2019-02-08T06:00:14.016Z,99.99
2019-02-08T06:01:14.071Z,99.99
2019-02-08T06:02:14.047Z,99.99
2019-02-08T06:03:14.163Z,99.99
2019-02-08T06:04:14.226Z,99.99
2019-02-08T06:05:14.188Z,99.99
2019-02-08T06:06:14.215Z,99.99
2019-02-08T06:07:14.094Z,99.99
2019-02-08T06:08:14.122Z,99.99
2019-02-08T06:09:14.356Z,99.99
2019-02-08T06:10:14.163Z,99.99
2019-02-08T06:11:14.163Z,99.99
2019-02-08T06:12:14.307Z,99.99
2019-02-08T06:13:14.185Z,99.99
2019-02-08T06:14:14.356Z,99.99
2019-02-08T06:15:14.213Z,99.99
2019-02-08T06:16:14.236Z,99.99
2019-02-08T06:17:14.355Z,99.99
2019-02-08T06:18:14.369Z,99.99
2019-02-08T06:19:14.325Z,99.99
2019-02-08T06:20:14.400Z,99.99
2019-02-08T06:21:14.293Z,99.99
2019-02-08T06:22:14.324Z,99.99
2019-02-08T06:23:14.334Z,99.99
2019-02-08T06:24:14.503Z,99.99
2019-02-08T06:25:14.365Z,99.99
2019-02-08T06:26:14.479Z,99.99
2019-02-08T06:27:14.498Z,99.99
2019-02-08T06:28:14.504Z,99.99
2019-02-08T06:29:14.667Z,99.99
2019-02-08T06:30:14.533Z,99.99
2019-02-08T06:31:14.436Z,99.99
2019-02-08T06:32:14.446Z,99.99
2019-02-08T06:33:14.472Z,99.99
2019-02-08T06:34:14.538Z,99.99
2019-02-08T06:35:14.598Z,99.99
2019-02-08T06:36:14.515Z,99.99
2019-02-08T06:37:14.628Z,99.99
2019-02-08T06:38:14.536Z,99.99
2019-02-08T06:39:14.534Z,99.99
2019-02-08T06:40:14.608Z,99.99
2019-02-08T06:41:14.573Z,99.99
2019-02-08T06:42:14.571Z,99.99
2019-02-08T06:43:14.621Z,99.99
2019-02-08T06:44:14.640Z,99.99
2019-02-08T06:45:14.838Z,99.99
2019-02-08T06:46:14.762Z,99.99
2019-02-08T06:47:14.665Z,99.99
2019-02-08T06:48:14.662Z,99.99
2019-02-08T06:49:14.675Z,99.99
2019-02-08T06:50:14.742Z,99.99
2019-02-08T06:51:14.804Z,99.99
2019-02-08T06:52:14.727Z,99.99
2019-02-08T06:53:14.752Z,99.99
2019-02-08T06:54:14.742Z,99.99
2019-02-08T06:55:14.750Z,99.99
2019-02-08T06:56:14.988Z,99.99
2019-02-08T06:57:14.784Z,99.99
2019-02-08T06:58:14.919Z,99.99
2019-02-08T06:59:14.815Z,99.99
2019-02-08T07:00:14.840Z,99.99
2019-02-08T07:01:14.934Z,99.99
2019-02-08T07:02:14.872Z,99.99
2019-02-08T07:03:14.875Z,99.99
2019-02-08T07:04:14.884Z,99.99
2019-02-08T07:05:15.005Z,99.99
2019-02-08T07:06:15.125Z,99.99
2019-02-08T07:07:14.974Z,99.99
2019-02-08T07:08:14.930Z,99.99
2019-02-08T07:09:14.956Z,99.99
2019-02-08T07:10:15.076Z,99.99
2019-02-08T07:11:15.026Z,99.99
2019-02-08T07:12:15.106Z,99.99
2019-02-08T07:13:14.984Z,99.99
2019-02-08T07:14:15.058Z,99.99
2019-02-08T07:15:15.034Z,99.99
2019-02-08T07:16:15.028Z,99.99
2019-02-08T07:17:15.047Z,99.99
2019-02-08T07:18:15.182Z,99.99
2019-02-08T07:19:15.321Z,99.99
2019-02-08T07:20:15.222Z,99.99
2019-02-08T07:21:15.239Z,99.99
2019-02-08T07:22:15.147Z,99.99
2019-02-08T07:23:15.255Z,99.99
2019-02-08T07:24:15.294Z,99.99
2019-02-08T07:25:18.504Z,99.99
2019-02-08T07:26:15.290Z,99.99
2019-02-08T07:27:15.187Z,99.99
2019-02-08T07:28:15.331Z,99.99
2019-02-08T07:29:15.321Z,99.99
2019-02-08T07:30:15.356Z,99.99
2019-02-08T07:31:15.223Z,99.99
2019-02-08T07:32:15.262Z,99.99
2019-02-08T07:33:15.284Z,99.99
2019-02-08T07:34:15.338Z,99.99
2019-02-08T07:35:15.430Z,99.99
2019-02-08T07:36:15.302Z,99.99
2019-02-08T07:37:15.444Z,99.99
2019-02-08T07:38:15.350Z,99.99
2019-02-08T07:39:15.524Z,99.99
2019-02-08T07:40:15.381Z,99.99
2019-02-08T07:41:15.396Z,99.99
2019-02-08T07:42:15.399Z,99.99
2019-02-08T07:43:15.410Z,99.99
2019-02-08T07:44:15.476Z,99.99
2019-02-08T07:45:15.442Z,99.99
2019-02-08T07:46:15.573Z,99.99
2019-02-08T07:47:15.456Z,99.99
2019-02-08T07:48:15.488Z,99.99
2019-02-08T07:49:15.705Z,99.99
2019-02-08T07:50:15.518Z,99.99
2019-02-08T07:51:15.510Z,99.99
2019-02-08T07:52:15.656Z,99.99
2019-02-08T07:53:15.558Z,99.99
2019-02-08T07:54:15.627Z,99.99
2019-02-08T07:55:15.692Z,99.99
2019-02-08T07:56:15.586Z,99.99
2019-02-08T07:57:15.626Z,99.99
2019-02-08T07:58:15.735Z,99.99
2019-02-08T07:59:15.837Z,99.99
2019-02-08T08:00:15.652Z,99.99
2019-02-08T08:01:15.647Z,99.99
2019-02-08T08:02:15.788Z,99.99
2019-02-08T08:03:15.669Z,99.99
2019-02-08T08:04:15.795Z,99.99
2019-02-08T08:05:15.707Z,99.99
2019-02-08T08:06:15.729Z,99.99
2019-02-08T08:07:15.848Z,99.99
2019-02-08T08:08:15.748Z,99.99
2019-02-08T08:09:15.926Z,99.99
2019-02-08T08:10:15.793Z,99.99
2019-02-08T08:11:15.795Z,99.99
2019-02-08T08:12:15.814Z,99.99
2019-02-08T08:13:15.847Z,99.99
2019-02-08T08:14:15.939Z,99.99
2019-02-08T08:15:15.963Z,99.99
2019-02-08T08:16:15.971Z,99.99
2019-02-08T08:17:15.980Z,99.99
2019-02-08T08:18:15.995Z,99.99
2019-02-08T08:19:16.165Z,99.99
2019-02-08T08:20:16.021Z,99.99
2019-02-08T08:21:16.046Z,99.99
2019-02-08T08:22:15.917Z,99.99
2019-02-08T08:23:15.943Z,99.99
2019-02-08T08:24:16.059Z,99.99
2019-02-08T08:25:15.968Z,99.99
2019-02-08T08:26:16.002Z,99.99
2019-02-08T08:27:16.013Z,99.99
2019-02-08T08:28:16.135Z,99.99
2019-02-08T08:29:16.130Z,99.99
2019-02-08T08:30:16.039Z,99.99
2019-02-08T08:31:16.061Z,99.99
2019-02-08T08:32:16.195Z,99.99
2019-02-08T08:33:16.202Z,99.99
2019-02-08T08:34:16.185Z,99.99
2019-02-08T08:35:16.139Z,99.99
2019-02-08T08:36:16.150Z,99.99
2019-02-08T08:37:16.178Z,99.99
2019-02-08T08:38:16.162Z,99.99
2019-02-08T08:39:16.193Z,99.99
2019-02-08T08:40:16.294Z,99.99
2019-02-08T08:41:16.309Z,99.99
2019-02-08T08:42:16.188Z,99.99
2019-02-08T08:43:16.227Z,99.99
2019-02-08T08:44:16.381Z,99.99
2019-02-08T08:45:16.247Z,99.99
2019-02-08T08:46:16.265Z,99.99
2019-02-08T08:47:16.386Z,99.99
2019-02-08T08:48:16.280Z,99.99
2019-02-08T08:49:16.512Z,99.99
2019-02-08T08:50:16.307Z,99.99
2019-02-08T08:51:16.371Z,99.99
2019-02-08T08:52:16.342Z,99.99
2019-02-08T08:53:16.356Z,99.99
2019-02-08T08:54:16.534Z,99.99
2019-02-08T08:55:16.506Z,99.99
2019-02-08T08:56:16.384Z,99.99
2019-02-08T08:57:16.582Z,99.99
2019-02-08T08:58:16.449Z,99.99
2019-02-08T08:59:16.440Z,99.99
2019-02-08T09:00:16.449Z,99.99
2019-02-08T09:01:16.574Z,99.99
2019-02-08T09:02:16.642Z,99.99
2019-02-08T09:03:16.482Z,99.99
2019-02-08T09:04:16.490Z,99.99
2019-02-08T09:05:16.525Z,99.99
2019-02-08T09:06:16.546Z,99.99
2019-02-08T09:07:16.696Z,99.99
2019-02-08T09:08:16.553Z,99.99
2019-02-08T09:09:16.684Z,99.99
2019-02-08T09:10:16.699Z,99.99
2019-02-08T09:11:16.605Z,99.99
2019-02-08T09:12:16.654Z,99.99
2019-02-08T09:13:16.627Z,99.99
2019-02-08T09:14:16.730Z,99.99
2019-02-08T09:15:16.656Z,99.99
2019-02-08T09:16:16.827Z,99.99
2019-02-08T09:17:16.684Z,99.99
2019-02-08T09:18:16.809Z,99.99
2019-02-08T09:19:16.927Z,99.99
2019-02-08T09:20:16.731Z,99.99
2019-02-08T09:21:16.847Z,99.99
2019-02-08T09:22:16.772Z,99.99
2019-02-08T09:23:16.890Z,99.99
2019-02-08T09:24:16.887Z,99.99
2019-02-08T09:25:16.791Z,99.99
2019-02-08T09:26:16.805Z,99.99
2019-02-08T09:27:16.947Z,99.99
2019-02-08T09:28:16.829Z,99.99
2019-02-08T09:29:17.120Z,99.99
2019-02-08T09:30:16.863Z,99.99
2019-02-08T09:31:17.011Z,99.99
2019-02-08T09:32:17.025Z,99.99
2019-02-08T09:33:16.916Z,99.99
2019-02-08T09:34:17.024Z,99.99
2019-02-08T09:35:16.995Z,99.99
2019-02-08T09:36:16.957Z,99.99
2019-02-08T09:37:16.967Z,99.99
2019-02-08T09:38:17.117Z,99.99
2019-02-08T09:39:17.227Z,99.99
2019-02-08T09:40:17.024Z,99.99
2019-02-08T09:41:17.054Z,99.99
2019-02-08T09:42:17.065Z,99.99
2019-02-08T09:43:17.105Z,99.99
2019-02-08T09:44:17.196Z,99.99
2019-02-08T09:45:17.227Z,99.99
2019-02-08T09:46:17.140Z,99.99
2019-02-08T09:47:17.168Z,99.99
2019-02-08T09:48:17.176Z,99.99
2019-02-08T09:49:17.446Z,99.99
2019-02-08T09:50:17.223Z,99.99
2019-02-08T09:51:17.345Z,99.99
2019-02-08T09:52:17.259Z,99.99
2019-02-08T09:53:17.261Z,99.99
2019-02-08T09:54:17.314Z,99.99
2019-02-08T09:55:17.289Z,99.99
2019-02-08T09:56:17.306Z,99.99
2019-02-08T09:57:17.322Z,99.99
2019-02-08T09:58:17.454Z,99.99
2019-02-08T09:59:17.373Z,99.99
2019-02-08T10:00:17.401Z,99.99
2019-02-08T10:01:17.521Z,99.99
2019-02-08T10:02:17.541Z,99.99
2019-02-08T10:03:17.603Z,99.99
2019-02-08T10:04:17.473Z,99.99
2019-02-08T10:05:17.476Z,99.99
2019-02-08T10:06:17.616Z,99.99
2019-02-08T10:07:17.531Z,99.99
2019-02-08T10:08:17.756Z,99.99
2019-02-08T10:09:17.672Z,99.99
2019-02-08T10:10:17.568Z,99.99
2019-02-08T10:11:17.610Z,99.99
2019-02-08T10:12:17.735Z,99.99
2019-02-08T10:13:17.792Z,99.90
2019-02-08T10:14:17.656Z,98.93
2019-02-08T10:15:17.729Z,98.63
2019-02-08T10:16:17.719Z,97.91
2019-02-08T10:17:17.833Z,97.61
2019-02-08T10:18:17.779Z,96.93
2019-02-08T10:19:17.751Z,97.08
2019-02-08T10:20:17.776Z,96.44
2019-02-08T10:21:17.795Z,95.28
2019-02-08T10:22:17.944Z,91.42
2019-02-08T10:23:17.907Z,92.64
2019-02-08T10:24:18.087Z,91.28
2019-02-08T10:25:17.893Z,90.25
2019-02-08T10:26:17.915Z,89.47
2019-02-08T10:27:17.939Z,88.10
2019-02-08T10:28:17.951Z,88.83
2019-02-08T10:29:18.028Z,82.79
2019-02-08T10:30:18.025Z,83.80
2019-02-08T10:31:18.004Z,83.51
2019-02-08T10:32:18.151Z,84.78
2019-02-08T10:33:18.090Z,85.41
2019-02-08T10:34:18.189Z,85.74
2019-02-08T10:35:18.108Z,85.58
2019-02-08T10:36:18.246Z,84.36
2019-02-08T10:37:18.159Z,84.99
2019-02-08T10:38:18.261Z,80.52
2019-02-08T10:39:18.304Z,78.17
2019-02-08T10:40:18.232Z,76.06
2019-02-08T10:41:18.212Z,75.38
2019-02-08T10:42:18.313Z,76.29
2019-02-08T10:43:18.382Z,71.04
2019-02-08T10:44:18.307Z,66.93
2019-02-08T10:45:18.441Z,65.16
2019-02-08T10:46:18.466Z,64.28
2019-02-08T10:47:18.393Z,61.57
2019-02-08T10:48:18.560Z,60.29
2019-02-08T10:49:18.474Z,58.95
2019-02-08T10:50:18.470Z,56.01
2019-02-08T10:51:18.490Z,55.61
2019-02-08T10:52:18.507Z,56.07
2019-02-08T10:53:18.697Z,56.59
2019-02-08T10:54:18.547Z,56.49
2019-02-08T10:55:18.606Z,55.74
2019-02-08T10:56:18.585Z,56.55
2019-02-08T10:57:18.641Z,55.99
2019-02-08T10:58:18.772Z,53.16
2019-02-08T10:59:18.679Z,52.87
2019-02-08T11:00:18.682Z,53.36
2019-02-08T11:01:18.691Z,53.29
2019-02-08T11:02:18.719Z,53.22
2019-02-08T11:03:18.957Z,52.45
2019-02-08T11:04:18.767Z,50.42
2019-02-08T11:05:18.907Z,49.52
2019-02-08T11:06:18.823Z,47.26
2019-02-08T11:07:18.855Z,48.37
2019-02-08T11:08:18.991Z,46.00
2019-02-08T11:09:18.901Z,46.40
2019-02-08T11:10:18.922Z,47.19
2019-02-08T11:11:19.049Z,48.19
2019-02-08T11:12:19.073Z,47.33
2019-02-08T11:13:19.153Z,47.25
2019-02-08T11:14:19.002Z,45.78
2019-02-08T11:15:19.150Z,46.29
2019-02-08T11:16:19.145Z,46.22
2019-02-08T11:17:19.076Z,46.22
2019-02-08T11:18:19.220Z,45.67
2019-02-08T11:19:19.142Z,45.59
2019-02-08T11:20:19.145Z,43.33
2019-02-08T11:21:19.281Z,42.66
2019-02-08T11:22:19.195Z,40.01
2019-02-08T11:23:19.243Z,39.51
2019-02-08T11:24:19.370Z,40.23
2019-02-08T11:25:19.282Z,40.34
2019-02-08T11:26:23.205Z,37.98
2019-02-08T11:27:19.333Z,38.18
2019-02-08T11:28:19.360Z,38.50
2019-02-08T11:29:19.496Z,38.00
2019-02-08T11:30:19.409Z,37.01
2019-02-08T11:31:19.576Z,36.71
2019-02-08T11:32:19.462Z,36.81
2019-02-08T11:33:19.492Z,36.61
2019-02-08T11:34:19.510Z,35.62
2019-02-08T11:35:19.656Z,36.58
2019-02-08T11:36:19.710Z,36.86
2019-02-08T11:37:19.705Z,37.05
2019-02-08T11:38:19.751Z,37.17
2019-02-08T11:39:19.647Z,36.96
2019-02-08T11:40:19.684Z,37.37
2019-02-08T11:41:19.747Z,37.39
2019-02-08T11:42:19.809Z,36.10
2019-02-08T11:43:19.746Z,36.10
2019-02-08T11:44:19.887Z,35.69
2019-02-08T11:45:19.916Z,36.84
2019-02-08T11:46:20.042Z,37.12
2019-02-08T11:47:19.927Z,37.22
2019-02-08T11:48:19.893Z,37.51
2019-02-08T11:49:19.929Z,37.30
2019-02-08T11:50:20.052Z,38.96
2019-02-08T11:51:20.014Z,39.48
2019-02-08T11:52:19.970Z,39.08
2019-02-08T11:53:20.006Z,39.10
2019-02-08T11:54:20.170Z,37.24
2019-02-08T11:55:20.081Z,36.64
2019-02-08T11:56:20.349Z,37.04
2019-02-08T11:57:20.230Z,37.35
2019-02-08T11:58:20.127Z,36.98
2019-02-08T11:59:20.229Z,35.69
2019-02-08T12:00:20.306Z,36.00
2019-02-08T12:01:20.319Z,35.42
2019-02-08T12:02:20.266Z,35.44
2019-02-08T12:03:20.282Z,35.36
2019-02-08T12:04:20.312Z,33.98
2019-02-08T12:05:20.347Z,34.27
2019-02-08T12:06:20.413Z,35.06
2019-02-08T12:07:20.364Z,34.46
2019-02-08T12:08:20.391Z,33.95
2019-02-08T12:09:20.423Z,34.92
2019-02-08T12:10:20.571Z,35.34
2019-02-08T12:11:20.659Z,33.95
2019-02-08T12:12:20.499Z,34.64
2019-02-08T12:13:20.549Z,34.45
2019-02-08T12:14:20.692Z,34.05
2019-02-08T12:15:20.713Z,34.15
2019-02-08T12:16:20.736Z,34.05
2019-02-08T12:17:20.758Z,34.17
2019-02-08T12:18:20.722Z,33.18
2019-02-08T12:19:20.698Z,32.49
2019-02-08T12:20:20.711Z,32.59
2019-02-08T12:21:20.847Z,32.39
2019-02-08T12:22:20.766Z,32.71
2019-02-08T12:23:20.919Z,33.32
2019-02-08T12:24:20.854Z,32.54
2019-02-08T12:25:20.841Z,31.36
2019-02-08T12:26:21.007Z,31.57
2019-02-08T12:27:20.929Z,30.68
2019-02-08T12:28:20.966Z,31.07
2019-02-08T12:29:21.090Z,31.16
2019-02-08T12:30:20.996Z,31.18
2019-02-08T12:31:21.244Z,31.48
2019-02-08T12:32:21.053Z,30.79
2019-02-08T12:33:21.110Z,29.91
2019-02-08T12:34:21.130Z,29.90
2019-02-08T12:35:21.269Z,29.60
2019-02-08T12:36:21.272Z,30.08
2019-02-08T12:38:21.343Z,30.59
2019-02-08T12:39:21.377Z,29.81
2019-02-08T12:40:21.278Z,29.51
2019-02-08T12:41:21.401Z,29.63
2019-02-08T12:42:21.337Z,29.44
2019-02-08T12:43:21.358Z,28.94
2019-02-08T12:44:21.514Z,28.54
2019-02-08T12:45:21.540Z,28.41
2019-02-08T12:46:21.663Z,29.77
2019-02-08T12:47:21.595Z,30.07
2019-02-08T12:48:21.632Z,30.19
2019-02-08T12:49:21.652Z,29.30
2019-02-08T12:50:21.553Z,29.60
2019-02-08T12:51:21.750Z,29.63
2019-02-08T12:52:21.609Z,29.64
2019-02-08T12:53:21.759Z,27.75
2019-02-08T12:54:21.684Z,27.73