createdAt,value
2022-07-31T00:00:31.502Z,99.90
2022-07-31T00:03:00.117Z,99.90
2022-07-31T00:05:29.159Z,99.90
2022-07-31T00:07:58.019Z,99.90
2022-07-31T00:10:27.103Z,99.90
2022-07-31T00:12:56.709Z,99.90
2022-07-31T00:15:25.012Z,99.90
2022-07-31T00:17:53.322Z,99.90
2022-07-31T00:20:21.944Z,99.90
2022-07-31T00:22:50.538Z,99.90
2022-07-31T00:25:20.050Z,99.90
2022-07-31T00:27:48.885Z,99.90
2022-07-31T00:30:18.652Z,99.90
2022-07-31T00:32:48.941Z,99.90
2022-07-31T00:35:20.609Z,99.90
2022-07-31T00:37:52.235Z,99.90
2022-07-31T00:40:23.732Z,99.90
2022-07-31T00:42:52.048Z,99.90
2022-07-31T00:45:22.232Z,99.90
2022-07-31T00:47:57.759Z,99.90
2022-07-31T00:50:26.397Z,99.90
2022-07-31T00:52:55.499Z,99.90
2022-07-31T00:55:24.024Z,99.90
2022-07-31T00:57:52.717Z,99.90
2022-07-31T01:00:23.553Z,99.90
2022-07-31T01:02:51.937Z,99.90
2022-07-31T01:05:20.227Z,99.90
2022-07-31T01:07:49.542Z,99.90
2022-07-31T01:10:42.090Z,99.90
2022-07-31T01:13:23.161Z,99.90
2022-07-31T01:15:56.330Z,99.90
2022-07-31T01:18:27.385Z,99.90
2022-07-31T01:21:01.317Z,99.90
2022-07-31T01:23:58.145Z,99.90
2022-07-31T01:26:54.285Z,99.90
2022-07-31T01:29:32.512Z,99.90
2022-07-31T01:32:07.085Z,99.90
2022-07-31T01:34:43.149Z,99.90
2022-07-31T01:37:20.612Z,99.90
2022-07-31T01:39:58.196Z,99.90
2022-07-31T01:42:29.970Z,99.90
2022-07-31T01:45:04.010Z,99.90
2022-07-31T01:47:36.012Z,99.90
2022-07-31T01:50:09.379Z,99.90
2022-07-31T01:53:01.080Z,99.90
2022-07-31T01:56:01.768Z,99.90
2022-07-31T01:58:24.965Z,99.90
2022-07-31T02:00:58.384Z,99.90
2022-07-31T02:03:44.510Z,99.90
2022-07-31T02:06:20.456Z,99.90
2022-07-31T02:08:54.823Z,99.90
2022-07-31T02:11:25.305Z,99.90
2022-07-31T02:13:55.379Z,99.90
2022-07-31T02:16:27.479Z,99.90
2022-07-31T02:19:08.884Z,99.90
2022-07-31T02:21:37.244Z,99.90
2022-07-31T02:24:07.664Z,99.90
2022-07-31T02:26:37.893Z,99.90
2022-07-31T02:29:19.370Z,99.90
2022-07-31T02:32:01.974Z,99.90
2022-07-31T02:34:36.564Z,99.90
2022-07-31T02:37:06.129Z,99.90
2022-07-31T02:39:39.144Z,99.90
2022-07-31T02:42:09.667Z,99.90
2022-07-31T02:44:40.537Z,99.90
2022-07-31T02:47:12.885Z,99.90
2022-07-31T02:49:45.212Z,99.90
2022-07-31T02:52:14.643Z,99.90
2022-07-31T02:54:44.428Z,99.90
2022-07-31T02:57:12.824Z,99.90
2022-07-31T02:59:41.300Z,99.90
2022-07-31T03:02:11.685Z,99.90
2022-07-31T03:04:44.194Z,99.90
2022-07-31T03:07:12.820Z,99.90
2022-07-31T03:09:41.249Z,99.90
2022-07-31T03:12:35.123Z,99.90
2022-07-31T03:15:05.295Z,99.90
2022-07-31T03:17:38.203Z,99.90
2022-07-31T03:20:14.463Z,99.90
2022-07-31T03:22:44.529Z,99.90
2022-07-31T03:25:21.441Z,99.90
2022-07-31T03:27:55.885Z,99.90
2022-07-31T03:30:26.183Z,99.90
2022-07-31T03:33:02.665Z,99.90
2022-07-31T03:35:32.009Z,99.90
2022-07-31T03:38:01.000Z,99.90
2022-07-31T03:40:51.668Z,99.90
2022-07-31T03:43:22.427Z,99.90
2022-07-31T03:45:52.796Z,99.90
2022-07-31T03:48:23.409Z,99.90
2022-07-31T03:50:52.628Z,99.90
2022-07-31T03:53:23.143Z,99.90
2022-07-31T03:55:54.647Z,99.90
2022-07-31T03:58:25.340Z,99.90
2022-07-31T04:00:55.585Z,99.90
2022-07-31T04:03:31.613Z,99.90
2022-07-31T04:06:18.881Z,99.90
2022-07-31T04:08:47.315Z,99.90
2022-07-31T04:11:16.897Z,99.90
2022-07-31T04:13:46.172Z,99.90
2022-07-31T04:16:15.034Z,99.90
2022-07-31T04:18:50.872Z,99.90
2022-07-31T04:21:19.763Z,99.90
2022-07-31T04:23:49.670Z,99.90
2022-07-31T04:26:37.534Z,99.90
2022-07-31T04:29:06.057Z,99.90
2022-07-31T04:31:34.830Z,99.90
2022-07-31T04:34:04.671Z,99.90
2022-07-31T04:36:33.376Z,99.90
2022-07-31T04:39:03.043Z,99.90
2022-07-31T04:41:31.584Z,99.90
2022-07-31T04:44:00.485Z,99.90
2022-07-31T04:46:36.963Z,99.90
2022-07-31T04:49:07.318Z,99.90
2022-07-31T04:51:35.717Z,99.90
2022-07-31T04:54:05.241Z,99.90
2022-07-31T04:56:42.733Z,99.90
2022-07-31T04:59:14.344Z,99.90
2022-07-31T05:01:46.877Z,99.90
2022-07-31T05:04:19.119Z,99.90
2022-07-31T05:06:50.035Z,99.90
2022-07-31T05:09:23.632Z,99.90
2022-07-31T05:11:56.287Z,99.90
2022-07-31T05:14:24.619Z,99.90
2022-07-31T05:16:56.284Z,99.90
2022-07-31T05:19:29.726Z,99.90
2022-07-31T05:22:16.467Z,99.90
2022-07-31T05:25:05.754Z,99.90
2022-07-31T05:27:34.097Z,99.90
2022-07-31T05:30:08.829Z,99.90
2022-07-31T05:32:38.960Z,99.90
2022-07-31T05:35:09.666Z,99.90
2022-07-31T05:37:38.976Z,99.90
2022-07-31T05:40:11.928Z,99.90
2022-07-31T05:42:59.288Z,99.90
2022-07-31T05:45:49.237Z,99.90
2022-07-31T05:48:18.455Z,99.90
2022-07-31T05:50:50.938Z,99.90
2022-07-31T05:53:20.835Z,99.90
2022-07-31T05:56:17.832Z,99.90
2022-07-31T05:58:51.276Z,99.90
2022-07-31T06:01:19.704Z,99.90
2022-07-31T06:03:52.120Z,99.90
2022-07-31T06:06:42.541Z,99.90
2022-07-31T06:09:10.953Z,99.90
2022-07-31T06:11:44.335Z,99.90
2022-07-31T06:14:13.064Z,99.90
2022-07-31T06:17:00.026Z,99.90
2022-07-31T06:19:29.429Z,99.90
2022-07-31T06:21:59.083Z,99.90
2022-07-31T06:24:27.672Z,99.90
2022-07-31T06:26:59.114Z,99.90
2022-07-31T06:29:41.068Z,99.90
2022-07-31T06:32:10.725Z,99.90
2022-07-31T06:34:39.653Z,99.90
2022-07-31T06:37:09.711Z,99.90
2022-07-31T06:39:55.381Z,99.90
2022-07-31T06:43:03.746Z,99.90
2022-07-31T06:45:54.671Z,99.90
2022-07-31T06:48:42.810Z,99.90
2022-07-31T06:51:30.273Z,99.90
2022-07-31T06:54:02.107Z,99.90
2022-07-31T06:56:31.554Z,99.90
2022-07-31T06:59:00.916Z,99.90
2022-07-31T07:01:30.401Z,99.90
2022-07-31T07:03:59.856Z,99.90
2022-07-31T07:06:29.250Z,99.90
2022-07-31T07:08:57.802Z,99.90
2022-07-31T07:11:28.864Z,99.90
2022-07-31T07:13:57.544Z,99.90
2022-07-31T07:16:26.016Z,99.90
2022-07-31T07:18:54.355Z,99.90
2022-07-31T07:21:24.540Z,99.90
2022-07-31T07:23:53.907Z,99.90
2022-07-31T07:26:35.589Z,99.90
2022-07-31T07:29:04.784Z,99.90
2022-07-31T07:31:33.673Z,99.90
2022-07-31T07:34:06.065Z,99.90
2022-07-31T07:36:34.557Z,99.90
2022-07-31T07:39:12.580Z,99.90
2022-07-31T07:41:44.161Z,99.90
2022-07-31T07:44:12.632Z,99.90
2022-07-31T07:46:41.217Z,99.90
2022-07-31T07:49:13.035Z,99.90
2022-07-31T07:52:00.473Z,99.90
2022-07-31T07:54:49.529Z,99.90
2022-07-31T07:57:25.111Z,99.90
2022-07-31T08:00:14.298Z,99.90
2022-07-31T08:03:02.694Z,99.90
2022-07-31T08:05:40.276Z,99.90
2022-07-31T08:08:09.188Z,99.90
2022-07-31T08:10:51.792Z,99.90
2022-07-31T08:13:43.021Z,99.90
2022-07-31T08:16:12.885Z,99.90
2022-07-31T08:18:44.540Z,99.90
2022-07-31T08:21:13.494Z,99.90
2022-07-31T08:23:42.204Z,99.90
2022-07-31T08:26:10.658Z,99.90
2022-07-31T08:28:41.799Z,99.90
2022-07-31T08:31:20.381Z,99.90
2022-07-31T08:34:31.376Z,99.90
2022-07-31T08:37:50.371Z,99.90
2022-07-31T08:39:51.774Z,99.90
2022-07-31T08:42:20.949Z,99.90
2022-07-31T08:44:51.009Z,99.90
2022-07-31T08:47:26.984Z,99.90
2022-07-31T08:49:58.709Z,99.90
2022-07-31T08:52:32.248Z,99.90
2022-07-31T08:55:09.422Z,99.90
2022-07-31T08:57:38.029Z,99.90
2022-07-31T09:00:13.236Z,99.90
2022-07-31T09:02:42.765Z,99.90
2022-07-31T09:05:42.033Z,99.50
2022-07-31T09:08:15.074Z,99.00
2022-07-31T09:10:49.985Z,98.60
2022-07-31T09:13:20.180Z,99.90
2022-07-31T09:15:59.626Z,99.90
2022-07-31T09:18:31.559Z,99.90
2022-07-31T09:21:08.637Z,99.30
2022-07-31T09:23:47.405Z,97.70
2022-07-31T09:26:16.351Z,98.70
2022-07-31T09:28:48.862Z,98.30
2022-07-31T09:31:22.057Z,98.90
2022-07-31T09:34:02.447Z,99.20
2022-07-31T09:36:42.695Z,99.20
2022-07-31T09:39:31.681Z,99.20
2022-07-31T09:42:25.381Z,99.00
2022-07-31T09:45:03.506Z,97.80
2022-07-31T09:47:34.976Z,96.10
2022-07-31T09:50:08.414Z,96.10
2022-07-31T09:52:36.819Z,94.90
2022-07-31T09:55:14.296Z,93.40
2022-07-31T09:57:54.715Z,92.00
2022-07-31T10:00:24.729Z,92.00
2022-07-31T10:02:58.071Z,91.60
2022-07-31T10:05:29.505Z,92.80
2022-07-31T10:08:02.542Z,92.90
2022-07-31T10:10:50.716Z,92.40
2022-07-31T10:13:26.148Z,92.10
2022-07-31T10:16:01.507Z,93.70
2022-07-31T10:19:00.372Z,95.30
2022-07-31T10:21:41.703Z,93.50
2022-07-31T10:24:27.462Z,91.50
2022-07-31T10:27:01.214Z,90.40
2022-07-31T10:29:41.087Z,90.20
2022-07-31T10:32:11.138Z,90.40
2022-07-31T10:35:07.455Z,88.30
2022-07-31T10:38:16.571Z,88.50
2022-07-31T10:41:13.332Z,89.60
2022-07-31T10:44:04.718Z,88.40
2022-07-31T10:46:46.976Z,88.80
2022-07-31T10:49:44.658Z,87.40
2022-07-31T10:52:38.394Z,86.60
2022-07-31T10:55:27.046Z,86.40
2022-07-31T10:58:16.638Z,86.40
2022-07-31T11:01:07.756Z,85.70
2022-07-31T11:04:12.174Z,86.10
2022-07-31T11:07:19.823Z,84.10
2022-07-31T11:10:17.935Z,83.60
2022-07-31T11:13:11.439Z,86.10
2022-07-31T11:16:04.947Z,85.60
2022-07-31T11:19:06.183Z,84.40
2022-07-31T11:21:39.242Z,84.00
2022-07-31T11:24:16.455Z,83.60
2022-07-31T11:26:52.650Z,82.00
2022-07-31T11:29:59.630Z,82.10
2022-07-31T11:32:24.730Z,81.60
2022-07-31T11:34:57.086Z,82.60
2022-07-31T11:37:39.515Z,82.70
2022-07-31T11:40:15.299Z,83.00
2022-07-31T11:42:46.358Z,82.40
2022-07-31T11:45:17.845Z,83.00
2022-07-31T11:48:11.465Z,81.80
2022-07-31T11:50:41.544Z,82.00
2022-07-31T11:53:10.088Z,82.60
2022-07-31T11:55:48.672Z,81.70
2022-07-31T11:58:20.608Z,82.00
2022-07-31T12:00:52.557Z,81.00
2022-07-31T12:03:25.393Z,80.20
2022-07-31T12:05:54.934Z,79.80
2022-07-31T12:08:25.669Z,79.20
2022-07-31T12:10:56.475Z,78.10
2022-07-31T12:13:27.280Z,77.30
2022-07-31T12:16:01.824Z,76.70
2022-07-31T12:18:32.090Z,76.10
2022-07-31T12:21:04.219Z,75.90
2022-07-31T12:23:43.732Z,75.20
2022-07-31T12:26:22.066Z,74.60
2022-07-31T12:29:01.278Z,76.10
2022-07-31T12:31:32.375Z,77.20
2022-07-31T12:34:00.675Z,76.40
2022-07-31T12:36:29.607Z,77.40
2022-07-31T12:39:02.825Z,77.60
2022-07-31T12:41:31.968Z,78.30
2022-07-31T12:44:13.143Z,78.10
2022-07-31T12:46:43.003Z,77.90
2022-07-31T12:49:11.473Z,79.20
2022-07-31T12:51:44.987Z,79.50
2022-07-31T12:54:17.790Z,79.10
2022-07-31T12:56:47.450Z,78.40
2022-07-31T12:59:17.081Z,77.50
2022-07-31T13:01:45.489Z,78.60
2022-07-31T13:04:18.674Z,77.90
2022-07-31T13:06:51.501Z,78.30
2022-07-31T13:09:30.008Z,77.90
2022-07-31T13:11:58.867Z,78.80
2022-07-31T13:14:28.497Z,78.00
2022-07-31T13:16:57.357Z,78.80
2022-07-31T13:19:25.690Z,77.70
2022-07-31T13:21:56.678Z,76.80
2022-07-31T13:24:26.423Z,78.20
2022-07-31T13:26:54.874Z,78.20
2022-07-31T13:29:23.669Z,79.60
2022-07-31T13:31:54.479Z,80.20
2022-07-31T13:34:23.202Z,80.00
2022-07-31T13:36:51.515Z,80.10
2022-07-31T13:39:20.109Z,80.30
2022-07-31T13:41:48.948Z,80.80
2022-07-31T13:44:17.830Z,80.30
2022-07-31T13:46:46.583Z,80.00
2022-07-31T13:49:16.549Z,79.80
2022-07-31T13:51:45.470Z,79.40
2022-07-31T13:54:14.360Z,79.70
2022-07-31T13:56:43.760Z,80.20
2022-07-31T13:59:14.214Z,81.10
2022-07-31T14:02:04.018Z,81.20
2022-07-31T14:04:38.489Z,81.00
2022-07-31T14:07:09.207Z,81.20
2022-07-31T14:09:37.913Z,81.60
2022-07-31T14:12:07.368Z,81.80
2022-07-31T14:14:35.975Z,81.90
2022-07-31T14:17:04.638Z,82.50
2022-07-31T14:19:42.033Z,81.40
2022-07-31T14:22:14.356Z,81.30
2022-07-31T14:24:50.769Z,81.60
2022-07-31T14:27:21.470Z,81.20
2022-07-31T14:29:49.926Z,81.20
2022-07-31T14:32:19.626Z,81.70
2022-07-31T14:34:50.182Z,81.10
2022-07-31T14:37:20.397Z,80.90
2022-07-31T14:39:49.559Z,81.30
2022-07-31T14:42:22.495Z,81.90
2022-07-31T14:44:54.377Z,81.80
2022-07-31T14:47:23.783Z,81.20
2022-07-31T14:50:08.904Z,80.90
2022-07-31T14:52:39.825Z,81.40
2022-07-31T14:55:09.999Z,81.30
2022-07-31T14:57:39.129Z,82.40
2022-07-31T15:00:13.063Z,81.70
2022-07-31T15:02:42.119Z,81.00
2022-07-31T15:06:42.324Z,80.50
2022-07-31T15:08:03.701Z,81.10
2022-07-31T15:10:32.755Z,81.40
2022-07-31T15:13:01.053Z,82.30
2022-07-31T15:15:29.514Z,83.00
2022-07-31T15:18:00.452Z,83.80
2022-07-31T15:20:33.002Z,83.90
2022-07-31T15:23:01.689Z,84.30
2022-07-31T15:25:31.163Z,84.30
2022-07-31T15:27:59.500Z,85.10
2022-07-31T15:30:27.852Z,85.20
2022-07-31T15:32:56.181Z,85.10
2022-07-31T15:35:24.637Z,84.80
2022-07-31T15:37:54.534Z,84.20
2022-07-31T15:40:23.332Z,85.00
2022-07-31T15:42:51.721Z,85.30
2022-07-31T15:45:21.437Z,85.60
2022-07-31T15:47:50.133Z,84.30
2022-07-31T15:50:20.616Z,84.20
2022-07-31T15:52:50.521Z,85.00
2022-07-31T15:55:20.397Z,84.50
2022-07-31T15:57:49.304Z,84.20
2022-07-31T16:00:18.376Z,83.90
2022-07-31T16:02:46.656Z,84.30
2022-07-31T16:05:21.416Z,84.10
2022-07-31T16:08:31.905Z,84.00
2022-07-31T16:10:41.074Z,84.60
2022-07-31T16:13:09.803Z,84.80
2022-07-31T16:15:38.730Z,82.30
2022-07-31T16:18:07.159Z,81.60
2022-07-31T16:20:38.619Z,82.60
2022-07-31T16:23:07.087Z,83.70
2022-07-31T16:25:36.272Z,85.00
2022-07-31T16:28:06.880Z,85.00
2022-07-31T16:30:35.337Z,85.00
2022-07-31T16:33:03.764Z,85.80
2022-07-31T16:35:32.090Z,86.10
2022-07-31T16:38:00.645Z,86.60
2022-07-31T16:40:33.684Z,86.50
2022-07-31T16:43:50.053Z,86.80
2022-07-31T16:45:53.463Z,87.30
2022-07-31T16:48:22.159Z,88.30
2022-07-31T16:50:53.275Z,86.80
2022-07-31T16:54:13.051Z,89.50
2022-07-31T16:56:14.131Z,91.20
2022-07-31T16:58:43.727Z,94.00
2022-07-31T17:01:58.665Z,95.30
2022-07-31T17:04:04.633Z,98.30
2022-07-31T17:06:36.152Z,99.90
2022-07-31T17:09:15.167Z,99.90
2022-07-31T17:11:48.494Z,99.90
2022-07-31T17:14:18.626Z,99.90
2022-07-31T17:16:51.329Z,99.90
2022-07-31T17:19:42.761Z,99.90
2022-07-31T17:22:11.779Z,99.90
2022-07-31T17:24:50.563Z,99.90
2022-07-31T17:27:21.452Z,99.90
2022-07-31T17:29:50.143Z,99.90
2022-07-31T17:32:20.330Z,99.90
2022-07-31T17:34:49.603Z,99.90
2022-07-31T17:37:18.046Z,99.90
2022-07-31T17:39:47.355Z,99.90
2022-07-31T17:42:18.037Z,99.90
2022-07-31T17:44:55.085Z,99.90
2022-07-31T17:47:26.441Z,99.90
2022-07-31T17:49:54.943Z,99.90
2022-07-31T17:52:23.611Z,99.90
2022-07-31T17:54:52.336Z,99.90
2022-07-31T17:57:22.779Z,99.90
2022-07-31T17:59:52.069Z,99.90
2022-07-31T18:02:20.426Z,99.90
2022-07-31T18:04:50.683Z,99.90
2022-07-31T18:07:21.907Z,99.90
2022-07-31T18:09:50.749Z,99.90
2022-07-31T18:12:19.569Z,99.90
2022-07-31T18:14:48.685Z,99.90
2022-07-31T18:17:16.986Z,99.90
2022-07-31T18:19:45.264Z,99.90
2022-07-31T18:22:15.052Z,99.90
2022-07-31T18:24:43.486Z,99.90
2022-07-31T18:27:11.818Z,99.90
2022-07-31T18:29:40.842Z,99.90
2022-07-31T18:32:09.837Z,99.90
2022-07-31T18:34:38.556Z,99.90
2022-07-31T18:37:07.798Z,99.90
2022-07-31T18:39:48.856Z,99.90
2022-07-31T18:42:18.013Z,99.90
2022-07-31T18:44:46.453Z,99.90
2022-07-31T18:47:15.296Z,99.90
2022-07-31T18:51:00.331Z,99.90
2022-07-31T18:52:32.351Z,99.90
2022-07-31T18:55:01.993Z,99.90
2022-07-31T18:57:30.517Z,99.90
2022-07-31T18:59:58.804Z,99.90
2022-07-31T19:02:28.304Z,99.90
2022-07-31T19:04:56.661Z,99.90
2022-07-31T19:07:25.594Z,99.90
2022-07-31T19:09:53.915Z,99.90
2022-07-31T19:12:23.996Z,99.90
2022-07-31T19:14:52.271Z,99.90
2022-07-31T19:17:21.592Z,99.90
2022-07-31T19:19:55.158Z,99.90
2022-07-31T19:22:30.915Z,99.90
2022-07-31T19:24:59.680Z,99.90
2022-07-31T19:27:48.548Z,99.90
2022-07-31T19:30:18.020Z,99.90
2022-07-31T19:32:46.605Z,99.90
2022-07-31T19:35:15.219Z,99.90
2022-07-31T19:37:43.592Z,99.90
2022-07-31T19:40:12.954Z,99.90
2022-07-31T19:42:42.563Z,99.90
2022-07-31T19:45:11.423Z,99.90
2022-07-31T19:47:41.053Z,99.90
2022-07-31T19:50:11.515Z,99.90
2022-07-31T19:52:40.114Z,99.90
2022-07-31T19:55:10.664Z,99.90
2022-07-31T19:57:39.559Z,99.90
2022-07-31T20:00:11.940Z,99.90
2022-07-31T20:02:41.901Z,99.90
2022-07-31T20:05:11.883Z,99.90
2022-07-31T20:07:40.459Z,99.90
2022-07-31T20:10:11.116Z,99.90
2022-07-31T20:12:40.756Z,99.90
2022-07-31T20:15:12.068Z,99.90
2022-07-31T20:17:40.398Z,99.90
2022-07-31T20:20:15.730Z,99.90
2022-07-31T20:22:44.507Z,99.90
2022-07-31T20:25:19.999Z,99.90
2022-07-31T20:27:50.159Z,99.90
2022-07-31T20:30:21.981Z,99.90
2022-07-31T20:32:51.523Z,99.90
2022-07-31T20:35:32.994Z,99.90
2022-07-31T20:38:15.554Z,99.90
2022-07-31T20:40:53.077Z,99.90
2022-07-31T20:43:25.742Z,99.90
2022-07-31T20:45:58.054Z,99.90
2022-07-31T20:48:31.519Z,99.90
2022-07-31T20:51:01.381Z,99.90
2022-07-31T20:53:30.921Z,99.90
2022-07-31T20:56:00.165Z,99.90
2022-07-31T20:58:29.252Z,99.90
2022-07-31T21:00:59.412Z,99.90
2022-07-31T21:03:28.854Z,99.90
2022-07-31T21:05:57.657Z,99.90
2022-07-31T21:08:26.220Z,99.90
2022-07-31T21:10:54.503Z,99.90
2022-07-31T21:13:23.233Z,99.90
2022-07-31T21:15:51.773Z,99.90
2022-07-31T21:18:22.588Z,99.90
2022-07-31T21:20:53.778Z,99.90
2022-07-31T21:23:23.912Z,99.90
2022-07-31T21:25:52.881Z,99.90
2022-07-31T21:28:22.057Z,99.90
2022-07-31T21:30:53.529Z,99.90
2022-07-31T21:33:24.427Z,99.90
2022-07-31T21:35:53.993Z,99.90
2022-07-31T21:38:22.651Z,99.90
2022-07-31T21:40:51.845Z,99.90
2022-07-31T21:43:22.503Z,99.90
2022-07-31T21:45:57.769Z,99.90
2022-07-31T21:48:35.567Z,99.90
2022-07-31T21:51:04.674Z,99.90
2022-07-31T21:53:32.982Z,99.90
2022-07-31T21:56:04.667Z,99.90
2022-07-31T21:58:33.323Z,99.90
2022-07-31T22:01:01.996Z,99.90
2022-07-31T22:03:32.421Z,99.90
2022-07-31T22:06:21.096Z,99.90
2022-07-31T22:08:52.252Z,99.90
2022-07-31T22:11:20.935Z,99.90
2022-07-31T22:13:50.008Z,99.90
2022-07-31T22:16:18.796Z,99.90
2022-07-31T22:18:50.176Z,99.90
2022-07-31T22:21:19.885Z,99.90
2022-07-31T22:23:49.472Z,99.90
2022-07-31T22:26:18.091Z,99.90
2022-07-31T22:28:48.312Z,99.90
2022-07-31T22:31:17.804Z,99.90
2022-07-31T22:33:46.477Z,99.90
2022-07-31T22:36:16.983Z,99.90
2022-07-31T22:38:48.165Z,99.90
2022-07-31T22:41:16.568Z,99.90
2022-07-31T22:44:12.036Z,99.90
2022-07-31T22:46:34.174Z,99.90
2022-07-31T22:49:06.799Z,99.90
2022-07-31T22:51:38.565Z,99.90
2022-07-31T22:54:07.560Z,99.90
2022-07-31T22:56:35.855Z,99.90
2022-07-31T22:59:04.395Z,99.90
2022-07-31T23:01:32.916Z,99.90
2022-07-31T23:04:01.212Z,99.90
2022-07-31T23:06:32.677Z,99.90
2022-07-31T23:09:03.127Z,99.90
2022-07-31T23:11:32.036Z,99.90
2022-07-31T23:14:00.632Z,99.90
2022-07-31T23:16:29.460Z,99.90
2022-07-31T23:18:57.900Z,99.90
2022-07-31T23:21:26.383Z,99.90
2022-07-31T23:23:54.951Z,99.90
2022-07-31T23:26:26.882Z,99.90
2022-07-31T23:28:56.745Z,99.90
2022-07-31T23:31:26.298Z,99.90
2022-07-31T23:33:55.357Z,99.90
2022-07-31T23:36:24.436Z,99.90
2022-07-31T23:38:53.146Z,99.90
2022-07-31T23:41:36.283Z,99.90
2022-07-31T23:44:10.680Z,99.90
2022-07-31T23:46:40.378Z,99.90
2022-07-31T23:49:10.093Z,99.90
2022-07-31T23:51:39.018Z,99.90
2022-07-31T23:54:08.313Z,99.90
2022-07-31T23:56:36.726Z,99.90
2022-07-31T23:59:06.538Z,99.90
