createdAt,value
2023-12-23T00:01:40.254Z,6.57
2023-12-23T00:04:12.597Z,5.20
2023-12-23T00:06:43.181Z,6.28
2023-12-23T00:09:16.554Z,6.88
2023-12-23T00:11:46.452Z,7.45
2023-12-23T00:14:16.408Z,9.85
2023-12-23T00:16:46.304Z,6.82
2023-12-23T00:19:18.774Z,5.05
2023-12-23T00:21:48.852Z,12.48
2023-12-23T00:24:18.751Z,4.05
2023-12-23T00:26:48.825Z,5.57
2023-12-23T00:29:18.696Z,5.95
2023-12-23T00:31:49.127Z,6.22
2023-12-23T00:34:21.598Z,4.00
2023-12-23T00:36:51.421Z,6.95
2023-12-23T00:39:21.232Z,6.72
2023-12-23T00:41:51.015Z,14.70
2023-12-23T00:44:20.785Z,8.38
2023-12-23T00:46:50.542Z,7.15
2023-12-23T00:49:23.278Z,5.35
2023-12-23T00:51:53.064Z,10.95
2023-12-23T00:54:24.412Z,6.15
2023-12-23T00:56:54.186Z,6.97
2023-12-23T00:59:24.226Z,6.30
2023-12-23T01:01:54.892Z,6.63
2023-12-23T01:04:28.814Z,9.32
2023-12-23T01:06:58.938Z,9.20
2023-12-23T01:09:28.713Z,6.57
2023-12-23T01:11:58.480Z,7.18
2023-12-23T01:14:28.260Z,9.90
2023-12-23T01:16:58.160Z,6.57
2023-12-23T01:19:30.472Z,5.75
2023-12-23T01:22:00.227Z,8.10
2023-12-23T01:24:29.980Z,7.45
2023-12-23T01:27:00.922Z,9.20
2023-12-23T01:29:30.714Z,6.70
2023-12-23T01:32:00.507Z,6.10
2023-12-23T01:34:33.280Z,6.75
2023-12-23T01:37:03.170Z,7.22
2023-12-23T01:39:32.902Z,6.85
2023-12-23T01:42:02.676Z,7.57
2023-12-23T01:44:32.884Z,8.27
2023-12-23T01:47:03.721Z,7.07
2023-12-23T01:49:36.589Z,9.43
2023-12-23T01:52:06.777Z,6.30
2023-12-23T01:54:37.172Z,3.05
2023-12-23T01:57:07.102Z,9.45
2023-12-23T01:59:36.870Z,6.40
2023-12-23T02:02:08.016Z,7.45
2023-12-23T02:04:40.469Z,9.00
2023-12-23T02:07:10.280Z,11.57
2023-12-23T02:09:40.281Z,8.90
2023-12-23T02:12:15.337Z,7.93
2023-12-23T02:14:50.181Z,7.80
2023-12-23T02:17:20.047Z,5.20
2023-12-23T02:19:52.467Z,6.40
2023-12-23T02:22:24.894Z,10.23
2023-12-23T02:24:54.664Z,10.43
2023-12-23T02:27:29.033Z,12.20
2023-12-23T02:29:59.315Z,9.40
2023-12-23T02:32:29.771Z,6.65
2023-12-23T02:34:59.881Z,7.95
2023-12-23T02:37:32.218Z,10.35
2023-12-23T02:40:02.032Z,7.43
2023-12-23T02:42:31.858Z,11.00
2023-12-23T02:45:01.648Z,6.85
2023-12-23T02:47:31.422Z,7.97
2023-12-23T02:50:01.298Z,11.18
2023-12-23T02:52:33.741Z,7.88
2023-12-23T02:55:03.803Z,7.75
2023-12-23T02:57:33.917Z,6.55
2023-12-23T03:00:04.197Z,9.73
2023-12-23T03:02:33.945Z,6.85
2023-12-23T03:05:03.789Z,5.70
2023-12-23T03:07:38.062Z,8.95
2023-12-23T03:10:08.822Z,6.22
2023-12-23T03:12:38.646Z,7.63
2023-12-23T03:15:09.531Z,8.93
2023-12-23T03:17:39.379Z,11.32
2023-12-23T03:20:13.221Z,10.50
2023-12-23T03:22:46.662Z,3.80
2023-12-23T03:25:16.572Z,6.85
2023-12-23T03:27:46.296Z,9.52
2023-12-23T03:30:16.920Z,22.35
2023-12-23T03:32:46.792Z,8.93
2023-12-23T03:35:17.299Z,8.13
2023-12-23T03:37:50.043Z,9.77
2023-12-23T03:40:20.279Z,7.10
2023-12-23T03:42:51.647Z,13.18
2023-12-23T03:45:23.618Z,6.40
2023-12-23T03:47:53.765Z,9.68
2023-12-23T03:50:23.594Z,13.02
2023-12-23T03:52:56.015Z,15.00
2023-12-23T03:55:30.453Z,13.43
2023-12-23T03:58:00.245Z,17.40
2023-12-23T04:00:30.085Z,14.52
2023-12-23T04:02:59.840Z,18.45
2023-12-23T04:05:29.588Z,24.02
2023-12-23T04:08:01.977Z,19.42
2023-12-23T04:10:31.785Z,17.83
2023-12-23T04:13:01.633Z,16.77
2023-12-23T04:15:31.425Z,18.90
2023-12-23T04:18:01.361Z,16.23
2023-12-23T04:20:31.506Z,21.42
2023-12-23T04:23:03.946Z,19.75
2023-12-23T04:25:33.807Z,21.60
2023-12-23T04:28:03.687Z,22.30
2023-12-23T04:30:34.078Z,26.45
2023-12-23T04:33:04.012Z,22.27
2023-12-23T04:35:33.847Z,25.42
2023-12-23T04:38:07.864Z,21.85
2023-12-23T04:40:37.714Z,23.50
2023-12-23T04:43:08.094Z,23.38
2023-12-23T04:45:37.930Z,23.67
2023-12-23T04:48:08.714Z,23.50
2023-12-23T04:50:38.537Z,24.38
2023-12-23T04:53:11.336Z,25.58
2023-12-23T04:55:41.102Z,19.75
2023-12-23T04:58:10.911Z,22.02
2023-12-23T05:00:41.386Z,21.88
2023-12-23T05:03:11.175Z,24.13
2023-12-23T05:05:43.090Z,19.80
2023-12-23T05:08:18.370Z,19.77
2023-12-23T05:10:48.968Z,22.75
2023-12-23T05:13:19.027Z,17.63
2023-12-23T05:15:48.835Z,16.98
2023-12-23T05:18:18.721Z,24.15
2023-12-23T05:20:48.652Z,14.93
2023-12-23T05:23:21.060Z,13.68
2023-12-23T05:25:51.895Z,21.27
2023-12-23T05:28:21.797Z,19.95
2023-12-23T05:30:51.647Z,20.95
2023-12-23T05:33:26.017Z,13.00
2023-12-23T05:35:56.173Z,17.58
2023-12-23T05:38:28.526Z,12.93
2023-12-23T05:40:58.314Z,13.20
2023-12-23T05:43:30.597Z,17.63
2023-12-23T05:46:00.528Z,14.93
2023-12-23T05:48:30.480Z,12.57
2023-12-23T05:51:00.339Z,17.45
2023-12-23T05:53:32.668Z,14.63
2023-12-23T05:56:02.461Z,13.65
2023-12-23T05:58:32.253Z,12.48
2023-12-23T06:01:02.381Z,14.48
2023-12-23T06:03:32.181Z,12.27
2023-12-23T06:06:02.417Z,14.98
2023-12-23T06:08:34.808Z,13.25
2023-12-23T06:11:05.906Z,11.18
2023-12-23T06:13:36.088Z,14.50
2023-12-23T06:16:09.685Z,10.40
2023-12-23T06:18:39.506Z,11.98
2023-12-23T06:21:09.791Z,12.85
2023-12-23T06:23:42.220Z,15.18
2023-12-23T06:26:13.784Z,18.05
2023-12-23T06:28:43.583Z,11.95
2023-12-23T06:31:13.328Z,14.02
2023-12-23T06:33:43.236Z,16.35
2023-12-23T06:36:13.334Z,16.35
2023-12-23T06:38:45.834Z,9.40
2023-12-23T06:41:16.256Z,9.55
2023-12-23T06:43:52.053Z,12.50
2023-12-23T06:46:23.098Z,9.88
2023-12-23T06:48:55.180Z,13.13
2023-12-23T06:51:25.159Z,13.70
2023-12-23T06:53:59.314Z,15.05
2023-12-23T06:59:00.806Z,15.25
2023-12-23T07:01:40.191Z,11.55
2023-12-23T07:04:10.303Z,10.75
2023-12-23T07:06:40.172Z,13.02
2023-12-23T07:09:12.573Z,14.25
2023-12-23T07:11:42.302Z,13.95
2023-12-23T07:14:12.145Z,14.07
2023-12-23T07:16:44.096Z,16.15
2023-12-23T07:19:14.830Z,15.35
2023-12-23T07:21:45.291Z,14.88
2023-12-23T07:24:17.613Z,12.70
2023-12-23T07:26:47.334Z,14.25
2023-12-23T07:29:17.137Z,11.55
2023-12-23T07:31:46.966Z,12.38
2023-12-23T07:34:16.897Z,17.75
2023-12-23T07:36:46.670Z,17.63
2023-12-23T07:39:19.007Z,15.50
2023-12-23T07:41:48.841Z,11.75
2023-12-23T07:44:18.647Z,14.55
2023-12-23T07:46:48.869Z,20.77
2023-12-23T07:49:18.675Z,14.93
2023-12-23T07:51:49.323Z,13.68
2023-12-23T07:54:21.787Z,13.85
2023-12-23T07:56:51.613Z,16.05
2023-12-23T07:59:21.587Z,20.23
2023-12-23T08:01:51.626Z,15.05
2023-12-23T08:04:22.010Z,17.98
2023-12-23T08:06:51.822Z,15.52
2023-12-23T08:09:24.599Z,19.80
2023-12-23T08:11:54.435Z,18.20
2023-12-23T08:14:24.247Z,21.25
2023-12-23T08:16:54.243Z,12.75
2023-12-23T08:19:24.133Z,21.13
2023-12-23T08:21:53.889Z,17.20
2023-12-23T08:24:26.450Z,15.10
2023-12-23T08:26:57.804Z,23.08
2023-12-23T08:29:28.142Z,17.08
2023-12-23T08:31:58.008Z,15.13
2023-12-23T08:34:28.772Z,22.95
2023-12-23T08:36:58.595Z,23.42
2023-12-23T08:39:31.294Z,23.05
2023-12-23T08:42:01.114Z,20.50
2023-12-23T08:44:30.907Z,18.63
2023-12-23T08:47:00.711Z,16.70
2023-12-23T08:49:30.508Z,17.40
2023-12-23T08:52:00.273Z,22.77
2023-12-23T08:54:32.653Z,22.48
2023-12-23T08:57:02.417Z,17.27
2023-12-23T08:59:32.155Z,19.42
2023-12-23T09:02:03.935Z,21.45
2023-12-23T09:04:33.724Z,22.48
2023-12-23T09:07:03.748Z,20.55
2023-12-23T09:09:36.083Z,16.25
2023-12-23T09:12:06.355Z,18.92
2023-12-23T09:14:36.178Z,16.63
2023-12-23T09:17:07.398Z,16.08
2023-12-23T09:19:37.204Z,14.50
2023-12-23T09:22:07.563Z,16.48
2023-12-23T09:24:42.740Z,13.27
2023-12-23T09:27:12.532Z,12.25
2023-12-23T09:29:42.274Z,13.55
2023-12-23T09:32:12.078Z,12.48
2023-12-23T09:34:41.864Z,11.15
2023-12-23T09:37:11.621Z,10.85
2023-12-23T09:39:43.951Z,14.10
2023-12-23T09:42:14.352Z,15.65
2023-12-23T09:44:44.382Z,12.95
2023-12-23T09:47:14.222Z,16.13
2023-12-23T09:49:44.447Z,12.02
2023-12-23T09:52:15.465Z,11.50
2023-12-23T09:54:50.467Z,11.85
2023-12-23T09:57:20.535Z,13.82
2023-12-23T09:59:53.602Z,9.63
2023-12-23T10:02:23.490Z,7.50
2023-12-23T10:04:53.262Z,6.82
2023-12-23T10:07:23.041Z,13.73
2023-12-23T10:09:55.374Z,9.27
2023-12-23T10:12:25.313Z,13.75
2023-12-23T10:14:55.648Z,10.30
2023-12-23T10:17:25.545Z,7.65
2023-12-23T10:19:57.154Z,8.50
2023-12-23T10:22:27.263Z,18.60
2023-12-23T10:25:01.952Z,10.75
2023-12-23T10:27:34.292Z,12.73
2023-12-23T10:30:07.231Z,14.55
2023-12-23T10:32:37.904Z,13.75
2023-12-23T10:35:13.309Z,12.32
2023-12-23T10:37:44.789Z,12.27
2023-12-23T10:40:21.962Z,14.23
2023-12-23T10:42:52.681Z,12.98
2023-12-23T10:45:23.918Z,13.55
2023-12-23T10:47:55.577Z,15.80
2023-12-23T10:50:26.534Z,14.73
2023-12-23T10:52:55.255Z,17.35
2023-12-23T10:55:28.233Z,17.13
2023-12-23T10:57:58.935Z,11.65
2023-12-23T11:00:28.941Z,13.68
2023-12-23T11:03:01.352Z,18.98
2023-12-23T11:05:31.765Z,18.73
2023-12-23T11:08:10.202Z,13.40
2023-12-23T11:10:47.307Z,13.75
2023-12-23T11:13:17.429Z,19.50
2023-12-23T11:15:47.220Z,14.55
2023-12-23T11:18:17.259Z,14.45
2023-12-23T11:20:49.139Z,16.77
2023-12-23T11:23:36.083Z,18.67
2023-12-23T11:26:08.990Z,15.98
2023-12-23T11:28:40.324Z,18.50
2023-12-23T11:31:10.521Z,17.23
2023-12-23T11:33:40.933Z,18.15
2023-12-23T11:36:12.065Z,14.43
2023-12-23T11:38:53.627Z,21.42
2023-12-23T11:41:26.819Z,17.67
2023-12-23T11:43:57.400Z,20.95
2023-12-23T11:46:28.738Z,18.67
2023-12-23T11:49:01.310Z,17.60
2023-12-23T11:51:31.537Z,17.55
2023-12-23T11:54:01.788Z,17.55
2023-12-23T11:56:34.751Z,16.38
2023-12-23T11:59:05.261Z,15.52
2023-12-23T12:01:37.186Z,21.27
2023-12-23T12:04:08.286Z,10.93
2023-12-23T12:06:38.076Z,15.32
2023-12-23T12:09:09.958Z,16.98
2023-12-23T12:11:42.998Z,18.77
2023-12-23T12:14:15.064Z,15.65
2023-12-23T12:16:45.218Z,15.48
2023-12-23T12:19:17.034Z,15.70
2023-12-23T12:21:47.580Z,14.07
2023-12-23T12:24:17.875Z,12.70
2023-12-23T12:26:54.140Z,9.25
2023-12-23T12:29:25.153Z,10.82
2023-12-23T12:31:55.224Z,11.15
2023-12-23T12:34:25.209Z,7.75
2023-12-23T12:36:55.128Z,10.18
2023-12-23T12:39:24.935Z,12.35
2023-12-23T12:41:57.270Z,7.47
2023-12-23T12:44:27.741Z,9.55
2023-12-23T12:46:59.430Z,11.30
2023-12-23T12:49:29.305Z,7.85
2023-12-23T12:51:59.082Z,7.70
2023-12-23T12:54:30.393Z,11.35
2023-12-23T12:57:03.936Z,9.73
2023-12-23T12:59:33.734Z,8.27
2023-12-23T13:02:03.571Z,10.45
2023-12-23T13:04:33.328Z,7.85
2023-12-23T13:07:03.130Z,9.90
2023-12-23T13:09:32.898Z,11.23
2023-12-23T13:12:05.743Z,7.93
2023-12-23T13:14:35.477Z,6.10
2023-12-23T13:17:05.262Z,7.40
2023-12-23T13:19:35.719Z,8.45
2023-12-23T13:22:05.555Z,9.07
2023-12-23T13:24:35.561Z,5.60
2023-12-23T13:27:08.180Z,11.23
2023-12-23T13:29:38.410Z,10.30
2023-12-23T13:32:09.343Z,10.90
2023-12-23T13:34:39.196Z,5.00
2023-12-23T13:37:09.011Z,5.63
2023-12-23T13:39:38.774Z,7.38
2023-12-23T13:42:11.198Z,14.32
2023-12-23T13:44:41.067Z,8.98
2023-12-23T13:47:10.925Z,5.63
2023-12-23T13:49:40.844Z,7.90
2023-12-23T13:52:10.713Z,6.55
2023-12-23T13:54:40.490Z,6.03
2023-12-23T13:57:12.978Z,6.28
2023-12-23T13:59:43.497Z,5.90
2023-12-23T14:02:13.290Z,8.60
2023-12-23T14:04:43.345Z,4.07
2023-12-23T14:07:13.128Z,5.65
2023-12-23T14:09:42.981Z,8.80
2023-12-23T14:12:15.391Z,8.10
2023-12-23T14:14:45.140Z,9.43
2023-12-23T14:17:14.957Z,7.70
2023-12-23T14:19:45.351Z,5.40
2023-12-23T14:22:17.699Z,5.97
2023-12-23T14:24:48.730Z,3.00
2023-12-23T14:27:21.163Z,5.80
2023-12-23T14:29:51.015Z,9.75
2023-12-23T14:32:20.989Z,6.97
2023-12-23T14:34:51.080Z,8.85
2023-12-23T14:37:21.327Z,6.95
2023-12-23T14:39:51.366Z,5.47
2023-12-23T14:42:24.011Z,7.43
2023-12-23T14:44:54.048Z,6.57
2023-12-23T14:47:24.193Z,8.32
2023-12-23T14:49:54.521Z,10.80
2023-12-23T14:52:24.657Z,7.18
2023-12-23T14:54:54.641Z,5.40
2023-12-23T14:57:27.390Z,5.95
2023-12-23T14:59:57.501Z,6.70
2023-12-23T15:02:27.699Z,9.02
2023-12-23T15:04:57.584Z,8.32
2023-12-23T15:07:30.079Z,5.53
2023-12-23T15:09:59.871Z,6.25
2023-12-23T15:12:34.269Z,6.43
2023-12-23T15:15:04.954Z,6.15
2023-12-23T15:17:35.026Z,5.97
2023-12-23T15:20:05.412Z,6.32
2023-12-23T15:22:35.207Z,9.77
2023-12-23T15:25:05.032Z,7.93
2023-12-23T15:27:37.390Z,7.97
2023-12-23T15:30:07.930Z,8.48
2023-12-23T15:32:37.797Z,8.18
2023-12-23T15:35:08.620Z,8.65
2023-12-23T15:37:38.478Z,10.70
2023-12-23T15:40:09.990Z,15.18
2023-12-23T15:42:42.359Z,9.98
2023-12-23T15:45:12.451Z,10.77
2023-12-23T15:47:42.325Z,9.57
2023-12-23T15:50:13.411Z,12.38
2023-12-23T15:52:43.154Z,18.98
2023-12-23T15:55:12.970Z,10.43
2023-12-23T15:57:45.287Z,6.93
2023-12-23T16:00:16.720Z,9.73
2023-12-23T16:02:46.513Z,7.63
2023-12-23T16:05:16.445Z,8.05
2023-12-23T16:07:46.218Z,8.85
2023-12-23T16:10:16.080Z,8.65
2023-12-23T16:12:48.628Z,10.30
2023-12-23T16:15:18.554Z,10.05
2023-12-23T16:17:48.413Z,11.05
2023-12-23T16:20:18.248Z,7.85
2023-12-23T16:22:48.218Z,10.35
2023-12-23T16:25:18.090Z,14.20
2023-12-23T16:27:50.453Z,10.20
2023-12-23T16:30:20.699Z,8.43
2023-12-23T16:32:52.396Z,10.82
2023-12-23T16:35:22.473Z,7.25
2023-12-23T16:37:52.345Z,9.38
2023-12-23T16:40:23.105Z,11.63
2023-12-23T16:42:55.687Z,9.30
2023-12-23T16:45:25.493Z,11.27
2023-12-23T16:47:55.552Z,11.40
2023-12-23T16:50:25.367Z,13.25
2023-12-23T16:52:55.627Z,10.05
2023-12-23T16:55:25.457Z,12.85
2023-12-23T16:57:57.803Z,10.98
2023-12-23T17:00:27.961Z,12.48
2023-12-23T17:02:58.139Z,7.25
2023-12-23T17:05:28.527Z,13.93
2023-12-23T17:07:58.508Z,10.77
2023-12-23T17:10:28.995Z,14.10
2023-12-23T17:13:02.305Z,9.70
2023-12-23T17:15:32.048Z,13.67
2023-12-23T17:18:04.693Z,11.32
2023-12-23T17:20:34.609Z,14.05
2023-12-23T17:23:04.699Z,13.27
2023-12-23T17:25:34.519Z,9.73
2023-12-23T17:28:11.346Z,13.00
2023-12-23T17:30:42.715Z,8.90
2023-12-23T17:33:14.341Z,11.88
2023-12-23T17:35:44.705Z,13.63
2023-12-23T17:38:14.514Z,10.50
2023-12-23T17:40:45.976Z,9.05
2023-12-23T17:43:18.407Z,12.30
2023-12-23T17:45:48.245Z,8.15
2023-12-23T17:48:18.051Z,8.13
2023-12-23T17:50:47.947Z,8.48
2023-12-23T17:53:17.932Z,6.63
2023-12-23T17:55:47.931Z,9.25
2023-12-23T17:58:20.478Z,8.02
2023-12-23T18:00:50.426Z,12.18
2023-12-23T18:03:20.436Z,7.85
2023-12-23T18:05:50.215Z,9.82
2023-12-23T18:08:20.264Z,8.02
2023-12-23T18:10:50.105Z,10.10
2023-12-23T18:13:23.369Z,11.38
2023-12-23T18:15:53.152Z,5.50
2023-12-23T18:18:22.978Z,6.35
2023-12-23T18:20:53.348Z,11.75
2023-12-23T18:23:23.230Z,7.53
2023-12-23T18:25:53.164Z,10.15
2023-12-23T18:28:25.596Z,5.90
2023-12-23T18:30:55.441Z,6.05
2023-12-23T18:33:25.500Z,12.93
2023-12-23T18:35:55.502Z,7.72
2023-12-23T18:38:25.400Z,10.45
2023-12-23T18:40:55.209Z,6.45
2023-12-23T18:43:27.578Z,9.00
2023-12-23T18:45:57.360Z,9.30
2023-12-23T18:48:27.233Z,7.35
2023-12-23T18:50:57.024Z,9.50
2023-12-23T18:53:26.988Z,12.48
2023-12-23T18:55:56.802Z,7.63
2023-12-23T18:58:29.273Z,8.98
2023-12-23T19:00:59.359Z,7.93
2023-12-23T19:03:29.203Z,8.48
2023-12-23T19:06:00.656Z,10.18
2023-12-23T19:08:30.479Z,8.75
2023-12-23T19:11:00.279Z,9.10
2023-12-23T19:13:32.755Z,9.65
2023-12-23T19:16:02.601Z,8.35
2023-12-23T19:18:32.590Z,9.90
2023-12-23T19:21:02.806Z,8.13
2023-12-23T19:23:33.313Z,8.15
2023-12-23T19:26:03.235Z,5.95
2023-12-23T19:28:37.371Z,9.73
2023-12-23T19:33:36.915Z,14.68
2023-12-23T19:36:07.517Z,5.30
2023-12-23T19:38:37.328Z,6.85
2023-12-23T19:41:07.420Z,9.43
2023-12-23T19:43:39.788Z,6.97
2023-12-23T19:46:09.814Z,5.63
2023-12-23T19:48:39.712Z,4.82
2023-12-23T19:51:09.542Z,8.65
2023-12-23T19:53:39.357Z,6.07
2023-12-23T19:56:10.727Z,5.97
2023-12-23T19:58:43.206Z,4.68
2023-12-23T20:01:13.004Z,6.22
2023-12-23T20:03:43.008Z,4.85
2023-12-23T20:06:14.151Z,5.00
2023-12-23T20:08:44.486Z,13.65
2023-12-23T20:11:14.385Z,6.45
2023-12-23T20:13:46.850Z,9.43
2023-12-23T20:16:25.674Z,9.13
2023-12-23T20:18:56.196Z,8.80
2023-12-23T20:21:27.026Z,10.27
2023-12-23T20:23:56.880Z,6.45
2023-12-23T20:26:26.776Z,9.80
2023-12-23T20:28:59.217Z,7.43
2023-12-23T20:31:28.989Z,8.80
2023-12-23T20:34:00.209Z,7.15
2023-12-23T20:36:30.091Z,6.32
2023-12-23T20:39:00.059Z,4.32
2023-12-23T20:41:29.919Z,8.00
2023-12-23T20:44:02.332Z,7.65
2023-12-23T20:46:32.142Z,5.50
2023-12-23T20:49:02.572Z,4.65
2023-12-23T20:51:32.415Z,8.00
2023-12-23T20:54:02.233Z,9.18
2023-12-23T20:56:33.148Z,6.60
2023-12-23T20:59:05.573Z,11.32
2023-12-23T21:01:35.451Z,10.32
2023-12-23T21:04:08.609Z,7.38
2023-12-23T21:06:38.656Z,9.23
2023-12-23T21:09:11.153Z,6.28
2023-12-23T21:11:40.916Z,10.80
2023-12-23T21:14:13.357Z,8.48
2023-12-23T21:16:43.085Z,5.57
2023-12-23T21:19:12.923Z,8.30
2023-12-23T21:21:43.423Z,7.85
2023-12-23T21:24:13.190Z,5.15
2023-12-23T21:26:43.069Z,6.20
2023-12-23T21:29:15.478Z,7.95
2023-12-23T21:31:45.298Z,5.82
2023-12-23T21:34:15.864Z,4.65
2023-12-23T21:36:45.631Z,6.40
2023-12-23T21:39:15.398Z,8.15
2023-12-23T21:41:45.199Z,6.88
2023-12-23T21:44:17.572Z,9.88
2023-12-23T21:46:47.389Z,7.05
2023-12-23T21:49:17.190Z,5.78
2023-12-23T21:51:47.007Z,6.25
2023-12-23T21:54:16.917Z,5.75
2023-12-23T21:56:46.753Z,10.43
2023-12-23T21:59:19.198Z,4.13
2023-12-23T22:01:48.982Z,7.05
2023-12-23T22:04:18.743Z,6.10
2023-12-23T22:06:48.745Z,5.22
2023-12-23T22:09:18.876Z,4.53
2023-12-23T22:11:48.616Z,7.95
2023-12-23T22:14:21.233Z,6.18
2023-12-23T22:16:51.038Z,8.40
2023-12-23T22:19:20.888Z,5.70
2023-12-23T22:21:50.760Z,4.03
2023-12-23T22:24:20.519Z,5.88
2023-12-23T22:26:50.328Z,7.10
2023-12-23T22:29:22.945Z,6.18
2023-12-23T22:31:53.067Z,5.55
2023-12-23T22:34:22.907Z,4.55
2023-12-23T22:36:57.122Z,6.72
2023-12-23T22:39:27.004Z,6.63
2023-12-23T22:41:56.852Z,8.98
2023-12-23T22:44:29.272Z,4.00
2023-12-23T22:46:59.124Z,7.68
2023-12-23T22:49:28.905Z,7.65
2023-12-23T22:51:58.680Z,6.32
2023-12-23T22:54:28.422Z,5.15
2023-12-23T22:57:00.789Z,5.95
2023-12-23T22:59:33.731Z,8.70
2023-12-23T23:02:04.211Z,7.88
2023-12-23T23:04:34.021Z,8.38
2023-12-23T23:07:03.806Z,7.03
2023-12-23T23:09:33.693Z,7.55
2023-12-23T23:12:03.461Z,7.75
2023-12-23T23:14:33.639Z,8.07
2023-12-23T23:17:04.283Z,10.40
2023-12-23T23:19:35.231Z,6.80
2023-12-23T23:22:05.207Z,7.57
2023-12-23T23:24:34.977Z,6.63
2023-12-23T23:27:04.957Z,6.57
2023-12-23T23:29:37.888Z,6.47
2023-12-23T23:32:09.226Z,6.00
2023-12-23T23:34:39.197Z,5.78
2023-12-23T23:37:09.080Z,7.88
2023-12-23T23:39:38.807Z,6.13
2023-12-23T23:42:08.804Z,5.47
2023-12-23T23:44:41.134Z,10.63
2023-12-23T23:47:10.874Z,6.95
2023-12-23T23:49:41.055Z,5.10
2023-12-23T23:52:11.522Z,8.00
2023-12-23T23:54:41.445Z,14.68
2023-12-23T23:57:11.188Z,9.10
2023-12-23T23:59:43.582Z,8.52
