createdAt,value
2023-06-19T00:00:25.860Z,9.70
2023-06-19T00:01:25.627Z,9.90
2023-06-19T00:02:25.606Z,9.60
2023-06-19T00:03:25.601Z,9.90
2023-06-19T00:04:25.628Z,9.70
2023-06-19T00:05:25.519Z,10.30
2023-06-19T00:06:25.501Z,10.00
2023-06-19T00:07:25.476Z,10.40
2023-06-19T00:08:25.475Z,10.00
2023-06-19T00:09:25.474Z,10.30
2023-06-19T00:10:25.843Z,9.90
2023-06-19T00:11:25.426Z,9.80
2023-06-19T00:12:25.405Z,10.70
2023-06-19T00:13:25.434Z,10.50
2023-06-19T00:14:25.396Z,9.90
2023-06-19T00:15:25.403Z,10.50
2023-06-19T00:16:25.509Z,10.80
2023-06-19T00:17:25.470Z,10.50
2023-06-19T00:18:25.349Z,10.20
2023-06-19T00:19:25.391Z,10.30
2023-06-19T00:20:25.736Z,10.40
2023-06-19T00:21:25.380Z,11.20
2023-06-19T00:22:25.278Z,10.50
2023-06-19T00:23:25.279Z,10.50
2023-06-19T00:24:25.348Z,10.50
2023-06-19T00:25:25.332Z,10.50
2023-06-19T00:26:25.288Z,10.60
2023-06-19T00:27:25.244Z,10.70
2023-06-19T00:28:25.209Z,10.40
2023-06-19T00:29:25.175Z,10.90
2023-06-19T00:30:25.487Z,10.50
2023-06-19T00:31:25.141Z,10.60
2023-06-19T00:32:25.150Z,10.70
2023-06-19T00:33:25.167Z,10.20
2023-06-19T00:34:25.110Z,10.10
2023-06-19T00:35:25.098Z,10.00
2023-06-19T00:36:25.078Z,10.60
2023-06-19T00:37:25.075Z,10.30
2023-06-19T00:38:25.055Z,10.80
2023-06-19T00:39:25.150Z,10.00
2023-06-19T00:40:25.315Z,10.20
2023-06-19T00:41:25.029Z,10.80
2023-06-19T00:42:24.996Z,10.50
2023-06-19T00:43:25.004Z,9.90
2023-06-19T00:44:24.997Z,10.80
2023-06-19T00:45:24.990Z,10.70
2023-06-19T00:46:25.083Z,10.60
2023-06-19T00:47:24.959Z,10.30
2023-06-19T00:48:24.949Z,10.80
2023-06-19T00:49:24.908Z,10.60
2023-06-19T00:50:25.243Z,10.70
2023-06-19T00:51:24.909Z,10.40
2023-06-19T00:52:24.937Z,10.80
2023-06-19T00:53:24.862Z,10.80
2023-06-19T00:54:24.857Z,11.00
2023-06-19T00:55:24.826Z,10.50
2023-06-19T00:56:24.806Z,10.40
2023-06-19T00:57:24.845Z,10.40
2023-06-19T00:58:24.801Z,10.80
2023-06-19T00:59:24.772Z,11.50
2023-06-19T01:00:24.974Z,10.60
2023-06-19T01:01:24.780Z,10.50
2023-06-19T01:02:25.022Z,10.30
2023-06-19T01:03:24.810Z,10.90
2023-06-19T01:04:24.728Z,10.60
2023-06-19T01:05:24.687Z,10.90
2023-06-19T01:06:24.696Z,9.90
2023-06-19T01:07:24.682Z,10.50
2023-06-19T01:08:24.657Z,10.50
2023-06-19T01:09:24.666Z,10.30
2023-06-19T01:10:24.810Z,10.00
2023-06-19T01:11:27.664Z,10.50
2023-06-19T01:12:24.608Z,10.80
2023-06-19T01:13:24.588Z,10.90
2023-06-19T01:14:24.600Z,11.00
2023-06-19T01:15:24.569Z,10.90
2023-06-19T01:16:24.561Z,10.80
2023-06-19T01:17:24.582Z,10.90
2023-06-19T01:18:24.510Z,10.90
2023-06-19T01:19:24.528Z,10.70
2023-06-19T01:20:24.766Z,11.10
2023-06-19T01:21:24.521Z,10.50
2023-06-19T01:22:24.582Z,10.80
2023-06-19T01:23:24.450Z,10.20
2023-06-19T01:24:24.489Z,10.70
2023-06-19T01:25:24.429Z,11.20
2023-06-19T01:26:24.419Z,11.00
2023-06-19T01:27:24.433Z,10.70
2023-06-19T01:28:24.395Z,11.20
2023-06-19T01:29:24.392Z,10.60
2023-06-19T01:30:24.653Z,11.00
2023-06-19T01:31:24.344Z,11.10
2023-06-19T01:32:24.348Z,11.10
2023-06-19T01:33:24.349Z,11.20
2023-06-19T01:34:24.305Z,10.80
2023-06-19T01:35:24.317Z,10.60
2023-06-19T01:36:24.281Z,10.60
2023-06-19T01:37:24.308Z,11.10
2023-06-19T01:38:24.274Z,11.20
2023-06-19T01:39:24.256Z,10.80
2023-06-19T01:40:24.460Z,10.80
2023-06-19T01:41:24.263Z,10.20
2023-06-19T01:42:24.194Z,10.90
2023-06-19T01:43:24.199Z,10.70
2023-06-19T01:44:24.163Z,10.50
2023-06-19T01:45:24.179Z,10.30
2023-06-19T01:46:24.171Z,10.70
2023-06-19T01:47:24.205Z,10.40
2023-06-19T01:48:24.160Z,11.10
2023-06-19T01:49:24.090Z,11.00
2023-06-19T01:50:24.338Z,10.20
2023-06-19T01:51:24.104Z,10.60
2023-06-19T01:52:24.074Z,10.60
2023-06-19T01:53:24.052Z,10.80
2023-06-19T01:54:24.078Z,10.90
2023-06-19T01:55:24.039Z,10.70
2023-06-19T01:56:24.022Z,10.90
2023-06-19T01:57:24.016Z,10.30
2023-06-19T01:58:23.977Z,10.40
2023-06-19T01:59:23.965Z,10.60
2023-06-19T02:00:24.197Z,10.70
2023-06-19T02:01:23.935Z,10.70
2023-06-19T02:02:23.977Z,10.60
2023-06-19T02:03:24.014Z,10.90
2023-06-19T02:04:23.896Z,10.40
2023-06-19T02:05:23.885Z,10.30
2023-06-19T02:06:23.900Z,10.80
2023-06-19T02:07:23.865Z,10.40
2023-06-19T02:08:23.861Z,10.20
2023-06-19T02:09:23.918Z,11.10
2023-06-19T02:10:24.036Z,10.50
2023-06-19T02:11:23.802Z,11.00
2023-06-19T02:12:23.778Z,10.80
2023-06-19T02:13:23.756Z,10.60
2023-06-19T02:14:23.758Z,10.40
2023-06-19T02:15:23.765Z,10.70
2023-06-19T02:16:23.775Z,10.80
2023-06-19T02:17:23.734Z,10.20
2023-06-19T02:18:23.716Z,10.70
2023-06-19T02:19:23.716Z,10.30
2023-06-19T02:20:24.058Z,10.90
2023-06-19T02:21:23.697Z,10.50
2023-06-19T02:22:23.645Z,10.50
2023-06-19T02:23:23.637Z,10.80
2023-06-19T02:24:23.667Z,10.90
2023-06-19T02:25:23.609Z,10.20
2023-06-19T02:26:23.598Z,10.10
2023-06-19T02:27:23.630Z,10.60
2023-06-19T02:28:23.569Z,10.70
2023-06-19T02:29:23.578Z,10.30
2023-06-19T02:30:23.882Z,10.60
2023-06-19T02:31:23.538Z,10.90
2023-06-19T02:32:23.588Z,10.10
2023-06-19T02:33:23.541Z,10.20
2023-06-19T02:34:23.495Z,10.90
2023-06-19T02:35:23.469Z,10.40
2023-06-19T02:36:23.471Z,10.40
2023-06-19T02:37:23.445Z,10.20
2023-06-19T02:38:23.439Z,10.70
2023-06-19T02:39:23.449Z,10.40
2023-06-19T02:40:23.770Z,10.30
2023-06-19T02:41:23.402Z,10.60
2023-06-19T02:42:23.414Z,10.30
2023-06-19T02:43:23.365Z,10.20
2023-06-19T02:44:23.421Z,10.70
2023-06-19T02:45:23.405Z,10.40
2023-06-19T02:46:23.408Z,10.80
2023-06-19T02:47:23.351Z,12.50
2023-06-19T02:48:23.284Z,11.80
2023-06-19T02:49:23.282Z,10.90
2023-06-19T02:50:23.564Z,10.50
2023-06-19T02:51:23.305Z,10.70
2023-06-19T02:52:23.232Z,10.70
2023-06-19T02:53:23.241Z,10.70
2023-06-19T02:54:23.227Z,10.30
2023-06-19T02:55:23.208Z,10.70
2023-06-19T02:56:23.209Z,10.40
2023-06-19T02:57:23.209Z,10.30
2023-06-19T02:58:23.170Z,11.00
2023-06-19T02:59:23.146Z,10.70
2023-06-19T03:00:23.419Z,10.70
2023-06-19T03:01:23.197Z,10.70
2023-06-19T03:02:23.233Z,10.60
2023-06-19T03:03:23.214Z,10.50
2023-06-19T03:04:23.086Z,11.10
2023-06-19T03:05:23.061Z,10.60
2023-06-19T03:06:23.080Z,10.50
2023-06-19T03:07:23.038Z,10.80
2023-06-19T03:08:23.060Z,10.00
2023-06-19T03:09:23.004Z,9.90
2023-06-19T03:10:23.473Z,10.30
2023-06-19T03:11:22.980Z,10.10
2023-06-19T03:12:22.990Z,10.80
2023-06-19T03:13:22.958Z,9.70
2023-06-19T03:14:22.979Z,10.50
2023-06-19T03:15:22.966Z,10.50
2023-06-19T03:16:22.943Z,10.10
2023-06-19T03:17:22.953Z,10.10
2023-06-19T03:18:22.895Z,10.60
2023-06-19T03:19:22.910Z,10.40
2023-06-19T03:20:23.228Z,10.40
2023-06-19T03:21:22.859Z,10.00
2023-06-19T03:22:22.860Z,10.80
2023-06-19T03:23:22.845Z,9.90
2023-06-19T03:24:22.835Z,10.60
2023-06-19T03:25:22.812Z,10.10
2023-06-19T03:26:22.846Z,9.80
2023-06-19T03:27:22.765Z,10.50
2023-06-19T03:28:22.762Z,10.30
2023-06-19T03:29:22.744Z,10.60
2023-06-19T03:30:22.953Z,11.30
2023-06-19T03:31:22.731Z,10.70
2023-06-19T03:32:22.789Z,10.40
2023-06-19T03:33:22.689Z,10.50
2023-06-19T03:34:22.669Z,10.80
2023-06-19T03:35:22.670Z,10.40
2023-06-19T03:36:22.640Z,10.40
2023-06-19T03:37:22.631Z,10.80
2023-06-19T03:38:22.654Z,10.60
2023-06-19T03:39:22.623Z,10.80
2023-06-19T03:40:22.945Z,10.60
2023-06-19T03:41:22.598Z,10.70
2023-06-19T03:42:22.562Z,10.70
2023-06-19T03:43:22.566Z,10.30
2023-06-19T03:44:22.565Z,10.20
2023-06-19T03:45:22.520Z,10.00
2023-06-19T03:46:22.532Z,10.40
2023-06-19T03:47:22.555Z,10.50
2023-06-19T03:48:22.489Z,10.50
2023-06-19T03:49:22.467Z,10.40
2023-06-19T03:50:27.214Z,10.00
2023-06-19T03:51:22.446Z,10.40
2023-06-19T03:52:22.420Z,10.40
2023-06-19T03:53:22.418Z,10.50
2023-06-19T03:54:22.406Z,10.20
2023-06-19T03:55:22.466Z,10.20
2023-06-19T03:56:22.389Z,10.60
2023-06-19T03:57:22.385Z,10.40
2023-06-19T03:58:22.356Z,10.10
2023-06-19T03:59:22.368Z,10.20
2023-06-19T04:00:22.556Z,10.30
2023-06-19T04:01:22.321Z,10.80
2023-06-19T04:02:22.300Z,10.50
2023-06-19T04:03:22.356Z,10.40
2023-06-19T04:04:22.259Z,10.80
2023-06-19T04:05:22.241Z,11.20
2023-06-19T04:06:22.222Z,10.80
2023-06-19T04:07:22.210Z,10.60
2023-06-19T04:08:22.238Z,10.60
2023-06-19T04:09:22.185Z,10.50
2023-06-19T04:10:22.561Z,10.10
2023-06-19T04:11:22.174Z,11.10
2023-06-19T04:12:22.161Z,10.90
2023-06-19T04:13:22.232Z,10.30
2023-06-19T04:14:22.321Z,10.50
2023-06-19T04:15:22.256Z,10.60
2023-06-19T04:16:22.146Z,10.80
2023-06-19T04:17:22.126Z,10.50
2023-06-19T04:18:22.092Z,10.40
2023-06-19T04:19:22.060Z,10.50
2023-06-19T04:20:22.340Z,10.70
2023-06-19T04:21:22.047Z,10.10
2023-06-19T04:22:22.016Z,10.60
2023-06-19T04:23:22.002Z,10.50
2023-06-19T04:24:22.013Z,10.70
2023-06-19T04:25:21.958Z,10.50
2023-06-19T04:26:21.993Z,10.60
2023-06-19T04:27:21.952Z,10.60
2023-06-19T04:28:21.964Z,10.70
2023-06-19T04:29:21.913Z,10.90
2023-06-19T04:30:22.071Z,11.00
2023-06-19T04:31:21.921Z,10.40
2023-06-19T04:32:21.939Z,10.40
2023-06-19T04:33:21.981Z,10.60
2023-06-19T04:34:21.874Z,10.20
2023-06-19T04:35:21.891Z,11.00
2023-06-19T04:36:21.839Z,10.10
2023-06-19T04:37:21.851Z,10.40
2023-06-19T04:38:21.789Z,10.70
2023-06-19T04:39:21.786Z,10.10
2023-06-19T04:40:22.010Z,10.30
2023-06-19T04:41:21.747Z,10.50
2023-06-19T04:42:21.770Z,10.50
2023-06-19T04:43:21.795Z,11.30
2023-06-19T04:44:21.708Z,10.70
2023-06-19T04:45:21.682Z,10.90
2023-06-19T04:46:21.892Z,10.90
2023-06-19T04:47:21.691Z,10.50
2023-06-19T04:48:21.687Z,10.40
2023-06-19T04:49:24.071Z,10.20
2023-06-19T04:50:22.001Z,10.90
2023-06-19T04:51:21.600Z,10.60
2023-06-19T04:52:21.603Z,11.00
2023-06-19T04:53:21.600Z,10.30
2023-06-19T04:54:21.593Z,10.10
2023-06-19T04:55:21.580Z,10.70
2023-06-19T04:56:21.540Z,10.60
2023-06-19T04:57:21.527Z,10.80
2023-06-19T04:58:21.537Z,10.50
2023-06-19T04:59:21.527Z,10.50
2023-06-19T05:00:21.542Z,10.60
2023-06-19T05:01:21.588Z,10.40
2023-06-19T05:02:21.516Z,10.70
2023-06-19T05:03:21.450Z,10.60
2023-06-19T05:04:21.533Z,10.30
2023-06-19T05:05:24.356Z,10.90
2023-06-19T05:06:21.427Z,10.20
2023-06-19T05:07:21.437Z,10.70
2023-06-19T05:08:21.391Z,10.40
2023-06-19T05:09:21.366Z,11.10
2023-06-19T05:10:21.542Z,10.90
2023-06-19T05:11:21.368Z,11.00
2023-06-19T05:12:21.442Z,10.60
2023-06-19T05:13:21.338Z,11.10
2023-06-19T05:14:21.308Z,10.90
2023-06-19T05:15:21.300Z,11.10
2023-06-19T05:16:21.346Z,11.00
2023-06-19T05:17:21.574Z,10.70
2023-06-19T05:18:21.266Z,11.00
2023-06-19T05:19:21.282Z,10.60
2023-06-19T05:20:21.329Z,10.70
2023-06-19T05:21:21.211Z,10.50
2023-06-19T05:22:21.207Z,10.90
2023-06-19T05:23:21.181Z,10.60
2023-06-19T05:24:21.190Z,10.70
2023-06-19T05:25:21.189Z,10.80
2023-06-19T05:26:21.136Z,10.80
2023-06-19T05:27:21.138Z,11.10
2023-06-19T05:28:21.113Z,10.80
2023-06-19T05:29:21.113Z,10.70
2023-06-19T05:30:21.167Z,10.40
2023-06-19T05:31:21.102Z,10.40
2023-06-19T05:32:21.086Z,10.90
2023-06-19T05:33:21.069Z,11.00
2023-06-19T05:34:21.082Z,10.50
2023-06-19T05:35:21.022Z,10.90
2023-06-19T05:36:21.003Z,11.00
2023-06-19T05:37:21.012Z,11.00
2023-06-19T05:38:20.968Z,11.40
2023-06-19T05:39:20.994Z,11.00
2023-06-19T05:40:21.016Z,14.70
2023-06-19T05:41:20.971Z,14.30
2023-06-19T05:42:20.921Z,13.00
2023-06-19T05:43:20.955Z,12.80
2023-06-19T05:44:20.912Z,11.90
2023-06-19T05:45:20.867Z,11.40
2023-06-19T05:46:20.962Z,11.20
2023-06-19T05:47:20.869Z,11.40
2023-06-19T05:48:20.844Z,11.20
2023-06-19T05:49:20.838Z,11.00
2023-06-19T05:50:20.822Z,11.00
2023-06-19T05:51:20.804Z,10.90
2023-06-19T05:52:20.776Z,10.90
2023-06-19T05:53:20.774Z,10.50
2023-06-19T05:54:20.762Z,10.90
2023-06-19T05:55:20.810Z,10.60
2023-06-19T05:56:20.714Z,10.70
2023-06-19T05:57:20.712Z,10.50
2023-06-19T05:58:20.706Z,11.00
2023-06-19T05:59:20.811Z,10.90
2023-06-19T06:00:20.701Z,10.70
2023-06-19T06:01:21.420Z,11.00
2023-06-19T06:02:20.733Z,11.10
2023-06-19T06:03:20.679Z,10.80
2023-06-19T06:04:20.795Z,10.30
2023-06-19T06:05:20.636Z,10.40
2023-06-19T06:06:20.631Z,10.70
2023-06-19T06:07:20.719Z,11.60
2023-06-19T06:08:20.651Z,11.10
2023-06-19T06:09:20.808Z,11.20
2023-06-19T06:10:20.631Z,11.00
2023-06-19T06:11:20.568Z,11.40
2023-06-19T06:12:20.629Z,10.80
2023-06-19T06:13:20.542Z,11.30
2023-06-19T06:14:20.685Z,11.00
2023-06-19T06:15:20.602Z,11.20
2023-06-19T06:16:20.698Z,11.20
2023-06-19T06:17:20.506Z,10.90
2023-06-19T06:18:20.519Z,11.00
2023-06-19T06:19:20.456Z,10.80
2023-06-19T06:20:20.412Z,10.70
2023-06-19T06:21:20.406Z,11.30
2023-06-19T06:22:20.393Z,11.00
2023-06-19T06:23:20.381Z,11.20
2023-06-19T06:24:20.450Z,10.30
2023-06-19T06:25:20.337Z,10.80
2023-06-19T06:26:20.324Z,11.00
2023-06-19T06:27:20.321Z,11.40
2023-06-19T06:28:20.326Z,10.60
2023-06-19T06:29:20.286Z,10.90
2023-06-19T06:30:20.685Z,10.40
2023-06-19T06:31:20.260Z,10.50
2023-06-19T06:32:20.255Z,10.60
2023-06-19T06:33:20.213Z,10.60
2023-06-19T06:34:20.235Z,11.30
2023-06-19T06:35:20.209Z,10.80
2023-06-19T06:36:33.717Z,10.70
2023-06-19T06:37:20.169Z,10.70
2023-06-19T06:38:20.153Z,10.30
2023-06-19T06:39:20.165Z,11.20
2023-06-19T06:40:20.155Z,10.50
2023-06-19T06:41:20.187Z,10.60
2023-06-19T06:42:20.104Z,10.20
2023-06-19T06:43:20.125Z,10.40
2023-06-19T06:44:20.063Z,10.70
2023-06-19T06:45:20.120Z,10.70
2023-06-19T06:46:20.216Z,10.10
2023-06-19T06:47:20.017Z,10.20
2023-06-19T06:48:20.061Z,9.70
2023-06-19T06:49:20.079Z,9.80
2023-06-19T06:50:19.988Z,10.60
2023-06-19T06:51:20.036Z,10.70
2023-06-19T06:52:19.977Z,9.60
2023-06-19T06:53:19.948Z,10.00
2023-06-19T06:54:19.956Z,9.90
2023-06-19T06:55:19.908Z,9.60
2023-06-19T06:56:19.924Z,9.70
2023-06-19T06:57:19.914Z,9.90
2023-06-19T06:58:19.889Z,9.90
2023-06-19T06:59:19.851Z,9.50
2023-06-19T07:00:19.845Z,9.90
2023-06-19T07:01:19.873Z,9.30
2023-06-19T07:02:19.956Z,10.10
2023-06-19T07:03:20.117Z,9.70
2023-06-19T07:04:19.794Z,9.70
2023-06-19T07:05:19.780Z,9.40
2023-06-19T07:06:19.778Z,10.20
2023-06-19T07:07:19.767Z,9.60
2023-06-19T07:08:19.763Z,9.20
2023-06-19T07:09:19.779Z,9.30
2023-06-19T07:10:19.720Z,9.30
2023-06-19T07:11:19.712Z,9.80
2023-06-19T07:12:19.696Z,9.50
2023-06-19T07:13:19.695Z,9.50
2023-06-19T07:14:19.668Z,9.50
2023-06-19T07:15:19.675Z,9.10
2023-06-19T07:16:19.650Z,9.90
2023-06-19T07:17:21.266Z,9.20
2023-06-19T07:18:19.636Z,9.40
2023-06-19T07:19:19.597Z,8.90
2023-06-19T07:20:19.568Z,9.50
2023-06-19T07:21:19.592Z,9.30
2023-06-19T07:22:19.557Z,9.80
2023-06-19T07:23:19.525Z,8.80
2023-06-19T07:24:19.553Z,9.30
2023-06-19T07:25:19.503Z,9.40
2023-06-19T07:26:19.502Z,9.20
2023-06-19T07:27:19.533Z,9.10
2023-06-19T07:28:19.473Z,9.00
2023-06-19T07:29:19.457Z,9.10
2023-06-19T07:30:19.450Z,9.30
2023-06-19T07:31:19.423Z,9.20
2023-06-19T07:32:19.423Z,8.80
2023-06-19T07:33:19.480Z,9.50
2023-06-19T07:34:19.394Z,9.40
2023-06-19T07:35:19.391Z,9.30
2023-06-19T07:36:19.373Z,9.00
2023-06-19T07:37:19.364Z,9.00
2023-06-19T07:38:19.334Z,9.40
2023-06-19T07:39:19.361Z,9.00
2023-06-19T07:40:19.295Z,8.70
2023-06-19T07:41:19.298Z,9.10
2023-06-19T07:42:19.337Z,8.60
2023-06-19T07:43:19.272Z,8.70
2023-06-19T07:44:19.247Z,8.40
2023-06-19T07:45:19.293Z,9.10
2023-06-19T07:46:19.245Z,8.80
2023-06-19T07:47:19.202Z,8.70
2023-06-19T07:48:19.200Z,8.40
2023-06-19T07:49:19.196Z,8.70
2023-06-19T07:50:19.161Z,8.30
2023-06-19T07:51:19.190Z,8.70
2023-06-19T07:52:19.151Z,8.70
2023-06-19T07:53:19.150Z,8.50
2023-06-19T07:54:19.138Z,9.20
2023-06-19T07:55:19.168Z,8.50
2023-06-19T07:56:19.120Z,8.10
2023-06-19T07:57:19.105Z,8.50
2023-06-19T07:58:19.077Z,8.70
2023-06-19T07:59:19.070Z,8.70
2023-06-19T08:00:19.040Z,8.20
2023-06-19T08:01:19.037Z,9.00
2023-06-19T08:02:19.141Z,8.10
2023-06-19T08:03:19.123Z,8.10
2023-06-19T08:04:19.077Z,8.10
2023-06-19T08:05:18.985Z,8.00
2023-06-19T08:06:18.962Z,7.60
2023-06-19T08:07:18.961Z,7.90
2023-06-19T08:08:18.981Z,8.00
2023-06-19T08:09:18.944Z,7.50
2023-06-19T08:10:18.914Z,7.90
2023-06-19T08:11:18.906Z,7.60
2023-06-19T08:12:18.923Z,7.70
2023-06-19T08:13:18.888Z,7.30
2023-06-19T08:14:18.885Z,7.50
2023-06-19T08:15:18.850Z,7.20
2023-06-19T08:16:18.889Z,7.50
2023-06-19T08:17:19.072Z,7.40
2023-06-19T08:18:18.840Z,7.40
2023-06-19T08:19:18.787Z,7.30
2023-06-19T08:20:18.809Z,7.30
2023-06-19T08:21:18.843Z,6.90
2023-06-19T08:22:18.751Z,7.20
2023-06-19T08:23:18.755Z,6.70
2023-06-19T08:24:18.768Z,6.60
2023-06-19T08:25:18.712Z,6.60
2023-06-19T08:26:18.710Z,6.40
2023-06-19T08:27:18.675Z,6.50
2023-06-19T08:28:18.651Z,6.50
2023-06-19T08:29:18.648Z,6.40
2023-06-19T08:30:18.617Z,6.50
2023-06-19T08:31:18.612Z,6.50
2023-06-19T08:32:18.622Z,6.60
2023-06-19T08:33:18.577Z,6.30
2023-06-19T08:34:18.576Z,6.30
2023-06-19T08:35:18.564Z,6.50
2023-06-19T08:36:18.573Z,6.40
2023-06-19T08:37:18.540Z,6.10
2023-06-19T08:38:18.550Z,6.40
2023-06-19T08:39:18.511Z,6.40
2023-06-19T08:40:18.507Z,6.60
2023-06-19T08:41:18.488Z,6.40
2023-06-19T08:42:18.465Z,5.80
2023-06-19T08:43:18.446Z,6.40
2023-06-19T08:44:18.484Z,6.20
2023-06-19T08:45:18.433Z,6.60
2023-06-19T08:46:18.453Z,6.60
2023-06-19T08:47:18.406Z,6.50
2023-06-19T08:48:18.378Z,6.60
2023-06-19T08:49:18.380Z,6.40
2023-06-19T08:50:20.782Z,6.20
2023-06-19T08:51:18.350Z,6.60
2023-06-19T08:52:18.346Z,6.10
2023-06-19T08:53:18.322Z,6.10
2023-06-19T08:54:18.309Z,6.00
2023-06-19T08:55:18.362Z,6.30
2023-06-19T08:56:18.361Z,6.00
2023-06-19T08:57:18.288Z,5.90
2023-06-19T08:58:18.265Z,6.10
2023-06-19T08:59:18.285Z,6.20
2023-06-19T09:00:18.223Z,6.30
2023-06-19T09:01:18.228Z,6.00
2023-06-19T09:02:18.331Z,6.50
2023-06-19T09:03:18.306Z,6.60
2023-06-19T09:04:18.192Z,6.60
2023-06-19T09:05:18.205Z,6.10
2023-06-19T09:06:18.231Z,6.30
2023-06-19T09:07:18.233Z,5.80
2023-06-19T09:08:18.161Z,6.10
2023-06-19T09:09:18.123Z,5.60
2023-06-19T09:10:18.093Z,6.10
2023-06-19T09:11:18.105Z,5.90
2023-06-19T09:12:18.074Z,6.00
2023-06-19T09:13:18.048Z,6.20
2023-06-19T09:14:18.058Z,5.80
2023-06-19T09:15:18.050Z,6.00
2023-06-19T09:16:18.036Z,6.00
2023-06-19T09:17:18.029Z,5.70
2023-06-19T09:18:17.987Z,6.10
2023-06-19T09:19:17.964Z,6.20
2023-06-19T09:20:18.016Z,5.90
2023-06-19T09:21:17.952Z,5.90
2023-06-19T09:22:17.940Z,5.90
2023-06-19T09:23:17.943Z,6.00
2023-06-19T09:24:17.901Z,5.50
2023-06-19T09:25:17.928Z,5.80
2023-06-19T09:26:17.880Z,5.90
2023-06-19T09:27:17.872Z,5.80
2023-06-19T09:28:17.862Z,6.00
2023-06-19T09:29:20.205Z,6.50
2023-06-19T09:30:17.848Z,6.30
2023-06-19T09:31:17.852Z,6.00
2023-06-19T09:32:17.791Z,6.50
2023-06-19T09:33:17.884Z,6.10
2023-06-19T09:34:17.778Z,6.10
2023-06-19T09:35:17.769Z,6.00
2023-06-19T09:36:17.755Z,6.10
2023-06-19T09:37:17.852Z,6.10
2023-06-19T09:38:17.785Z,5.90
2023-06-19T09:39:17.719Z,6.20
2023-06-19T09:40:17.700Z,6.20
2023-06-19T09:41:17.686Z,6.50
2023-06-19T09:42:17.694Z,5.90
2023-06-19T09:43:17.681Z,6.20
2023-06-19T09:44:17.642Z,5.80
2023-06-19T09:45:17.647Z,5.60
2023-06-19T09:46:17.612Z,5.80
2023-06-19T09:47:17.689Z,5.30
2023-06-19T09:48:17.674Z,5.60
2023-06-19T09:49:17.626Z,5.40
2023-06-19T09:50:17.578Z,5.30
2023-06-19T09:51:17.561Z,5.80
2023-06-19T09:52:17.538Z,5.40
2023-06-19T09:53:17.534Z,5.40
2023-06-19T09:54:17.517Z,5.40
2023-06-19T09:55:17.538Z,5.10
2023-06-19T09:56:17.567Z,5.40
2023-06-19T09:57:17.474Z,5.30
2023-06-19T09:58:17.489Z,5.60
2023-06-19T09:59:17.455Z,5.70
2023-06-19T10:00:17.453Z,5.80
2023-06-19T10:01:17.454Z,5.50
2023-06-19T10:02:17.488Z,6.40
2023-06-19T10:03:17.513Z,5.30
2023-06-19T10:04:17.473Z,5.70
2023-06-19T10:05:17.371Z,6.00
2023-06-19T10:06:17.411Z,5.50
2023-06-19T10:07:17.379Z,5.70
2023-06-19T10:08:17.326Z,5.70
2023-06-19T10:09:17.339Z,5.80
2023-06-19T10:10:17.302Z,5.80
2023-06-19T10:11:17.286Z,5.30
2023-06-19T10:12:17.278Z,5.50
2023-06-19T10:13:17.287Z,5.40
2023-06-19T10:14:17.259Z,5.40
2023-06-19T10:15:17.292Z,6.00
2023-06-19T10:16:17.266Z,5.60
2023-06-19T10:17:17.259Z,5.70
2023-06-19T10:18:17.205Z,5.80
2023-06-19T10:19:17.221Z,5.60
2023-06-19T10:20:17.161Z,5.50
2023-06-19T10:21:17.164Z,5.50
2023-06-19T10:22:17.136Z,6.00
2023-06-19T10:23:17.125Z,5.70
2023-06-19T10:24:17.149Z,5.90
2023-06-19T10:25:17.162Z,5.60
2023-06-19T10:26:17.124Z,5.80
2023-06-19T10:27:17.081Z,5.70
2023-06-19T10:28:17.065Z,6.20
2023-06-19T10:29:17.053Z,5.80
2023-06-19T10:30:17.115Z,5.70
2023-06-19T10:31:17.054Z,6.00
2023-06-19T10:32:17.033Z,5.70
2023-06-19T10:33:16.988Z,6.10
2023-06-19T10:34:16.995Z,6.00
2023-06-19T10:35:16.981Z,5.70
2023-06-19T10:36:16.974Z,6.20
2023-06-19T10:37:16.968Z,5.90
2023-06-19T10:38:16.936Z,6.00
2023-06-19T10:39:16.916Z,5.90
2023-06-19T10:40:16.936Z,5.70
2023-06-19T10:41:16.898Z,6.10
2023-06-19T10:42:16.881Z,6.00
2023-06-19T10:43:16.892Z,5.90
2023-06-19T10:44:16.874Z,6.00
2023-06-19T10:45:16.840Z,6.30
2023-06-19T10:46:16.851Z,5.80
2023-06-19T10:47:16.809Z,6.20
2023-06-19T10:48:16.816Z,6.10
2023-06-19T10:49:16.855Z,5.90
2023-06-19T10:50:16.855Z,6.40
2023-06-19T10:51:16.769Z,5.90
2023-06-19T10:52:16.752Z,6.30
2023-06-19T10:53:16.747Z,6.00
2023-06-19T10:54:16.716Z,6.10
2023-06-19T10:55:16.721Z,5.70
2023-06-19T10:56:16.773Z,6.30
2023-06-19T10:57:16.685Z,5.90
2023-06-19T10:58:16.747Z,6.00
2023-06-19T10:59:16.652Z,5.90
2023-06-19T11:00:16.672Z,6.50
2023-06-19T11:01:16.664Z,5.90
2023-06-19T11:02:16.699Z,5.70
2023-06-19T11:03:16.767Z,5.70
2023-06-19T11:04:16.602Z,5.70
2023-06-19T11:05:16.567Z,6.30
2023-06-19T11:06:16.564Z,6.30
2023-06-19T11:07:16.567Z,5.80
2023-06-19T11:08:16.562Z,5.80
2023-06-19T11:09:16.529Z,6.00
2023-06-19T11:10:16.511Z,5.70
2023-06-19T11:11:16.508Z,5.90
2023-06-19T11:12:16.509Z,6.10
2023-06-19T11:13:16.531Z,6.00
2023-06-19T11:14:16.491Z,5.80
2023-06-19T11:15:16.503Z,5.80
2023-06-19T11:16:24.339Z,6.30
2023-06-19T11:17:16.664Z,5.70
2023-06-19T11:18:16.404Z,5.70
2023-06-19T11:19:16.432Z,5.90
2023-06-19T11:20:16.380Z,5.60
2023-06-19T11:21:16.377Z,5.50
2023-06-19T11:22:16.357Z,6.10
2023-06-19T11:23:16.362Z,5.80
2023-06-19T11:24:16.377Z,5.60
2023-06-19T11:25:16.371Z,5.80
2023-06-19T11:26:16.301Z,5.80
2023-06-19T11:27:16.283Z,5.50
2023-06-19T11:28:16.267Z,5.80
2023-06-19T11:29:16.269Z,5.60
2023-06-19T11:30:16.254Z,5.80
2023-06-19T11:31:16.396Z,6.00
2023-06-19T11:32:16.241Z,5.90
2023-06-19T11:33:16.220Z,5.90
2023-06-19T11:34:16.199Z,5.90
2023-06-19T11:35:16.243Z,5.90
2023-06-19T11:36:16.161Z,6.00
2023-06-19T11:37:16.218Z,5.50
2023-06-19T11:38:16.136Z,5.60
2023-06-19T11:39:16.130Z,5.70
2023-06-19T11:40:16.221Z,5.60
2023-06-19T11:41:16.104Z,5.90
2023-06-19T11:42:16.090Z,5.90
2023-06-19T11:43:16.112Z,5.50
2023-06-19T11:44:16.142Z,5.50
2023-06-19T11:45:16.063Z,5.70
2023-06-19T11:46:16.084Z,5.70
2023-06-19T11:47:16.026Z,5.50
2023-06-19T11:48:16.077Z,5.80
2023-06-19T11:49:16.039Z,5.80
2023-06-19T11:50:15.984Z,5.30
2023-06-19T11:51:16.038Z,5.60
2023-06-19T11:52:15.969Z,5.50
2023-06-19T11:53:15.954Z,5.70
2023-06-19T11:54:16.081Z,6.10
2023-06-19T11:55:15.967Z,5.60
2023-06-19T11:56:15.936Z,5.80
2023-06-19T11:57:15.907Z,5.60
2023-06-19T11:58:15.889Z,5.50
2023-06-19T11:59:15.888Z,5.70
2023-06-19T12:00:16.573Z,5.50
2023-06-19T12:01:15.851Z,5.60
2023-06-19T12:02:15.925Z,5.40
2023-06-19T12:03:15.968Z,5.40
2023-06-19T12:04:15.950Z,5.80
2023-06-19T12:05:15.812Z,5.50
2023-06-19T12:06:15.802Z,5.50
2023-06-19T12:07:15.789Z,5.40
2023-06-19T12:08:15.761Z,5.60
2023-06-19T12:09:15.748Z,5.60
2023-06-19T12:10:15.741Z,5.30
2023-06-19T12:11:15.779Z,5.40
2023-06-19T12:12:15.734Z,5.30
2023-06-19T12:13:15.696Z,5.70
2023-06-19T12:14:15.692Z,5.60
2023-06-19T12:15:15.764Z,5.50
2023-06-19T12:16:15.689Z,5.90
2023-06-19T12:17:15.740Z,5.40
2023-06-19T12:18:15.662Z,5.50
2023-06-19T12:19:20.804Z,5.50
2023-06-19T12:20:15.643Z,5.40
2023-06-19T12:21:29.704Z,5.50
2023-06-19T12:22:15.586Z,5.60
2023-06-19T12:23:15.554Z,5.50
2023-06-19T12:24:15.662Z,5.60
2023-06-19T12:25:15.541Z,5.30
2023-06-19T12:26:15.526Z,5.80
2023-06-19T12:27:15.505Z,5.40
2023-06-19T12:28:15.514Z,5.20
2023-06-19T12:29:15.472Z,5.60
2023-06-19T12:30:15.530Z,5.50
2023-06-19T12:31:15.524Z,5.70
2023-06-19T12:32:15.493Z,5.70
2023-06-19T12:33:15.441Z,5.80
2023-06-19T12:35:15.429Z,5.10
2023-06-19T12:36:15.422Z,5.60
2023-06-19T12:37:15.384Z,5.50
2023-06-19T12:38:15.402Z,5.40
2023-06-19T12:39:15.385Z,5.60
2023-06-19T12:40:15.353Z,5.70
2023-06-19T12:41:15.310Z,5.40
2023-06-19T12:42:15.346Z,5.80
2023-06-19T12:43:15.323Z,5.70
2023-06-19T12:44:15.293Z,5.60
2023-06-19T12:45:15.284Z,5.80
2023-06-19T12:46:15.405Z,5.60
2023-06-19T12:47:15.251Z,5.60
2023-06-19T12:48:15.293Z,5.60
2023-06-19T12:49:15.238Z,5.60
2023-06-19T12:50:15.195Z,5.50
2023-06-19T12:51:15.292Z,5.70
2023-06-19T12:52:15.255Z,5.60
2023-06-19T12:53:15.204Z,5.50
2023-06-19T12:54:15.230Z,5.60
2023-06-19T12:55:15.161Z,5.70
2023-06-19T12:56:15.131Z,5.50
2023-06-19T12:57:15.125Z,5.70
2023-06-19T12:58:15.124Z,5.50
2023-06-19T12:59:15.081Z,5.60
2023-06-19T13:00:15.147Z,5.60
2023-06-19T13:01:15.092Z,5.80
2023-06-19T13:02:15.722Z,5.60
2023-06-19T13:03:15.138Z,5.70
2023-06-19T13:04:15.119Z,5.60
2023-06-19T13:05:15.033Z,5.50
2023-06-19T13:06:15.039Z,5.80