createdAt,value
2023-08-07T00:02:30.513Z,97625.41
2023-08-07T00:05:19.012Z,97628.77
2023-08-07T00:08:07.650Z,97625.92
2023-08-07T00:11:08.499Z,97623.41
2023-08-07T00:13:57.098Z,97620.52
2023-08-07T00:16:45.730Z,97615.08
2023-08-07T00:19:34.745Z,97613.02
2023-08-07T00:22:23.676Z,97613.64
2023-08-07T00:25:12.333Z,97611.36
2023-08-07T00:28:00.884Z,97609.54
2023-08-07T00:30:49.607Z,97612.32
2023-08-07T00:33:38.459Z,97613.11
2023-08-07T00:36:29.691Z,97618.98
2023-08-07T00:39:18.231Z,97617.30
2023-08-07T00:42:07.471Z,97619.33
2023-08-07T00:44:56.189Z,97617.38
2023-08-07T00:47:45.594Z,97614.84
2023-08-07T00:50:46.868Z,97610.96
2023-08-07T00:53:39.822Z,97602.67
2023-08-07T00:56:28.930Z,97600.92
2023-08-07T00:59:17.928Z,97595.89
2023-08-07T01:02:39.411Z,97592.78
2023-08-07T01:05:28.258Z,97591.51
2023-08-07T01:08:17.488Z,97592.53
2023-08-07T01:11:43.672Z,97592.57
2023-08-07T01:14:59.587Z,97591.10
2023-08-07T01:17:50.855Z,97592.84
2023-08-07T01:20:39.451Z,97592.91
2023-08-07T01:23:28.977Z,97596.67
2023-08-07T01:26:21.574Z,97598.61
2023-08-07T01:29:13.216Z,97599.42
2023-08-07T01:32:09.154Z,97588.09
2023-08-07T01:34:59.122Z,97586.46
2023-08-07T01:37:49.259Z,97582.77
2023-08-07T01:40:39.898Z,97581.33
2023-08-07T01:43:28.636Z,97575.89
2023-08-07T01:46:17.664Z,97575.73
2023-08-07T01:49:06.212Z,97575.13
2023-08-07T01:51:54.691Z,97573.20
2023-08-07T01:54:43.380Z,97575.72
2023-08-07T01:57:32.423Z,97576.16
2023-08-07T02:00:21.464Z,97582.08
2023-08-07T02:03:10.063Z,97581.86
2023-08-07T02:05:58.845Z,97589.29
2023-08-07T02:08:47.386Z,97595.64
2023-08-07T02:11:35.923Z,97599.45
2023-08-07T02:14:24.492Z,97595.89
2023-08-07T02:17:13.003Z,97603.69
2023-08-07T02:20:01.595Z,97611.48
2023-08-07T02:22:50.162Z,97615.95
2023-08-07T02:25:38.720Z,97620.14
2023-08-07T02:28:27.195Z,97625.68
2023-08-07T02:31:15.760Z,97619.87
2023-08-07T02:34:04.316Z,97618.11
2023-08-07T02:36:53.430Z,97611.33
2023-08-07T02:39:42.127Z,97609.39
2023-08-07T02:42:31.729Z,97606.64
2023-08-07T02:45:20.234Z,97612.36
2023-08-07T02:48:08.784Z,97608.11
2023-08-07T02:50:57.303Z,97606.38
2023-08-07T02:53:45.829Z,97612.05
2023-08-07T02:56:34.888Z,97612.39
2023-08-07T02:59:23.496Z,97616.34
2023-08-07T03:02:12.100Z,97616.41
2023-08-07T03:05:00.665Z,97614.36
2023-08-07T03:07:49.253Z,97607.91
2023-08-07T03:10:37.904Z,97602.09
2023-08-07T03:13:26.983Z,97600.69
2023-08-07T03:16:15.735Z,97607.92
2023-08-07T03:19:04.461Z,97613.10
2023-08-07T03:21:52.965Z,97616.33
2023-08-07T03:24:41.995Z,97616.91
2023-08-07T03:27:30.728Z,97620.73
2023-08-07T03:30:19.686Z,97627.56
2023-08-07T03:33:08.702Z,97630.73
2023-08-07T03:35:58.310Z,97642.84
2023-08-07T03:38:46.916Z,97649.56
2023-08-07T03:41:35.650Z,97655.39
2023-08-07T03:44:24.410Z,97660.75
2023-08-07T03:47:13.031Z,97661.48
2023-08-07T03:50:01.605Z,97662.50
2023-08-07T03:52:50.275Z,97670.29
2023-08-07T03:55:39.253Z,97678.26
2023-08-07T03:58:27.793Z,97681.53
2023-08-07T04:01:17.191Z,97685.79
2023-08-07T04:04:05.825Z,97687.44
2023-08-07T04:06:54.995Z,97684.78
2023-08-07T04:09:43.775Z,97688.52
2023-08-07T04:12:32.403Z,97685.70
2023-08-07T04:15:21.922Z,97684.77
2023-08-07T04:18:10.508Z,97682.70
2023-08-07T04:20:59.725Z,97683.98
2023-08-07T04:23:48.339Z,97678.67
2023-08-07T04:26:37.860Z,97675.09
2023-08-07T04:29:26.494Z,97672.13
2023-08-07T04:32:14.982Z,97676.11
2023-08-07T04:35:03.738Z,97677.23
2023-08-07T04:37:52.301Z,97680.13
2023-08-07T04:40:46.147Z,97683.91
2023-08-07T04:43:34.665Z,97688.23
2023-08-07T04:46:23.241Z,97694.21
2023-08-07T04:49:11.943Z,97692.30
2023-08-07T04:52:04.839Z,97698.06
2023-08-07T04:55:01.605Z,97698.02
2023-08-07T04:57:52.072Z,97697.51
2023-08-07T05:00:40.729Z,97694.48
2023-08-07T05:03:29.441Z,97695.27
2023-08-07T05:06:18.138Z,97706.71
2023-08-07T05:09:07.964Z,97708.66
2023-08-07T05:11:56.754Z,97705.02
2023-08-07T05:14:45.593Z,97708.06
2023-08-07T05:17:34.259Z,97707.95
2023-08-07T05:20:22.931Z,97705.95
2023-08-07T05:23:12.016Z,97707.69
2023-08-07T05:26:00.587Z,97713.44
2023-08-07T05:28:49.139Z,97708.38
2023-08-07T05:31:38.268Z,97703.77
2023-08-07T05:34:26.960Z,97710.29
2023-08-07T05:37:15.652Z,97717.66
2023-08-07T05:40:05.655Z,97719.05
2023-08-07T05:42:54.219Z,97720.80
2023-08-07T05:45:45.945Z,97718.50
2023-08-07T05:48:34.624Z,97726.25
2023-08-07T05:51:23.319Z,97726.65
2023-08-07T05:54:11.922Z,97728.13
2023-08-07T05:57:00.564Z,97725.39
2023-08-07T05:59:49.155Z,97730.89
2023-08-07T06:02:37.721Z,97732.21
2023-08-07T06:05:26.412Z,97737.41
2023-08-07T06:08:14.967Z,97734.52
2023-08-07T06:11:04.588Z,97736.48
2023-08-07T06:13:53.155Z,97737.78
2023-08-07T06:16:41.767Z,97746.48
2023-08-07T06:19:32.481Z,97746.44
2023-08-07T06:22:21.577Z,97747.02
2023-08-07T06:25:10.135Z,97747.91
2023-08-07T06:27:58.703Z,97745.67
2023-08-07T06:30:47.233Z,97751.23
2023-08-07T06:33:36.717Z,97750.85
2023-08-07T06:36:25.364Z,97757.42
2023-08-07T06:39:13.991Z,97758.00
2023-08-07T06:42:02.945Z,97757.10
2023-08-07T06:44:53.152Z,97758.74
2023-08-07T06:47:41.758Z,97758.55
2023-08-07T06:50:30.670Z,97758.67
2023-08-07T06:53:20.281Z,97766.38
2023-08-07T06:56:08.881Z,97765.50
2023-08-07T06:58:57.505Z,97767.89
2023-08-07T07:01:46.290Z,97771.92
2023-08-07T07:04:34.978Z,97773.02
2023-08-07T07:07:23.659Z,97775.39
2023-08-07T07:10:13.560Z,97777.26
2023-08-07T07:13:02.174Z,97782.23
2023-08-07T07:15:55.184Z,97779.41
2023-08-07T07:18:43.767Z,97783.52
2023-08-07T07:21:32.370Z,97790.46
2023-08-07T07:24:20.904Z,97793.45
2023-08-07T07:27:09.625Z,97792.45
2023-08-07T07:29:58.207Z,97795.13
2023-08-07T07:32:47.524Z,97803.02
2023-08-07T07:35:40.135Z,97809.40
2023-08-07T07:38:28.726Z,97808.80
2023-08-07T07:41:17.438Z,97818.65
2023-08-07T07:44:07.216Z,97823.29
2023-08-07T07:46:55.943Z,97830.11
2023-08-07T07:49:48.650Z,97826.77
2023-08-07T07:52:37.219Z,97829.89
2023-08-07T07:55:26.890Z,97833.33
2023-08-07T07:58:15.520Z,97831.90
2023-08-07T08:01:06.581Z,97831.42
2023-08-07T08:03:55.266Z,97837.13
2023-08-07T08:06:44.364Z,97839.05
2023-08-07T08:09:33.534Z,97842.29
2023-08-07T08:12:25.153Z,97847.57
2023-08-07T08:15:13.810Z,97853.84
2023-08-07T08:18:02.494Z,97852.04
2023-08-07T08:20:51.054Z,97856.55
2023-08-07T08:23:40.107Z,97855.81
2023-08-07T08:26:28.773Z,97856.79
2023-08-07T08:29:17.669Z,97852.85
2023-08-07T08:32:06.978Z,97854.95
2023-08-07T08:34:55.653Z,97854.08
2023-08-07T08:37:44.667Z,97852.48
2023-08-07T08:40:34.440Z,97856.79
2023-08-07T08:43:25.298Z,97859.29
2023-08-07T08:46:16.117Z,97852.02
2023-08-07T08:49:06.043Z,97856.28
2023-08-07T08:51:54.953Z,97854.79
2023-08-07T08:54:44.800Z,97858.10
2023-08-07T08:57:34.345Z,97858.50
2023-08-07T09:00:27.068Z,97860.85
2023-08-07T09:03:16.088Z,97854.51
2023-08-07T09:06:07.744Z,97854.12
2023-08-07T09:08:58.433Z,97860.77
2023-08-07T09:11:48.723Z,97852.69
2023-08-07T09:14:38.865Z,97859.21
2023-08-07T09:17:34.520Z,97860.27
2023-08-07T09:20:24.118Z,97864.16
2023-08-07T09:23:12.825Z,97870.23
2023-08-07T09:26:05.194Z,97866.46
2023-08-07T09:28:56.641Z,97865.46
2023-08-07T09:31:47.453Z,97870.27
2023-08-07T09:34:36.158Z,97871.02
2023-08-07T09:37:24.884Z,97869.21
2023-08-07T09:40:16.464Z,97873.33
2023-08-07T09:43:05.303Z,97867.58
2023-08-07T09:45:54.152Z,97864.41
2023-08-07T09:48:45.011Z,97861.73
2023-08-07T09:51:44.317Z,97862.77
2023-08-07T09:54:36.119Z,97868.48
2023-08-07T09:57:26.007Z,97863.80
2023-08-07T10:00:17.597Z,97869.80
2023-08-07T10:03:06.722Z,97870.86
2023-08-07T10:05:56.613Z,97870.47
2023-08-07T10:08:46.608Z,97875.36
2023-08-07T10:11:35.214Z,97877.71
2023-08-07T10:14:24.416Z,97877.61
2023-08-07T10:17:13.732Z,97883.52
2023-08-07T10:20:03.081Z,97887.27
2023-08-07T10:22:53.385Z,97888.34
2023-08-07T10:25:44.600Z,97891.60
2023-08-07T10:28:39.061Z,97891.64
2023-08-07T10:31:28.605Z,97896.16
2023-08-07T10:34:17.303Z,97900.01
2023-08-07T10:37:09.341Z,97906.33
2023-08-07T10:40:11.067Z,97907.09
2023-08-07T10:43:12.516Z,97903.89
2023-08-07T10:46:05.444Z,97904.63
2023-08-07T10:49:01.004Z,97906.13
2023-08-07T10:51:51.428Z,97902.42
2023-08-07T10:54:45.045Z,97904.71
2023-08-07T10:57:34.049Z,97900.00
2023-08-07T11:00:29.282Z,97897.88
2023-08-07T11:03:27.448Z,97902.71
2023-08-07T11:06:17.698Z,97910.42
2023-08-07T11:09:08.187Z,97917.23
2023-08-07T11:11:56.894Z,97924.53
2023-08-07T11:14:45.743Z,97926.42
2023-08-07T11:17:34.428Z,97927.55
2023-08-07T11:20:23.162Z,97928.86
2023-08-07T11:23:13.138Z,97934.80
2023-08-07T11:26:03.947Z,97934.44
2023-08-07T11:28:52.931Z,97937.58
2023-08-07T11:31:41.646Z,97937.07
2023-08-07T11:34:30.437Z,97935.20
2023-08-07T11:37:20.669Z,97936.03
2023-08-07T11:40:12.975Z,97938.46
2023-08-07T11:43:02.902Z,97941.08
2023-08-07T11:45:51.643Z,97939.55
2023-08-07T11:48:41.776Z,97930.78
2023-08-07T11:51:31.680Z,97932.92
2023-08-07T11:54:20.702Z,97932.23
2023-08-07T11:57:21.374Z,97935.64
2023-08-07T12:00:14.475Z,97937.10
2023-08-07T12:03:03.735Z,97934.67
2023-08-07T12:05:57.372Z,97935.77
2023-08-07T12:08:46.137Z,97928.25
2023-08-07T12:11:36.485Z,97927.39
2023-08-07T12:14:30.117Z,97936.20
2023-08-07T12:17:18.735Z,97937.52
2023-08-07T12:20:11.384Z,97934.50
2023-08-07T12:22:59.940Z,97934.50
2023-08-07T12:25:49.047Z,97939.10
2023-08-07T12:28:39.079Z,97932.79
2023-08-07T12:31:27.741Z,97931.91
2023-08-07T12:37:09.054Z,97937.17
2023-08-07T12:40:36.333Z,97936.91
2023-08-07T12:43:09.822Z,97940.46
2023-08-07T12:46:31.569Z,97941.09
2023-08-07T12:49:12.126Z,97937.71
2023-08-07T12:52:04.991Z,97936.15
2023-08-07T12:54:56.395Z,97942.10
2023-08-07T12:57:46.378Z,97934.58
2023-08-07T13:00:35.190Z,97939.67
2023-08-07T13:03:23.961Z,97933.79
2023-08-07T13:06:13.174Z,97933.52
2023-08-07T13:09:02.120Z,97935.16
2023-08-07T13:11:50.766Z,97937.00
2023-08-07T13:14:39.530Z,97941.53
2023-08-07T13:17:28.167Z,97949.26
2023-08-07T13:20:16.807Z,97948.41
2023-08-07T13:23:07.543Z,97945.59
2023-08-07T13:25:56.975Z,97949.64
2023-08-07T13:28:45.633Z,97951.82
2023-08-07T13:31:34.203Z,97956.02
2023-08-07T13:34:23.004Z,97962.56
2023-08-07T13:37:11.517Z,97964.18
2023-08-07T13:40:00.288Z,97969.98
2023-08-07T13:42:48.866Z,97964.27
2023-08-07T13:45:38.406Z,97966.58
2023-08-07T13:48:28.162Z,97962.75
2023-08-07T13:51:17.257Z,97964.70
2023-08-07T13:54:05.836Z,97971.02
2023-08-07T13:56:54.463Z,97970.89
2023-08-07T13:59:43.457Z,97967.92
2023-08-07T14:02:34.514Z,97971.23
2023-08-07T14:05:23.330Z,97968.95
2023-08-07T14:08:12.443Z,97968.38
2023-08-07T14:11:01.087Z,97975.16
2023-08-07T14:13:49.617Z,97980.71
2023-08-07T14:16:40.095Z,97986.25
2023-08-07T14:19:29.291Z,97990.16
2023-08-07T14:22:18.142Z,97991.25
2023-08-07T14:25:07.296Z,97992.71
2023-08-07T14:27:56.034Z,97996.44
2023-08-07T14:30:44.762Z,97996.95
2023-08-07T14:33:33.670Z,98001.31
2023-08-07T14:36:22.479Z,98000.73
2023-08-07T14:39:11.166Z,98006.29
2023-08-07T14:42:00.123Z,98013.31
2023-08-07T14:44:49.951Z,98019.97
2023-08-07T14:47:38.893Z,98019.14
2023-08-07T14:50:27.917Z,98021.41
2023-08-07T14:53:16.592Z,98017.40
2023-08-07T14:56:05.587Z,98021.59
2023-08-07T14:58:54.351Z,98017.38
2023-08-07T15:01:43.173Z,98021.62
2023-08-07T15:04:32.150Z,98028.20
2023-08-07T15:07:20.990Z,98027.30
2023-08-07T15:10:10.809Z,98025.77
2023-08-07T15:12:59.774Z,98031.00
2023-08-07T15:15:49.075Z,98029.65
2023-08-07T15:18:38.996Z,98036.48
2023-08-07T15:21:28.350Z,98033.50
2023-08-07T15:24:18.739Z,98037.77
2023-08-07T15:27:07.572Z,98038.48
2023-08-07T15:29:56.340Z,98037.80
2023-08-07T15:32:45.003Z,98040.27
2023-08-07T15:35:33.852Z,98039.90
2023-08-07T15:38:23.192Z,98038.48
2023-08-07T15:41:12.643Z,98037.64
2023-08-07T15:44:02.462Z,98041.38
2023-08-07T15:46:51.347Z,98040.38
2023-08-07T15:49:40.095Z,98037.19
2023-08-07T15:52:28.796Z,98042.91
2023-08-07T15:55:17.517Z,98040.27
2023-08-07T15:58:07.482Z,98043.34
2023-08-07T16:00:56.376Z,98045.24
2023-08-07T16:03:46.174Z,98053.09
2023-08-07T16:06:35.555Z,98058.39
2023-08-07T16:09:25.960Z,98078.16
2023-08-07T16:12:14.751Z,98079.94
2023-08-07T16:15:03.423Z,98083.79
2023-08-07T16:17:53.049Z,98084.98
2023-08-07T16:20:41.676Z,98095.12
2023-08-07T16:23:30.389Z,98101.28
2023-08-07T16:26:19.521Z,98100.37
2023-08-07T16:29:08.150Z,98098.36
2023-08-07T16:31:57.615Z,98101.02
2023-08-07T16:34:46.672Z,98102.48
2023-08-07T16:37:35.878Z,98104.91
2023-08-07T16:40:24.697Z,98112.24
2023-08-07T16:43:13.692Z,98118.83
2023-08-07T16:46:02.286Z,98121.30
2023-08-07T16:48:52.989Z,98126.73
2023-08-07T16:51:42.093Z,98135.71
2023-08-07T16:54:31.720Z,98135.60
2023-08-07T16:57:21.595Z,98144.38
2023-08-07T17:00:11.499Z,98152.80
2023-08-07T17:03:00.864Z,98159.80
2023-08-07T17:05:49.690Z,98163.70
2023-08-07T17:08:39.581Z,98171.02
2023-08-07T17:11:29.640Z,98168.00
2023-08-07T17:14:18.296Z,98171.93
2023-08-07T17:17:07.317Z,98177.71
2023-08-07T17:19:55.968Z,98184.27
2023-08-07T17:22:46.589Z,98194.13
2023-08-07T17:25:36.735Z,98197.59
2023-08-07T17:28:25.319Z,98199.27
2023-08-07T17:31:17.006Z,98203.17
2023-08-07T17:34:05.677Z,98206.61
2023-08-07T17:36:54.257Z,98209.21
2023-08-07T17:39:44.415Z,98214.40
2023-08-07T17:42:33.029Z,98217.64
2023-08-07T17:45:22.705Z,98219.05
2023-08-07T17:48:11.617Z,98222.27
2023-08-07T17:51:09.405Z,98220.67
2023-08-07T17:53:58.194Z,98224.19
2023-08-07T17:56:48.062Z,98224.42
2023-08-07T17:59:36.590Z,98221.64
2023-08-07T18:02:25.632Z,98225.84
2023-08-07T18:05:14.216Z,98232.30
2023-08-07T18:08:02.881Z,98230.42
2023-08-07T18:10:51.667Z,98232.77
2023-08-07T18:13:40.219Z,98230.77
2023-08-07T18:16:28.850Z,98234.30
2023-08-07T18:19:17.602Z,98237.80
2023-08-07T18:22:06.936Z,98245.05
2023-08-07T18:24:58.533Z,98244.17
2023-08-07T18:27:48.183Z,98248.02
2023-08-07T18:30:37.302Z,98244.09
2023-08-07T18:33:27.947Z,98243.93
2023-08-07T18:36:17.319Z,98243.56
2023-08-07T18:39:11.156Z,98245.91
2023-08-07T18:42:00.263Z,98240.73
2023-08-07T18:44:49.631Z,98242.58
2023-08-07T18:47:38.561Z,98246.19
2023-08-07T18:50:27.639Z,98248.77
2023-08-07T18:53:18.019Z,98253.39
2023-08-07T18:56:08.527Z,98252.35
2023-08-07T18:58:57.703Z,98257.05
2023-08-07T19:01:47.238Z,98251.46
2023-08-07T19:04:36.442Z,98256.66
2023-08-07T19:07:28.820Z,98254.91
2023-08-07T19:10:18.082Z,98259.44
2023-08-07T19:13:07.090Z,98256.27
2023-08-07T19:15:57.057Z,98252.23
2023-08-07T19:18:46.245Z,98251.96
2023-08-07T19:21:34.864Z,98250.40
2023-08-07T19:24:23.445Z,98250.77
2023-08-07T19:27:11.975Z,98254.02
2023-08-07T19:30:00.618Z,98259.34
2023-08-07T19:32:49.257Z,98253.48
2023-08-07T19:35:38.498Z,98257.28
2023-08-07T19:38:27.034Z,98258.95
2023-08-07T19:41:15.786Z,98258.20
2023-08-07T19:44:04.501Z,98261.34
2023-08-07T19:46:53.070Z,98264.16
2023-08-07T19:49:41.662Z,98262.64
2023-08-07T19:52:30.240Z,98265.86
2023-08-07T19:55:18.994Z,98269.86
2023-08-07T19:58:07.871Z,98270.94
2023-08-07T20:00:56.385Z,98271.11
2023-08-07T20:03:45.199Z,98269.77
2023-08-07T20:06:33.944Z,98274.83
2023-08-07T20:09:22.563Z,98279.79
2023-08-07T20:12:11.630Z,98282.01
2023-08-07T20:15:00.247Z,98280.94
2023-08-07T20:17:50.473Z,98284.61
2023-08-07T20:20:39.066Z,98278.39
2023-08-07T20:23:35.307Z,98278.83
2023-08-07T20:26:25.560Z,98276.51
2023-08-07T20:29:21.090Z,98277.16
2023-08-07T20:32:15.494Z,98277.33
2023-08-07T20:35:05.596Z,98282.73
2023-08-07T20:37:54.783Z,98283.43
2023-08-07T20:40:46.153Z,98286.83
2023-08-07T20:43:44.642Z,98285.75
2023-08-07T20:46:33.966Z,98286.45
2023-08-07T20:49:40.596Z,98288.98
2023-08-07T20:52:32.337Z,98290.92
2023-08-07T20:55:24.416Z,98290.23
2023-08-07T20:58:16.725Z,98292.45
2023-08-07T21:01:06.345Z,98292.11
2023-08-07T21:03:58.130Z,98293.14
2023-08-07T21:06:48.617Z,98297.19
2023-08-07T21:09:37.365Z,98304.52
2023-08-07T21:12:29.516Z,98305.70
2023-08-07T21:15:18.268Z,98299.77
2023-08-07T21:18:06.940Z,98301.94
2023-08-07T21:21:10.408Z,98302.36
2023-08-07T21:23:59.059Z,98305.65
2023-08-07T21:26:47.652Z,98308.41
2023-08-07T21:29:36.647Z,98318.77
2023-08-07T21:32:25.231Z,98322.27
2023-08-07T21:35:14.988Z,98330.91
2023-08-07T21:38:03.616Z,98334.64
2023-08-07T21:40:52.231Z,98334.20
2023-08-07T21:43:40.775Z,98335.73
2023-08-07T21:46:29.307Z,98335.11
2023-08-07T21:49:17.824Z,98339.65
2023-08-07T21:52:06.666Z,98343.23
2023-08-07T21:54:55.373Z,98344.84
2023-08-07T21:57:44.002Z,98346.08
2023-08-07T22:00:32.537Z,98345.27
2023-08-07T22:03:21.405Z,98350.73
2023-08-07T22:06:10.068Z,98351.20
2023-08-07T22:08:58.602Z,98354.65
2023-08-07T22:11:47.221Z,98354.53
2023-08-07T22:14:35.890Z,98357.66
2023-08-07T22:17:25.014Z,98361.71
2023-08-07T22:20:13.747Z,98361.92
2023-08-07T22:23:02.335Z,98359.55
2023-08-07T22:25:50.959Z,98366.51
2023-08-07T22:28:39.559Z,98372.09
2023-08-07T22:31:28.094Z,98371.45
2023-08-07T22:34:16.686Z,98370.64
2023-08-07T22:37:05.552Z,98373.00
2023-08-07T22:39:54.086Z,98373.70
2023-08-07T22:42:42.645Z,98372.19
2023-08-07T22:45:31.216Z,98377.26
2023-08-07T22:48:19.834Z,98379.36
2023-08-07T22:51:08.425Z,98381.78
2023-08-07T22:53:57.145Z,98383.45
2023-08-07T22:56:45.714Z,98387.17
2023-08-07T22:59:34.314Z,98388.13
2023-08-07T23:02:22.938Z,98387.45
2023-08-07T23:05:11.567Z,98392.61
2023-08-07T23:08:00.195Z,98390.57
2023-08-07T23:10:48.716Z,98396.39
2023-08-07T23:13:37.299Z,98402.53
2023-08-07T23:16:25.905Z,98405.02
2023-08-07T23:19:14.456Z,98410.65
2023-08-07T23:22:03.145Z,98413.08
2023-08-07T23:24:51.709Z,98410.64
2023-08-07T23:27:40.272Z,98411.19
2023-08-07T23:30:29.781Z,98409.52
2023-08-07T23:33:18.377Z,98409.23
2023-08-07T23:36:07.042Z,98408.67
2023-08-07T23:38:55.551Z,98412.65
2023-08-07T23:41:44.092Z,98415.49
2023-08-07T23:44:32.876Z,98423.48
2023-08-07T23:47:21.548Z,98419.10
2023-08-07T23:50:10.555Z,98423.63
2023-08-07T23:52:59.295Z,98426.15
2023-08-07T23:55:48.061Z,98426.24
2023-08-07T23:58:36.592Z,98432.41
