createdAt,value
2022-10-24T00:01:31.817Z,96213.69
2022-10-24T00:04:01.203Z,96218.09
2022-10-24T00:06:29.170Z,96206.84
2022-10-24T00:08:57.014Z,96189.53
2022-10-24T00:11:26.807Z,96203.13
2022-10-24T00:13:55.810Z,96190.75
2022-10-24T00:16:23.773Z,96186.22
2022-10-24T00:18:51.561Z,96193.50
2022-10-24T00:21:21.299Z,96183.72
2022-10-24T00:23:49.241Z,96177.38
2022-10-24T00:26:17.153Z,96172.66
2022-10-24T00:28:45.326Z,96176.72
2022-10-24T00:31:16.157Z,96182.84
2022-10-24T00:33:44.905Z,96183.28
2022-10-24T00:36:13.588Z,96177.75
2022-10-24T00:38:42.868Z,96180.81
2022-10-24T00:41:15.077Z,96184.22
2022-10-24T00:43:42.984Z,96185.78
2022-10-24T00:46:11.121Z,96174.34
2022-10-24T00:48:41.740Z,96169.13
2022-10-24T00:51:16.364Z,96171.41
2022-10-24T00:53:49.081Z,96158.03
2022-10-24T00:56:19.448Z,96151.78
2022-10-24T00:58:48.575Z,96146.34
2022-10-24T01:01:17.176Z,96140.09
2022-10-24T01:03:45.010Z,96130.69
2022-10-24T01:06:31.030Z,96109.72
2022-10-24T01:09:10.573Z,96114.81
2022-10-24T01:11:51.702Z,96115.63
2022-10-24T01:14:32.268Z,96120.75
2022-10-24T01:17:06.549Z,96121.06
2022-10-24T01:20:00.110Z,96119.81
2022-10-24T01:22:33.882Z,96131.94
2022-10-24T01:25:14.916Z,96126.84
2022-10-24T01:27:58.004Z,96123.19
2022-10-24T01:30:30.509Z,96126.59
2022-10-24T01:33:01.993Z,96114.13
2022-10-24T01:35:40.274Z,96123.44
2022-10-24T01:38:16.784Z,96119.56
2022-10-24T01:40:51.632Z,96122.75
2022-10-24T01:43:23.209Z,96114.13
2022-10-24T01:45:57.260Z,96109.38
2022-10-24T01:48:27.419Z,96110.50
2022-10-24T01:50:58.235Z,96111.66
2022-10-24T01:53:28.840Z,96103.16
2022-10-24T01:55:57.877Z,96110.19
2022-10-24T01:58:26.466Z,96116.41
2022-10-24T02:01:01.244Z,96106.31
2022-10-24T02:03:34.474Z,96102.47
2022-10-24T02:06:08.169Z,96106.31
2022-10-24T02:08:55.482Z,96097.13
2022-10-24T02:11:23.564Z,96088.06
2022-10-24T02:13:57.398Z,96082.97
2022-10-24T02:16:27.408Z,96079.91
2022-10-24T02:18:57.702Z,96085.09
2022-10-24T02:21:30.534Z,96078.78
2022-10-24T02:24:03.822Z,96086.69
2022-10-24T02:26:34.893Z,96084.41
2022-10-24T02:29:08.424Z,96091.91
2022-10-24T02:31:43.760Z,96095.41
2022-10-24T02:34:14.347Z,96103.69
2022-10-24T02:36:44.018Z,96099.28
2022-10-24T02:39:13.630Z,96099.88
2022-10-24T02:41:44.868Z,96104.41
2022-10-24T02:44:16.446Z,96107.81
2022-10-24T02:46:47.455Z,96099.41
2022-10-24T02:49:15.447Z,96106.19
2022-10-24T02:51:45.852Z,96109.81
2022-10-24T02:54:14.475Z,96107.34
2022-10-24T02:56:47.130Z,96104.38
2022-10-24T02:59:15.026Z,96115.72
2022-10-24T03:01:42.820Z,96113.13
2022-10-24T03:04:11.977Z,96104.03
2022-10-24T03:06:39.682Z,96096.19
2022-10-24T03:09:07.367Z,96100.84
2022-10-24T03:11:35.333Z,96107.09
2022-10-24T03:14:03.059Z,96105.97
2022-10-24T03:16:30.831Z,96108.78
2022-10-24T03:18:58.812Z,96117.31
2022-10-24T03:21:27.993Z,96116.88
2022-10-24T03:23:55.737Z,96123.66
2022-10-24T03:26:23.533Z,96132.16
2022-10-24T03:28:51.256Z,96141.13
2022-10-24T03:31:18.933Z,96153.25
2022-10-24T03:33:46.649Z,96164.13
2022-10-24T03:36:14.484Z,96156.56
2022-10-24T03:38:43.567Z,96154.97
2022-10-24T03:41:11.293Z,96150.19
2022-10-24T03:43:38.995Z,96140.47
2022-10-24T03:46:07.189Z,96133.09
2022-10-24T03:48:35.053Z,96120.63
2022-10-24T03:51:03.053Z,96121.28
2022-10-24T03:53:30.816Z,96138.06
2022-10-24T03:56:00.417Z,96143.72
2022-10-24T03:58:28.279Z,96140.53
2022-10-24T04:00:58.846Z,96149.28
2022-10-24T04:03:27.076Z,96144.09
2022-10-24T04:05:55.081Z,96150.53
2022-10-24T04:08:22.817Z,96160.16
2022-10-24T04:10:50.788Z,96154.25
2022-10-24T04:13:19.836Z,96158.91
2022-10-24T04:15:47.564Z,96151.44
2022-10-24T04:18:15.474Z,96142.03
2022-10-24T04:20:43.155Z,96156.75
2022-10-24T04:23:10.920Z,96151.78
2022-10-24T04:25:38.620Z,96155.41
2022-10-24T04:28:06.337Z,96161.16
2022-10-24T04:30:35.688Z,96156.53
2022-10-24T04:33:03.412Z,96157.69
2022-10-24T04:35:31.519Z,96155.19
2022-10-24T04:37:59.270Z,96148.81
2022-10-24T04:40:27.043Z,96155.84
2022-10-24T04:42:54.782Z,96162.44
2022-10-24T04:45:22.475Z,96170.03
2022-10-24T04:47:51.536Z,96163.69
2022-10-24T04:50:19.637Z,96161.44
2022-10-24T04:52:49.057Z,96145.66
2022-10-24T04:55:16.811Z,96140.91
2022-10-24T04:57:44.717Z,96139.31
2022-10-24T05:00:13.601Z,96149.72
2022-10-24T05:02:41.418Z,96169.09
2022-10-24T05:05:10.843Z,96162.44
2022-10-24T05:07:38.707Z,96158.13
2022-10-24T05:10:07.480Z,96162.78
2022-10-24T05:12:35.243Z,96172.19
2022-10-24T05:15:03.181Z,96173.56
2022-10-24T05:17:30.875Z,96176.06
2022-10-24T05:19:58.765Z,96175.16
2022-10-24T05:22:27.896Z,96177.50
2022-10-24T05:24:55.607Z,96188.16
2022-10-24T05:27:24.705Z,96197.47
2022-10-24T05:29:52.889Z,96201.66
2022-10-24T05:32:22.077Z,96188.72
2022-10-24T05:34:50.106Z,96200.72
2022-10-24T05:37:18.345Z,96187.47
2022-10-24T05:39:47.513Z,96185.91
2022-10-24T05:42:16.512Z,96186.22
2022-10-24T05:44:44.567Z,96192.13
2022-10-24T05:47:13.315Z,96185.78
2022-10-24T05:49:41.076Z,96183.97
2022-10-24T05:52:08.810Z,96188.50
2022-10-24T05:54:48.531Z,96181.47
2022-10-24T05:57:26.466Z,96176.25
2022-10-24T05:59:54.219Z,96178.19
2022-10-24T06:02:22.591Z,96179.78
2022-10-24T06:04:51.079Z,96187.03
2022-10-24T06:07:18.924Z,96170.41
2022-10-24T06:09:46.669Z,96156.31
2022-10-24T06:12:14.504Z,96149.63
2022-10-24T06:14:44.575Z,96170.94
2022-10-24T06:17:12.821Z,96163.94
2022-10-24T06:19:40.662Z,96165.28
2022-10-24T06:22:09.905Z,96171.19
2022-10-24T06:24:38.711Z,96173.19
2022-10-24T06:27:07.113Z,96179.47
2022-10-24T06:29:35.573Z,96177.41
2022-10-24T06:32:04.745Z,96173.91
2022-10-24T06:34:32.619Z,96174.56
2022-10-24T06:37:00.340Z,96174.69
2022-10-24T06:39:28.575Z,96172.09
2022-10-24T06:41:56.271Z,96179.91
2022-10-24T06:44:26.932Z,96170.16
2022-10-24T06:46:54.640Z,96160.19
2022-10-24T06:49:23.778Z,96154.97
2022-10-24T06:51:51.513Z,96163.81
2022-10-24T06:54:19.207Z,96169.91
2022-10-24T06:56:47.490Z,96159.34
2022-10-24T06:59:16.876Z,96147.25
2022-10-24T07:01:44.799Z,96158.13
2022-10-24T07:04:13.032Z,96163.88
2022-10-24T07:06:42.199Z,96179.44
2022-10-24T07:09:15.153Z,96193.50
2022-10-24T07:11:43.940Z,96197.34
2022-10-24T07:14:12.607Z,96205.97
2022-10-24T07:16:40.850Z,96210.97
2022-10-24T07:19:08.980Z,96205.75
2022-10-24T07:21:37.009Z,96216.84
2022-10-24T07:24:07.345Z,96206.31
2022-10-24T07:26:35.167Z,96212.88
2022-10-24T07:29:03.473Z,96202.78
2022-10-24T07:31:33.468Z,96203.47
2022-10-24T07:34:02.837Z,96219.78
2022-10-24T07:36:31.559Z,96219.09
2022-10-24T07:39:00.734Z,96217.19
2022-10-24T07:41:32.130Z,96225.34
2022-10-24T07:44:02.127Z,96230.69
2022-10-24T07:46:30.589Z,96219.00
2022-10-24T07:48:58.530Z,96223.75
2022-10-24T07:51:27.996Z,96216.38
2022-10-24T07:53:55.836Z,96201.88
2022-10-24T07:56:23.908Z,96197.91
2022-10-24T07:58:53.051Z,96195.84
2022-10-24T08:01:23.446Z,96197.47
2022-10-24T08:03:51.798Z,96211.41
2022-10-24T08:06:22.618Z,96224.00
2022-10-24T08:08:50.834Z,96203.69
2022-10-24T08:11:21.649Z,96195.53
2022-10-24T08:13:50.268Z,96188.84
2022-10-24T08:16:21.242Z,96202.22
2022-10-24T08:18:50.164Z,96200.09
2022-10-24T08:21:19.820Z,96193.19
2022-10-24T08:23:50.372Z,96185.81
2022-10-24T08:26:19.661Z,96183.41
2022-10-24T08:28:47.697Z,96185.34
2022-10-24T08:31:17.977Z,96166.53
2022-10-24T08:33:48.547Z,96166.22
2022-10-24T08:36:21.176Z,96162.34
2022-10-24T11:29:03.927Z,96311.25
2022-10-24T11:31:34.994Z,96319.06
2022-10-24T11:34:08.079Z,96313.97
2022-10-24T11:36:43.218Z,96307.38
2022-10-24T11:39:17.909Z,96310.91
2022-10-24T11:41:52.525Z,96306.16
2022-10-24T11:44:36.526Z,96319.97
2022-10-24T11:47:17.095Z,96318.16
2022-10-24T11:49:48.788Z,96301.50
2022-10-24T11:52:23.105Z,96307.97
2022-10-24T11:54:55.725Z,96304.31
2022-10-24T11:57:27.414Z,96296.94
2022-10-24T11:59:58.796Z,96292.97
2022-10-24T12:03:15.730Z,96279.03
2022-10-24T12:06:19.048Z,96265.44
2022-10-24T12:09:11.387Z,96263.72
2022-10-24T12:11:59.365Z,96267.69
2022-10-24T12:14:51.785Z,96272.09
2022-10-24T12:17:35.635Z,96258.84
2022-10-24T12:20:06.717Z,96240.13
2022-10-24T12:22:38.930Z,96219.16
2022-10-24T12:25:09.057Z,96219.59
2022-10-24T12:27:39.515Z,96234.78
2022-10-24T12:30:18.308Z,96258.16
2022-10-24T12:32:51.048Z,96261.22
2022-10-24T12:35:47.673Z,96253.50
2022-10-24T12:38:35.025Z,96255.44
2022-10-24T12:41:06.625Z,96208.03
2022-10-24T12:43:36.211Z,96193.19
2022-10-24T12:46:53.800Z,96170.16
2022-10-24T12:49:29.219Z,96168.22
2022-10-24T12:51:57.666Z,96185.34
2022-10-24T12:54:46.883Z,96196.16
2022-10-24T12:57:29.203Z,96186.25
2022-10-24T12:59:59.297Z,96175.84
2022-10-24T13:02:41.347Z,96157.34
2022-10-24T13:05:23.083Z,96140.53
2022-10-24T13:08:06.019Z,96133.88
2022-10-24T13:10:51.829Z,96136.38
2022-10-24T13:13:37.909Z,96138.28
2022-10-24T13:16:15.971Z,96165.50
2022-10-24T13:18:54.363Z,96177.41
2022-10-24T13:21:29.228Z,96185.56
2022-10-24T13:24:12.648Z,96189.63
2022-10-24T13:26:43.304Z,96189.75
2022-10-24T13:29:16.297Z,96184.56
2022-10-24T13:31:47.321Z,96198.41
2022-10-24T13:34:40.128Z,96198.53
2022-10-24T13:37:16.991Z,96208.81
2022-10-24T13:39:51.640Z,96220.28
2022-10-24T13:42:27.761Z,96215.72
2022-10-24T13:45:00.792Z,96217.00
2022-10-24T13:47:33.063Z,96214.28
2022-10-24T13:50:04.733Z,96210.84
2022-10-24T13:52:40.428Z,96199.63
2022-10-24T13:55:21.692Z,96200.19
2022-10-24T13:57:55.575Z,96200.75
2022-10-24T14:00:26.302Z,96195.28
2022-10-24T14:02:56.054Z,96207.31
2022-10-24T14:05:34.281Z,96224.56
2022-10-24T14:08:04.533Z,96220.50
2022-10-24T14:10:33.614Z,96211.97
2022-10-24T14:13:02.074Z,96193.28
2022-10-24T14:15:32.769Z,96207.22
2022-10-24T14:18:02.642Z,96201.75
2022-10-24T14:20:33.217Z,96211.88
2022-10-24T14:23:01.809Z,96209.16
2022-10-24T14:25:36.056Z,96208.81
2022-10-24T14:28:12.030Z,96215.06
2022-10-24T14:30:39.801Z,96212.34
2022-10-24T14:33:20.793Z,96219.34
2022-10-24T14:35:51.273Z,96217.53
2022-10-24T14:38:22.801Z,96215.16
2022-10-24T14:41:06.399Z,96215.25
2022-10-24T14:43:39.735Z,96220.72
2022-10-24T14:46:25.905Z,96205.06
2022-10-24T14:48:54.666Z,96208.22
2022-10-24T14:51:27.896Z,96199.63
2022-10-24T14:53:56.641Z,96195.28
2022-10-24T14:56:29.439Z,96194.84
2022-10-24T14:58:58.823Z,96197.94
2022-10-24T15:01:27.005Z,96200.31
2022-10-24T15:03:56.689Z,96205.88
2022-10-24T15:06:26.798Z,96204.97
2022-10-24T15:09:06.799Z,96207.00
2022-10-24T15:11:40.069Z,96212.81
2022-10-24T15:14:32.643Z,96208.25
2022-10-24T15:17:03.941Z,96212.31
2022-10-24T15:19:38.382Z,96211.41
2022-10-24T15:22:06.527Z,96221.38
2022-10-24T15:24:34.288Z,96221.03
2022-10-24T15:27:14.180Z,96232.13
2022-10-24T15:29:42.203Z,96234.97
2022-10-24T15:32:12.316Z,96238.84
2022-10-24T15:34:40.349Z,96244.72
2022-10-24T15:37:18.431Z,96243.16
2022-10-24T15:39:46.237Z,96245.66
2022-10-24T15:42:17.575Z,96246.66
2022-10-24T15:44:48.875Z,96244.47
2022-10-24T15:47:16.598Z,96247.84
2022-10-24T15:49:44.324Z,96252.50
2022-10-24T15:52:16.603Z,96252.97
2022-10-24T15:54:44.609Z,96245.34
2022-10-24T15:57:14.244Z,96245.25
2022-10-24T15:59:43.325Z,96237.41
2022-10-24T16:02:17.262Z,96226.66
2022-10-24T16:04:45.245Z,96234.03
2022-10-24T16:07:13.000Z,96234.69
2022-10-24T16:09:40.805Z,96242.84
2022-10-24T16:12:09.039Z,96242.75
2022-10-24T16:14:36.803Z,96239.22
2022-10-24T16:17:06.944Z,96245.78
2022-10-24T16:19:34.761Z,96234.78
2022-10-24T16:22:02.789Z,96240.91
2022-10-24T16:24:30.733Z,96244.28
2022-10-24T16:26:58.591Z,96245.31
2022-10-24T16:29:26.340Z,96246.88
2022-10-24T16:31:54.051Z,96238.63
2022-10-24T16:34:23.473Z,96238.63
2022-10-24T16:36:54.489Z,96245.97
2022-10-24T16:39:24.013Z,96249.38
2022-10-24T16:41:55.137Z,96254.66
2022-10-24T16:44:23.032Z,96239.81
2022-10-24T16:46:53.934Z,96246.59
2022-10-24T16:49:23.553Z,96255.44
2022-10-24T16:51:51.366Z,96244.88
2022-10-24T16:54:20.495Z,96253.97
2022-10-24T16:56:53.311Z,96260.97
2022-10-24T16:59:21.534Z,96267.88
2022-10-24T17:01:49.418Z,96270.91
2022-10-24T17:04:17.264Z,96255.44
2022-10-24T17:06:46.364Z,96265.38
2022-10-24T17:09:14.272Z,96254.81
2022-10-24T17:11:46.287Z,96267.41
2022-10-24T17:14:15.028Z,96264.38
2022-10-24T17:16:43.142Z,96264.69
2022-10-24T17:19:18.189Z,96265.38
2022-10-24T17:21:49.623Z,96265.38
2022-10-24T17:24:20.101Z,96259.25
2022-10-24T17:26:48.271Z,96266.81
2022-10-24T17:29:23.811Z,96277.97
2022-10-24T17:31:51.750Z,96277.84
2022-10-24T17:34:19.716Z,96275.47
2022-10-24T17:36:54.962Z,96285.50
2022-10-24T17:39:26.499Z,96280.75
2022-10-24T17:41:54.771Z,96277.25
2022-10-24T17:44:23.286Z,96284.47
2022-10-24T17:46:54.628Z,96276.63
2022-10-24T17:49:26.205Z,96276.53
2022-10-24T17:51:55.283Z,96288.81
2022-10-24T17:54:22.988Z,96291.88
2022-10-24T17:56:50.777Z,96297.19
2022-10-24T17:59:18.481Z,96284.66
2022-10-24T18:01:46.275Z,96277.81
2022-10-24T18:04:14.232Z,96280.28
2022-10-24T18:06:43.453Z,96279.81
2022-10-24T18:09:13.455Z,96275.06
2022-10-24T18:11:41.174Z,96274.56
2022-10-24T18:14:08.957Z,96263.59
2022-10-24T18:16:38.738Z,96261.03
2022-10-24T18:19:07.123Z,96251.97
2022-10-24T18:21:38.198Z,96251.03
2022-10-24T18:24:07.820Z,96246.59
2022-10-24T18:26:36.911Z,96249.97
2022-10-24T18:29:04.972Z,96253.66
2022-10-24T18:31:34.024Z,96252.44
2022-10-24T18:34:06.159Z,96248.09
2022-10-24T18:36:36.424Z,96256.56
2022-10-24T18:39:04.666Z,96277.50
2022-10-24T18:41:43.922Z,96274.19
2022-10-24T18:44:23.186Z,96272.13
2022-10-24T18:46:52.847Z,96280.13
2022-10-24T18:49:21.424Z,96280.78
2022-10-24T18:52:05.050Z,96289.56
2022-10-24T18:54:36.247Z,96289.28
2022-10-24T18:57:19.976Z,96283.72
2022-10-24T18:59:47.915Z,96278.47
2022-10-24T19:02:26.104Z,96280.25
2022-10-24T19:05:04.375Z,96279.31
2022-10-24T19:07:32.437Z,96270.69
2022-10-24T19:10:00.406Z,96269.44
2022-10-24T19:12:29.711Z,96275.50
2022-10-24T19:14:57.728Z,96285.41
2022-10-24T19:17:26.993Z,96282.56
2022-10-24T19:19:57.556Z,96281.13
2022-10-24T19:22:26.469Z,96288.31
2022-10-24T19:24:54.157Z,96285.31
2022-10-24T19:27:21.846Z,96283.25
2022-10-24T19:29:51.071Z,96280.06
2022-10-24T19:32:18.790Z,96277.84
2022-10-24T19:34:46.591Z,96273.88
2022-10-24T19:37:15.699Z,96273.72
2022-10-24T19:39:43.407Z,96280.56
2022-10-24T19:42:11.100Z,96291.28
2022-10-24T19:44:39.371Z,96290.00
2022-10-24T19:47:08.536Z,96301.00
2022-10-24T19:49:36.267Z,96306.56
2022-10-24T19:52:04.019Z,96298.25
2022-10-24T19:54:31.709Z,96305.13
2022-10-24T19:56:59.405Z,96290.63
2022-10-24T19:59:31.688Z,96298.13
2022-10-24T20:01:59.415Z,96315.34
2022-10-24T20:04:28.884Z,96320.25
2022-10-24T20:06:56.567Z,96317.09
2022-10-24T20:09:24.234Z,96306.88
2022-10-24T20:11:51.953Z,96313.44
2022-10-24T20:14:19.767Z,96312.94
2022-10-24T20:16:47.522Z,96303.72
2022-10-24T20:19:15.224Z,96304.81
2022-10-24T20:21:44.310Z,96310.06
2022-10-24T20:24:12.035Z,96308.81
2022-10-24T20:26:39.777Z,96307.84
2022-10-24T20:29:07.487Z,96303.22
2022-10-24T20:31:39.219Z,96311.19
2022-10-24T20:34:09.831Z,96315.00
2022-10-24T20:36:38.784Z,96337.16
2022-10-24T20:39:08.889Z,96348.13
2022-10-24T20:41:37.550Z,96351.78
2022-10-24T20:44:06.763Z,96345.75
2022-10-24T20:46:34.566Z,96371.91
2022-10-24T20:49:02.295Z,96359.94
2022-10-24T20:51:30.065Z,96364.59
2022-10-24T20:53:57.886Z,96378.78
2022-10-24T20:56:27.362Z,96375.47
2022-10-24T20:58:56.398Z,96373.38
2022-10-24T21:01:25.728Z,96388.50
2022-10-24T21:03:54.911Z,96399.19
2022-10-24T21:06:24.032Z,96392.19
2022-10-24T21:08:54.160Z,96396.97
2022-10-24T21:11:26.218Z,96396.31
2022-10-24T21:13:56.650Z,96391.53
2022-10-24T21:16:25.688Z,96399.66
2022-10-24T21:18:54.133Z,96391.84
2022-10-24T21:21:23.334Z,96398.88
2022-10-24T21:23:52.164Z,96401.44
2022-10-24T21:26:20.600Z,96407.16
2022-10-24T21:28:48.796Z,96401.56
2022-10-24T21:31:19.856Z,96400.94
2022-10-24T21:33:47.983Z,96414.81
2022-10-24T21:36:17.366Z,96411.16
2022-10-24T21:38:47.672Z,96418.31
2022-10-24T21:41:15.863Z,96414.03
2022-10-24T21:43:44.198Z,96410.38
2022-10-24T21:46:13.900Z,96411.16
2022-10-24T21:48:44.460Z,96414.50
2022-10-24T21:51:14.573Z,96415.16
2022-10-24T21:53:44.116Z,96407.03
2022-10-24T21:56:14.716Z,96408.59
2022-10-24T21:58:43.179Z,96415.94
2022-10-24T22:01:12.357Z,96412.09
2022-10-24T22:03:40.910Z,96415.16
2022-10-24T22:06:11.962Z,96436.84
2022-10-24T22:08:40.029Z,96431.41
2022-10-24T22:11:09.960Z,96442.25
2022-10-24T22:13:38.467Z,96440.00
2022-10-24T22:16:07.736Z,96440.47
2022-10-24T22:18:36.067Z,96445.91
2022-10-24T22:21:05.063Z,96450.53
2022-10-24T22:23:34.781Z,96461.34
2022-10-24T22:26:02.821Z,96456.44
2022-10-24T22:28:30.535Z,96453.06
2022-10-24T22:30:58.947Z,96438.72
2022-10-24T22:33:33.456Z,96457.06
2022-10-24T22:36:04.869Z,96448.94
2022-10-24T22:38:34.419Z,96454.81
2022-10-24T22:41:02.536Z,96463.28
2022-10-24T22:43:30.758Z,96461.72
2022-10-24T22:46:09.414Z,96435.69
2022-10-24T22:48:41.513Z,96426.75
2022-10-24T22:51:09.789Z,96413.53
2022-10-24T22:53:39.623Z,96432.50
2022-10-24T22:56:17.175Z,96423.41
2022-10-24T22:58:46.367Z,96415.94
2022-10-24T23:01:23.930Z,96413.88
2022-10-24T23:04:02.996Z,96419.91
2022-10-24T23:06:38.423Z,96420.56
2022-10-24T23:09:07.527Z,96424.38
2022-10-24T23:11:35.703Z,96432.31
2022-10-24T23:14:04.193Z,96423.69
2022-10-24T23:16:36.838Z,96447.44
2022-10-24T23:19:14.562Z,96437.22
2022-10-24T23:21:49.722Z,96435.00
2022-10-24T23:24:20.411Z,96439.78
2022-10-24T23:26:57.468Z,96435.31
2022-10-24T23:29:31.230Z,96441.97
2022-10-24T23:31:59.551Z,96449.13
2022-10-24T23:34:28.352Z,96446.44
2022-10-24T23:37:00.994Z,96450.56
2022-10-24T23:39:33.902Z,96445.28
2022-10-24T23:42:02.176Z,96449.41
2022-10-24T23:44:30.404Z,96463.09
2022-10-24T23:47:04.442Z,96455.44
2022-10-24T23:49:38.601Z,96461.78
2022-10-24T23:52:16.083Z,96458.41
2022-10-24T23:54:45.822Z,96459.34
2022-10-24T23:57:17.007Z,96453.44
2022-10-24T23:59:45.014Z,96449.47
