createdAt,value
2018-02-01T00:01:48.772Z,96893.73
2018-02-01T00:04:17.272Z,96888.58
2018-02-01T00:06:45.591Z,96879.94
2018-02-01T00:09:13.899Z,96891.11
2018-02-01T00:11:43.022Z,96889.16
2018-02-01T00:14:11.324Z,96881.77
2018-02-01T00:16:39.619Z,96880.71
2018-02-01T00:19:07.727Z,96877.52
2018-02-01T00:21:36.036Z,96880.61
2018-02-01T00:24:04.352Z,96878.18
2018-02-01T00:26:32.708Z,96879.88
2018-02-01T00:29:01.010Z,96878.08
2018-02-01T00:31:29.311Z,96880.49
2018-02-01T00:33:57.666Z,96876.63
2018-02-01T00:36:25.963Z,96874.95
2018-02-01T00:38:55.031Z,96870.38
2018-02-01T00:41:23.379Z,96867.58
2018-02-01T00:43:51.735Z,96868.55
2018-02-01T00:46:20.035Z,96867.18
2018-02-01T00:48:48.400Z,96867.30
2018-02-01T00:51:16.709Z,96864.27
2018-02-01T00:53:45.019Z,96859.13
2018-02-01T00:56:13.531Z,96856.13
2018-02-01T00:58:41.862Z,96859.16
2018-02-01T01:01:10.169Z,96859.20
2018-02-01T01:03:38.495Z,96867.28
2018-02-01T01:06:06.797Z,96863.28
2018-02-01T01:08:35.098Z,96864.27
2018-02-01T01:11:03.522Z,96863.52
2018-02-01T01:13:31.823Z,96867.08
2018-02-01T01:16:00.124Z,96865.26
2018-02-01T01:18:28.551Z,96866.03
2018-02-01T01:20:56.856Z,96870.33
2018-02-01T01:23:25.156Z,96870.88
2018-02-01T01:25:53.991Z,96872.14
2018-02-01T01:28:22.559Z,96871.14
2018-02-01T01:30:50.865Z,96875.20
2018-02-01T01:33:19.786Z,96882.41
2018-02-01T01:35:48.135Z,96885.63
2018-02-01T01:38:16.435Z,96883.87
2018-02-01T01:40:44.940Z,96885.42
2018-02-01T01:43:13.236Z,96892.50
2018-02-01T01:45:41.555Z,96899.31
2018-02-01T01:48:09.896Z,96889.38
2018-02-01T01:50:38.199Z,96887.62
2018-02-01T01:53:06.508Z,96887.23
2018-02-01T01:55:34.855Z,96886.28
2018-02-01T01:58:03.157Z,96883.81
2018-02-01T02:00:31.460Z,96891.37
2018-02-01T02:03:00.770Z,96896.08
2018-02-01T02:05:29.067Z,96901.26
2018-02-01T02:07:57.369Z,96898.91
2018-02-01T02:10:25.724Z,96891.80
2018-02-01T02:12:54.042Z,96893.16
2018-02-01T02:15:22.448Z,96893.32
2018-02-01T02:17:50.794Z,96900.19
2018-02-01T02:20:19.131Z,96889.75
2018-02-01T02:22:47.484Z,96892.62
2018-02-01T02:25:16.083Z,96896.45
2018-02-01T02:27:44.394Z,96892.37
2018-02-01T02:30:12.692Z,96892.95
2018-02-01T02:32:41.125Z,96897.15
2018-02-01T02:35:09.487Z,96893.44
2018-02-01T02:37:38.005Z,96889.34
2018-02-01T02:40:06.705Z,96891.77
2018-02-01T02:42:35.023Z,96891.94
2018-02-01T02:45:04.099Z,96895.53
2018-02-01T02:47:32.709Z,96893.03
2018-02-01T02:50:01.020Z,96889.55
2018-02-01T02:52:29.323Z,96886.63
2018-02-01T02:54:57.783Z,96883.18
2018-02-01T02:57:26.098Z,96885.06
2018-02-01T02:59:54.412Z,96888.83
2018-02-01T03:02:22.768Z,96890.14
2018-02-01T03:04:51.075Z,96893.81
2018-02-01T03:07:19.389Z,96892.76
2018-02-01T03:09:47.981Z,96899.40
2018-02-01T03:12:16.291Z,96898.33
2018-02-01T03:14:44.598Z,96893.84
2018-02-01T03:17:12.943Z,96889.66
2018-02-01T03:19:42.007Z,96888.71
2018-02-01T03:22:10.311Z,96886.19
2018-02-01T03:24:39.427Z,96888.33
2018-02-01T03:27:07.731Z,96889.14
2018-02-01T03:29:36.027Z,96881.96
2018-02-01T03:32:04.400Z,96880.88
2018-02-01T03:34:32.624Z,96879.23
2018-02-01T03:37:00.930Z,96880.72
2018-02-01T03:39:29.243Z,96886.52
2018-02-01T03:41:57.834Z,96878.64
2018-02-01T03:44:26.148Z,96872.95
2018-02-01T03:46:54.471Z,96870.81
2018-02-01T03:49:22.799Z,96871.27
2018-02-01T03:51:51.863Z,96865.70
2018-02-01T03:54:20.161Z,96862.30
2018-02-01T03:56:48.511Z,96860.67
2018-02-01T03:59:17.025Z,96867.09
2018-02-01T04:01:45.574Z,96861.90
2018-02-01T04:04:14.711Z,96866.13
2018-02-01T04:06:43.020Z,96865.55
2018-02-01T04:09:11.304Z,96870.73
2018-02-01T04:11:39.899Z,96868.45
2018-02-01T04:14:08.208Z,96868.23
2018-02-01T04:16:37.282Z,96860.75
2018-02-01T04:19:05.891Z,96861.39
2018-02-01T04:21:34.224Z,96864.91
2018-02-01T04:24:02.524Z,96860.84
2018-02-01T04:26:31.259Z,96857.78
2018-02-01T04:28:59.974Z,96855.17
2018-02-01T04:31:28.627Z,96854.95
2018-02-01T04:33:57.029Z,96853.47
2018-02-01T04:36:25.336Z,96851.55
2018-02-01T04:38:53.639Z,96847.81
2018-02-01T04:41:23.090Z,96848.32
2018-02-01T04:43:51.389Z,96843.13
2018-02-01T04:46:19.687Z,96839.54
2018-02-01T04:48:48.027Z,96841.91
2018-02-01T04:51:16.327Z,96844.83
2018-02-01T04:53:44.624Z,96844.03
2018-02-01T04:56:12.993Z,96843.73
2018-02-01T04:58:41.283Z,96843.16
2018-02-01T05:01:10.414Z,96845.00
2018-02-01T05:03:38.739Z,96843.88
2018-02-01T05:06:07.046Z,96848.44
2018-02-01T05:08:35.351Z,96849.83
2018-02-01T05:11:03.947Z,96848.76
2018-02-01T05:13:32.252Z,96844.37
2018-02-01T05:16:00.563Z,96849.89
2018-02-01T05:18:28.904Z,96851.54
2018-02-01T05:20:57.203Z,96851.52
2018-02-01T05:23:26.271Z,96851.03
2018-02-01T05:25:54.615Z,96843.63
2018-02-01T05:28:23.288Z,96843.44
2018-02-01T05:30:51.897Z,96842.59
2018-02-01T05:33:20.458Z,96835.45
2018-02-01T05:35:49.679Z,96839.63
2018-02-01T05:38:17.992Z,96838.08
2018-02-01T05:40:46.590Z,96849.35
2018-02-01T05:43:15.140Z,96845.31
2018-02-01T05:45:44.240Z,96838.44
2018-02-01T05:48:12.832Z,96846.09
2018-02-01T05:50:41.132Z,96847.19
2018-02-01T05:53:09.446Z,96842.11
2018-02-01T05:55:37.768Z,96848.27
2018-02-01T05:58:06.078Z,96845.13
2018-02-01T06:00:34.436Z,96846.55
2018-02-01T06:03:03.025Z,96857.36
2018-02-01T06:05:31.787Z,96868.70
2018-02-01T06:07:59.950Z,96883.56
2018-02-01T06:10:28.441Z,96883.14
2018-02-01T06:12:56.604Z,96882.45
2018-02-01T06:15:26.232Z,96880.73
2018-02-01T06:17:57.845Z,96880.27
2018-02-01T06:20:26.255Z,96880.86
2018-02-01T06:22:54.685Z,96889.61
2018-02-01T06:25:22.992Z,96893.33
2018-02-01T06:27:51.915Z,96896.96
2018-02-01T06:30:20.315Z,96888.41
2018-02-01T06:32:48.633Z,96888.20
2018-02-01T06:35:16.755Z,96885.06
2018-02-01T06:37:45.828Z,96896.04
2018-02-01T06:40:14.251Z,96891.55
2018-02-01T06:42:42.811Z,96884.88
2018-02-01T06:45:11.245Z,96883.33
2018-02-01T06:47:39.872Z,96882.30
2018-02-01T06:50:09.021Z,96883.56
2018-02-01T06:52:38.111Z,96883.03
2018-02-01T06:55:07.424Z,96887.57
2018-02-01T06:57:35.731Z,96892.25
2018-02-01T07:00:04.044Z,96879.66
2018-02-01T07:02:33.342Z,96879.34
2018-02-01T07:05:01.900Z,96878.68
2018-02-01T07:07:30.196Z,96878.59
2018-02-01T07:09:58.316Z,96877.47
2018-02-01T07:12:26.823Z,96874.61
2018-02-01T07:14:56.704Z,96886.50
2018-02-01T07:17:26.612Z,96897.48
2018-02-01T07:19:55.588Z,96898.59
2018-02-01T07:22:24.756Z,96901.95
2018-02-01T07:24:53.507Z,96903.59
2018-02-01T07:27:22.225Z,96908.99
2018-02-01T07:29:50.541Z,96917.53
2018-02-01T07:32:18.847Z,96919.20
2018-02-01T07:34:47.456Z,96920.40
2018-02-01T07:37:15.896Z,96923.97
2018-02-01T07:39:45.140Z,96911.48
2018-02-01T07:42:13.502Z,96914.92
2018-02-01T07:44:41.729Z,96925.71
2018-02-01T07:47:10.094Z,96929.50
2018-02-01T07:49:39.164Z,96919.20
2018-02-01T07:52:07.511Z,96918.81
2018-02-01T07:54:36.015Z,96914.92
2018-02-01T07:57:04.365Z,96915.58
2018-02-01T07:59:32.723Z,96914.93
2018-02-01T08:02:01.352Z,96913.53
2018-02-01T08:04:29.724Z,96914.23
2018-02-01T08:06:58.035Z,96916.80
2018-02-01T08:09:26.568Z,96919.67
2018-02-01T08:11:55.036Z,96925.20
2018-02-01T08:14:23.695Z,96926.16
2018-02-01T08:16:52.004Z,96921.52
2018-02-01T08:19:20.328Z,96920.93
2018-02-01T08:21:48.768Z,96928.14
2018-02-01T08:24:17.075Z,96927.54
2018-02-01T08:26:45.400Z,96933.73
2018-02-01T08:29:14.003Z,96939.92
2018-02-01T08:31:42.304Z,96933.42
2018-02-01T08:34:10.887Z,96936.66
2018-02-01T08:36:39.204Z,96939.24
2018-02-01T08:39:07.522Z,96949.46
2018-02-01T08:41:36.666Z,96953.89
2018-02-01T08:44:04.967Z,96956.73
2018-02-01T08:46:34.035Z,96963.97
2018-02-01T08:49:02.391Z,96962.27
2018-02-01T08:51:30.691Z,96967.86
2018-02-01T08:53:58.988Z,96962.64
2018-02-01T08:56:27.287Z,96971.60
2018-02-01T08:58:55.604Z,96974.22
2018-02-01T09:01:23.927Z,96969.00
2018-02-01T09:03:53.040Z,96963.41
2018-02-01T09:06:21.356Z,96969.59
2018-02-01T09:08:49.659Z,96969.73
2018-02-01T09:11:18.004Z,96972.86
2018-02-01T09:13:46.312Z,96977.34
2018-02-01T09:16:14.623Z,96977.63
2018-02-01T09:18:43.063Z,96988.48
2018-02-01T09:21:11.364Z,96994.30
2018-02-01T09:23:40.435Z,96994.56
2018-02-01T09:26:09.552Z,96998.84
2018-02-01T09:28:38.629Z,96999.05
2018-02-01T09:31:07.447Z,96998.80
2018-02-01T09:33:36.083Z,97001.69
2018-02-01T09:36:04.419Z,96993.33
2018-02-01T09:38:32.741Z,96988.86
2018-02-01T09:41:01.203Z,96993.42
2018-02-01T09:43:29.499Z,96996.89
2018-02-01T09:45:57.811Z,96995.56
2018-02-01T09:48:27.184Z,96990.14
2018-02-01T09:50:55.484Z,96995.44
2018-02-01T09:53:23.791Z,97000.58
2018-02-01T09:55:52.166Z,97002.09
2018-02-01T09:58:20.479Z,97002.74
2018-02-01T10:00:48.788Z,97010.12
2018-02-01T10:03:17.229Z,97017.70
2018-02-01T10:05:45.528Z,97005.88
2018-02-01T10:08:13.835Z,97001.94
2018-02-01T10:10:42.188Z,97004.39
2018-02-01T10:13:10.496Z,97001.75
2018-02-01T10:15:39.559Z,97014.97
2018-02-01T10:18:08.184Z,97016.02
2018-02-01T10:20:36.486Z,97010.31
2018-02-01T10:23:04.787Z,97012.80
2018-02-01T10:25:33.464Z,97006.15
2018-02-01T10:28:01.928Z,97006.48
2018-02-01T10:30:30.004Z,97006.85
2018-02-01T10:32:58.639Z,97009.14
2018-02-01T10:35:27.245Z,96999.20
2018-02-01T10:37:55.546Z,97003.63
2018-02-01T10:40:23.850Z,97003.84
2018-02-01T10:42:52.367Z,97008.11
2018-02-01T10:45:20.682Z,97015.47
2018-02-01T10:47:48.964Z,97009.97
2018-02-01T10:50:17.313Z,97003.34
2018-02-01T10:52:45.387Z,97008.13
2018-02-01T10:55:13.819Z,97004.49
2018-02-01T10:57:42.316Z,97018.77
2018-02-01T11:00:11.700Z,97015.06
2018-02-01T11:02:40.451Z,97003.11
2018-02-01T11:05:09.005Z,97006.66
2018-02-01T11:07:37.633Z,97009.98
2018-02-01T11:10:07.156Z,97015.23
2018-02-01T11:12:36.277Z,97015.28
2018-02-01T11:15:04.583Z,97017.14
2018-02-01T11:17:33.692Z,97020.64
2018-02-01T11:20:02.012Z,97011.34
2018-02-01T11:22:30.320Z,97007.99
2018-02-01T11:24:58.695Z,97018.41
2018-02-01T11:27:28.081Z,97005.20
2018-02-01T11:29:56.776Z,97008.38
2018-02-01T11:32:25.134Z,97012.00
2018-02-01T11:34:53.631Z,97016.62
2018-02-01T11:37:21.935Z,97017.37
2018-02-01T11:39:50.999Z,97003.97
2018-02-01T11:42:19.367Z,97005.49
2018-02-01T11:44:47.666Z,97002.77
2018-02-01T11:47:16.052Z,96992.75
2018-02-01T11:49:45.501Z,97001.48
2018-02-01T11:52:13.799Z,97011.88
2018-02-01T11:54:41.916Z,97009.19
2018-02-01T11:57:10.283Z,97008.62
2018-02-01T11:59:38.602Z,97005.91
2018-02-01T12:02:07.447Z,96995.72
2018-02-01T12:04:35.808Z,96998.20
2018-02-01T12:07:04.102Z,97011.88
2018-02-01T12:09:32.687Z,97007.98
2018-02-01T12:12:00.983Z,97004.32
2018-02-01T12:14:31.229Z,97013.77
2018-02-01T12:16:59.531Z,97014.84
2018-02-01T12:19:27.827Z,97003.45
2018-02-01T12:21:56.216Z,96999.60
2018-02-01T12:24:24.723Z,97004.50
2018-02-01T12:26:53.040Z,97000.08
2018-02-01T12:29:21.379Z,97001.91
2018-02-01T12:31:49.966Z,97000.45
2018-02-01T12:34:18.609Z,96995.53
2018-02-01T12:36:46.952Z,96994.15
2018-02-01T12:39:15.268Z,96997.49
2018-02-01T12:41:43.563Z,96993.51
2018-02-01T12:44:12.174Z,96992.42
2018-02-01T12:46:41.027Z,97001.91
2018-02-01T12:49:09.328Z,97001.82
2018-02-01T12:51:37.688Z,96998.34
2018-02-01T12:54:06.005Z,96997.97
2018-02-01T12:56:34.345Z,97004.19
2018-02-01T12:59:03.943Z,97013.98
2018-02-01T13:01:32.252Z,97021.98
2018-02-01T13:04:00.552Z,97023.48
2018-02-01T13:06:28.900Z,97026.73
2018-02-01T13:08:57.195Z,97029.17
2018-02-01T13:11:25.499Z,97028.76
2018-02-01T13:13:53.951Z,97018.95
2018-02-01T13:16:22.259Z,97021.47
2018-02-01T13:18:50.755Z,97013.44
2018-02-01T13:21:19.448Z,97005.95
2018-02-01T13:23:48.042Z,97000.57
2018-02-01T13:26:16.412Z,97001.64
2018-02-01T13:28:45.020Z,97002.17
2018-02-01T13:31:14.403Z,96996.94
2018-02-01T13:33:42.715Z,96998.69
2018-02-01T13:36:11.351Z,97006.09
2018-02-01T13:38:39.695Z,97002.77
2018-02-01T13:41:08.295Z,96998.59
2018-02-01T13:43:36.620Z,96998.26
2018-02-01T13:46:04.936Z,97004.86
2018-02-01T13:48:33.544Z,96998.14
2018-02-01T13:51:01.894Z,97004.08
2018-02-01T13:53:30.165Z,97010.91
2018-02-01T13:55:58.517Z,96997.73
2018-02-01T13:58:27.587Z,96998.14
2018-02-01T14:00:55.895Z,97004.38
2018-02-01T14:03:25.192Z,96996.80
2018-02-01T14:05:54.263Z,97003.96
2018-02-01T14:08:22.579Z,96999.95
2018-02-01T14:10:50.948Z,97009.36
2018-02-01T14:13:19.256Z,97006.39
2018-02-01T14:15:47.599Z,97001.22
2018-02-01T14:18:16.713Z,96999.95
2018-02-01T14:20:45.016Z,97000.88
2018-02-01T14:23:13.321Z,97000.80
2018-02-01T14:25:41.751Z,97000.95
2018-02-01T14:28:10.060Z,97000.62
2018-02-01T14:30:38.656Z,97002.06
2018-02-01T14:33:07.017Z,97001.89
2018-02-01T14:35:35.380Z,97002.77
2018-02-01T14:38:03.736Z,97003.43
2018-02-01T14:40:32.049Z,97007.05
2018-02-01T14:43:00.365Z,96995.97
2018-02-01T14:45:28.716Z,96987.92
2018-02-01T14:47:58.044Z,96992.50
2018-02-01T14:50:26.387Z,96992.32
2018-02-01T14:52:54.732Z,97000.41
2018-02-01T14:55:23.047Z,97003.13
2018-02-01T14:57:51.376Z,97003.15
2018-02-01T15:00:20.496Z,96998.98
2018-02-01T15:02:48.804Z,97002.89
2018-02-01T15:05:17.119Z,97007.17
2018-02-01T15:07:45.476Z,96998.48
2018-02-01T15:10:13.776Z,96996.16
2018-02-01T15:12:42.848Z,96997.05
2018-02-01T15:15:11.439Z,96996.63
2018-02-01T15:17:39.766Z,97002.22
2018-02-01T15:20:08.099Z,96995.81
2018-02-01T15:22:37.316Z,96993.27
2018-02-01T15:25:05.619Z,96992.66
2018-02-01T15:27:33.948Z,96992.89
2018-02-01T15:30:02.639Z,96992.42
2018-02-01T15:32:31.849Z,96986.80
2018-02-01T15:35:00.155Z,96982.80
2018-02-01T15:37:28.749Z,96982.29
2018-02-01T15:39:57.064Z,96984.27
2018-02-01T15:42:25.358Z,96987.27
2018-02-01T15:44:53.739Z,96991.86
2018-02-01T15:47:22.808Z,96989.72
2018-02-01T15:49:51.124Z,96991.13
2018-02-01T15:52:20.247Z,96994.45
2018-02-01T15:54:48.551Z,96993.07
2018-02-01T15:57:16.854Z,96997.66
2018-02-01T15:59:45.179Z,97001.96
2018-02-01T16:02:13.487Z,97004.06
2018-02-01T16:04:41.835Z,96999.73
2018-02-01T16:07:10.213Z,97003.39
2018-02-01T16:09:38.720Z,97012.25
2018-02-01T16:12:07.239Z,97014.06
2018-02-01T16:14:36.539Z,97014.93
2018-02-01T16:17:05.615Z,97012.63
2018-02-01T16:19:34.004Z,97016.23
2018-02-01T16:22:02.212Z,97017.43
2018-02-01T16:24:30.524Z,97022.08
2018-02-01T16:26:58.824Z,97020.20
2018-02-01T16:29:27.192Z,97022.49
2018-02-01T16:31:55.495Z,97019.12
2018-02-01T16:34:24.574Z,97013.71
2018-02-01T16:36:52.923Z,97019.97
2018-02-01T16:39:21.217Z,97023.98
2018-02-01T16:41:50.280Z,97024.18
2018-02-01T16:44:18.888Z,97023.50
2018-02-01T16:46:47.195Z,97022.41
2018-02-01T16:49:16.271Z,97028.53
2018-02-01T16:51:44.886Z,97038.08
2018-02-01T16:54:13.198Z,97032.65
2018-02-01T16:56:41.271Z,97031.87
2018-02-01T16:59:09.619Z,97032.03
2018-02-01T17:01:38.691Z,97034.80
2018-02-01T17:04:07.008Z,97032.97
2018-02-01T17:06:35.363Z,97032.30
2018-02-01T17:09:03.676Z,97033.16
2018-02-01T17:11:32.006Z,97035.29
2018-02-01T17:14:01.285Z,97031.71
2018-02-01T17:16:29.403Z,97037.81
2018-02-01T17:18:57.703Z,97035.93
2018-02-01T17:21:25.999Z,97042.64
2018-02-01T17:23:54.387Z,97038.49
2018-02-01T17:26:22.722Z,97042.34
2018-02-01T17:28:51.035Z,97038.68
2018-02-01T17:31:19.371Z,97028.83
2018-02-01T17:33:47.676Z,97028.69
2018-02-01T17:36:15.947Z,97036.49
2018-02-01T17:38:44.252Z,97036.49
2018-02-01T17:41:12.553Z,97035.11
2018-02-01T17:43:41.147Z,97037.13
2018-02-01T17:46:09.452Z,97050.30
2018-02-01T17:48:37.759Z,97045.93
2018-02-01T17:51:06.107Z,97043.75
2018-02-01T17:53:34.408Z,97050.87
2018-02-01T17:56:02.715Z,97046.38
2018-02-01T17:58:31.098Z,97043.94
2018-02-01T18:00:59.404Z,97041.81
2018-02-01T18:03:27.707Z,97046.37
2018-02-01T18:05:56.303Z,97044.78
2018-02-01T18:08:24.606Z,97040.95
2018-02-01T18:10:52.910Z,97044.61
2018-02-01T18:13:22.290Z,97045.41
2018-02-01T18:15:50.603Z,97054.42
2018-02-01T18:18:18.911Z,97048.66
2018-02-01T18:20:47.540Z,97049.00
2018-02-01T18:23:16.175Z,97042.91
2018-02-01T18:25:44.573Z,97041.94
2018-02-01T18:28:13.676Z,97035.35
2018-02-01T18:30:42.044Z,97038.36
2018-02-01T18:33:10.344Z,97039.20
2018-02-01T18:35:38.655Z,97049.89
2018-02-01T18:38:07.306Z,97045.56
2018-02-01T18:40:35.682Z,97045.91
2018-02-01T18:43:04.032Z,97050.07
2018-02-01T18:45:32.553Z,97047.20
2018-02-01T18:48:00.901Z,97059.13
2018-02-01T18:50:29.256Z,97050.66
2018-02-01T18:52:57.931Z,97053.17
2018-02-01T18:55:26.286Z,97051.73
2018-02-01T18:57:54.588Z,97052.80
2018-02-01T19:00:23.342Z,97054.20
2018-02-01T19:02:52.040Z,97055.50
2018-02-01T19:05:21.111Z,97048.87
2018-02-01T19:07:50.036Z,97059.85
2018-02-01T19:10:18.384Z,97060.97
2018-02-01T19:12:46.696Z,97062.03
2018-02-01T19:15:15.067Z,97070.16
2018-02-01T19:17:43.911Z,97065.18
2018-02-01T19:20:12.627Z,97069.25
2018-02-01T19:22:43.113Z,97066.41
2018-02-01T19:25:11.421Z,97068.20
2018-02-01T19:27:39.738Z,97073.38
2018-02-01T19:30:08.178Z,97074.98
2018-02-01T19:32:36.496Z,97078.33
2018-02-01T19:35:05.347Z,97080.13
2018-02-01T19:37:33.805Z,97066.20
2018-02-01T19:40:02.509Z,97071.12
2018-02-01T19:42:31.716Z,97075.84
2018-02-01T19:45:00.122Z,97068.91
2018-02-01T19:47:29.757Z,97073.66
2018-02-01T19:49:58.249Z,97078.05
2018-02-01T19:52:26.564Z,97083.20
2018-02-01T19:54:55.152Z,97086.25
2018-02-01T19:57:23.639Z,97081.81
2018-02-01T19:59:51.955Z,97091.90
2018-02-01T20:02:20.259Z,97089.61
2018-02-01T20:04:48.599Z,97091.85
2018-02-01T20:07:16.911Z,97094.77
2018-02-01T20:09:45.279Z,97095.63
2018-02-01T20:12:13.634Z,97097.56
2018-02-01T20:14:41.987Z,97097.37
2018-02-01T20:17:10.304Z,97092.67
2018-02-01T20:19:38.990Z,97097.91
2018-02-01T20:22:07.342Z,97107.88
2018-02-01T20:24:36.543Z,97106.14
2018-02-01T20:27:04.899Z,97111.80
2018-02-01T20:29:34.010Z,97107.27
2018-02-01T20:32:02.908Z,97111.38
2018-02-01T20:34:31.224Z,97110.60
2018-02-01T20:36:59.575Z,97116.80
2018-02-01T20:39:28.027Z,97118.69
2018-02-01T20:41:56.368Z,97116.63
2018-02-01T20:44:24.611Z,97115.84
2018-02-01T20:46:53.307Z,97113.45
2018-02-01T20:49:21.438Z,97122.20
2018-02-01T20:51:50.576Z,97127.63
2018-02-01T20:54:18.738Z,97119.80
2018-02-01T20:56:46.852Z,97121.91
2018-02-01T20:59:15.371Z,97125.64
2018-02-01T21:01:43.775Z,97133.81
2018-02-01T21:04:11.942Z,97131.14
2018-02-01T21:06:40.256Z,97135.31
2018-02-01T21:09:08.568Z,97139.28
2018-02-01T21:11:37.231Z,97137.50
2018-02-01T21:14:05.570Z,97131.16
2018-02-01T21:16:33.872Z,97128.67
2018-02-01T21:19:02.300Z,97132.06
2018-02-01T21:21:30.606Z,97143.42
2018-02-01T21:23:58.955Z,97138.16
2018-02-01T21:26:28.099Z,97135.05
2018-02-01T21:28:56.424Z,97140.93
2018-02-01T21:31:24.745Z,97140.63
2018-02-01T21:33:53.455Z,97149.25
2018-02-01T21:36:22.234Z,97150.98
2018-02-01T21:38:50.554Z,97150.26
2018-02-01T21:41:19.279Z,97149.46
2018-02-01T21:43:47.584Z,97159.69
2018-02-01T21:46:15.350Z,97158.00
2018-02-01T21:48:43.737Z,97159.10
2018-02-01T21:51:11.350Z,97155.89
2018-02-01T21:53:39.683Z,97161.19
2018-02-01T21:56:07.987Z,97158.87
2018-02-01T21:58:36.394Z,97156.61
2018-02-01T22:01:04.751Z,97154.34
2018-02-01T22:03:33.060Z,97163.54
2018-02-01T22:06:01.790Z,97150.98
2018-02-01T22:08:30.211Z,97162.43
2018-02-01T22:10:58.507Z,97155.21
2018-02-01T22:13:26.814Z,97151.30
2018-02-01T22:15:55.214Z,97149.95
2018-02-01T22:18:23.521Z,97160.33
2018-02-01T22:20:52.520Z,97156.71
2018-02-01T22:23:20.917Z,97161.02
2018-02-01T22:25:49.306Z,97154.19
2018-02-01T22:28:17.699Z,97154.60
2018-02-01T22:30:46.845Z,97163.15
2018-02-01T22:33:15.740Z,97164.17
2018-02-01T22:35:44.999Z,97167.95
2018-02-01T22:38:13.317Z,97171.14
2018-02-01T22:40:41.624Z,97179.02
2018-02-01T22:43:09.964Z,97189.73
2018-02-01T22:45:38.916Z,97189.09
2018-02-01T22:48:07.265Z,97189.63
2018-02-01T22:50:35.571Z,97190.70
2018-02-01T22:53:03.954Z,97190.31
2018-02-01T22:55:32.282Z,97185.55
2018-02-01T22:58:00.864Z,97186.66
2018-02-01T23:00:29.652Z,97180.64
2018-02-01T23:02:58.944Z,97184.80
2018-02-01T23:05:28.254Z,97190.45
2018-02-01T23:07:57.134Z,97189.37
2018-02-01T23:10:26.215Z,97192.23
2018-02-01T23:12:55.080Z,97189.73
2018-02-01T23:15:24.670Z,97187.84
2018-02-01T23:17:53.216Z,97188.06
2018-02-01T23:20:22.009Z,97194.17
2018-02-01T23:22:50.383Z,97194.86
2018-02-01T23:25:19.406Z,97204.53
2018-02-01T23:27:48.799Z,97199.50
2018-02-01T23:30:17.425Z,97197.34
2018-02-01T23:32:45.932Z,97190.05
2018-02-01T23:35:14.255Z,97197.56
2018-02-01T23:37:42.612Z,97192.70
2018-02-01T23:40:10.926Z,97191.16
2018-02-01T23:42:39.242Z,97195.91
2018-02-01T23:45:07.643Z,97194.30
2018-02-01T23:47:35.959Z,97192.03
2018-02-01T23:50:04.274Z,97193.31
2018-02-01T23:52:32.620Z,97196.50
2018-02-01T23:55:00.945Z,97192.93
2018-02-01T23:57:29.256Z,97198.54
2018-02-01T23:59:58.672Z,97202.77
