createdAt,value
2019-04-05T00:01:09.544Z,0
2019-04-05T00:02:23.859Z,0
2019-04-05T00:03:37.928Z,0
2019-04-05T00:04:52.138Z,0
2019-04-05T00:06:06.371Z,0
2019-04-05T00:07:20.560Z,0
2019-04-05T00:08:34.748Z,0
2019-04-05T00:09:48.943Z,0
2019-04-05T00:11:03.387Z,0
2019-04-05T00:12:17.414Z,0
2019-04-05T00:13:31.582Z,0
2019-04-05T00:14:50.046Z,0
2019-04-05T00:17:14.254Z,0
2019-04-05T00:18:28.406Z,0
2019-04-05T00:19:42.591Z,0
2019-04-05T00:20:56.797Z,0
2019-04-05T00:22:10.975Z,0
2019-04-05T00:23:25.305Z,0
2019-04-05T00:24:39.474Z,0
2019-04-05T00:25:53.625Z,0
2019-04-05T00:27:07.799Z,0
2019-04-05T00:28:22.015Z,0
2019-04-05T00:29:36.261Z,0
2019-04-05T00:30:50.577Z,0
2019-04-05T00:32:04.611Z,0
2019-04-05T00:33:18.919Z,0
2019-04-05T00:34:33.011Z,0
2019-04-05T00:35:47.240Z,0
2019-04-05T00:37:04.007Z,0
2019-04-05T00:38:15.638Z,0
2019-04-05T00:39:29.811Z,0
2019-04-05T00:40:44.002Z,0
2019-04-05T00:41:58.209Z,0
2019-04-05T00:43:12.394Z,0
2019-04-05T00:44:26.587Z,0
2019-04-05T00:45:40.926Z,0
2019-04-05T00:46:54.996Z,0
2019-04-05T00:48:09.264Z,0
2019-04-05T00:49:23.471Z,0
2019-04-05T00:50:37.582Z,0
2019-04-05T00:51:51.906Z,0
2019-04-05T00:53:05.981Z,0
2019-04-05T00:54:20.269Z,0
2019-04-05T00:55:34.417Z,0
2019-04-05T00:56:48.610Z,0
2019-04-05T00:58:02.803Z,0
2019-04-05T00:59:17.002Z,0
2019-04-05T01:00:31.237Z,0
2019-04-05T01:01:45.411Z,0
2019-04-05T01:02:59.602Z,0
2019-04-05T01:04:15.019Z,0
2019-04-05T01:05:28.115Z,0
2019-04-05T01:06:42.243Z,0
2019-04-05T01:07:56.483Z,0
2019-04-05T01:09:10.740Z,0
2019-04-05T01:10:24.826Z,0
2019-04-05T01:11:38.996Z,0
2019-04-05T01:12:53.251Z,0
2019-04-05T01:14:07.390Z,0
2019-04-05T01:15:21.616Z,0
2019-04-05T01:16:35.789Z,0
2019-04-05T01:17:50.072Z,0
2019-04-05T01:19:04.287Z,0
2019-04-05T01:20:18.379Z,0
2019-04-05T01:21:32.600Z,0
2019-04-05T01:22:46.790Z,0
2019-04-05T01:24:00.990Z,0
2019-04-05T01:25:15.228Z,0
2019-04-05T01:26:29.380Z,0
2019-04-05T01:27:43.585Z,0
2019-04-05T01:28:57.782Z,0
2019-04-05T01:30:11.957Z,0
2019-04-05T01:31:26.241Z,0
2019-04-05T01:32:40.550Z,0
2019-04-05T01:33:54.583Z,0
2019-04-05T01:35:08.764Z,0
2019-04-05T01:36:22.965Z,0
2019-04-05T01:37:37.166Z,0
2019-04-05T01:38:51.401Z,0
2019-04-05T01:40:05.549Z,0
2019-04-05T01:41:19.733Z,0
2019-04-05T01:42:33.911Z,0
2019-04-05T01:43:48.122Z,0
2019-04-05T01:45:02.336Z,0
2019-04-05T01:46:16.518Z,0
2019-04-05T01:47:30.711Z,0
2019-04-05T01:48:44.908Z,0
2019-04-05T01:49:59.099Z,0
2019-04-05T01:51:13.306Z,0
2019-04-05T01:52:27.491Z,0
2019-04-05T01:53:41.706Z,0
2019-04-05T01:54:55.926Z,0
2019-04-05T01:56:10.090Z,0
2019-04-05T01:57:24.294Z,0
2019-04-05T01:58:38.502Z,0
2019-04-05T01:59:52.709Z,0
2019-04-05T02:01:07.009Z,0
2019-04-05T02:02:21.121Z,0
2019-04-05T02:03:35.393Z,0
2019-04-05T02:04:49.522Z,0
2019-04-05T02:06:03.745Z,0
2019-04-05T02:07:17.925Z,0
2019-04-05T02:08:32.165Z,0
2019-04-05T02:09:46.403Z,0
2019-04-05T02:11:00.520Z,0
2019-04-05T02:12:14.747Z,0
2019-04-05T02:13:28.999Z,0
2019-04-05T02:14:43.159Z,0
2019-04-05T02:15:57.395Z,0
2019-04-05T02:17:11.630Z,0
2019-04-05T02:18:25.762Z,0
2019-04-05T02:19:40.544Z,0
2019-04-05T02:20:54.246Z,0
2019-04-05T02:22:08.503Z,0
2019-04-05T02:23:22.679Z,0
2019-04-05T02:24:36.879Z,0
2019-04-05T02:25:50.979Z,0
2019-04-05T02:27:05.207Z,0
2019-04-05T02:28:19.546Z,0
2019-04-05T02:29:33.588Z,0
2019-04-05T02:30:47.905Z,0
2019-04-05T02:32:01.978Z,0
2019-04-05T02:33:16.227Z,0
2019-04-05T02:34:30.375Z,0
2019-04-05T02:35:44.577Z,0
2019-04-05T02:36:58.851Z,0
2019-04-05T02:38:16.591Z,0
2019-04-05T02:39:27.168Z,0
2019-04-05T02:40:41.396Z,0
2019-04-05T02:41:55.584Z,0
2019-04-05T02:43:09.771Z,0
2019-04-05T02:44:23.977Z,0
2019-04-05T02:45:38.204Z,0
2019-04-05T02:46:52.363Z,0
2019-04-05T02:48:06.655Z,0
2019-04-05T02:49:20.809Z,0
2019-04-05T02:50:35.112Z,0
2019-04-05T02:51:49.163Z,0
2019-04-05T02:53:03.355Z,0
2019-04-05T02:54:17.549Z,0
2019-04-05T02:55:31.753Z,0
2019-04-05T02:56:46.115Z,0
2019-04-05T02:58:00.138Z,0
2019-04-05T02:59:14.430Z,0
2019-04-05T03:00:28.534Z,0
2019-04-05T03:01:42.710Z,0
2019-04-05T03:02:56.908Z,0
2019-04-05T03:04:11.138Z,0
2019-04-05T03:05:25.313Z,0
2019-04-05T03:06:39.511Z,0
2019-04-05T03:07:53.799Z,0
2019-04-05T03:09:07.906Z,0
2019-04-05T03:10:22.098Z,0
2019-04-05T03:11:36.416Z,0
2019-04-05T03:12:50.506Z,0
2019-04-05T03:14:04.706Z,0
2019-04-05T03:15:18.918Z,0
2019-04-05T03:16:33.196Z,0
2019-04-05T03:17:47.322Z,0
2019-04-05T03:19:01.586Z,0
2019-04-05T03:20:15.740Z,0
2019-04-05T03:21:29.953Z,0
2019-04-05T03:22:44.175Z,0
2019-04-05T03:23:58.341Z,0
2019-04-05T03:25:12.529Z,0
2019-04-05T03:26:26.746Z,0
2019-04-05T03:27:40.970Z,0
2019-04-05T03:28:55.205Z,0
2019-04-05T03:30:09.389Z,0
2019-04-05T03:31:23.732Z,0
2019-04-05T03:32:37.756Z,0
2019-04-05T03:33:51.973Z,0
2019-04-05T03:35:06.359Z,0
2019-04-05T03:36:20.471Z,0
2019-04-05T03:37:34.562Z,0
2019-04-05T03:38:48.776Z,0
2019-04-05T03:40:02.999Z,0
2019-04-05T03:41:17.191Z,0
2019-04-05T03:42:31.568Z,0
2019-04-05T03:43:45.608Z,0
2019-04-05T03:44:59.883Z,0
2019-04-05T03:46:14.050Z,0
2019-04-05T03:47:28.280Z,0
2019-04-05T03:48:45.336Z,0
2019-04-05T03:49:56.774Z,0
2019-04-05T03:51:10.873Z,0
2019-04-05T03:52:25.063Z,0
2019-04-05T03:53:39.248Z,0
2019-04-05T03:54:53.513Z,0
2019-04-05T03:56:07.695Z,0
2019-04-05T03:57:22.303Z,0
2019-04-05T03:58:36.124Z,0
2019-04-05T03:59:50.330Z,0
2019-04-05T04:01:04.413Z,0
2019-04-05T04:02:18.695Z,0
2019-04-05T04:03:32.819Z,0
2019-04-05T04:04:46.997Z,0
2019-04-05T04:06:01.230Z,0
2019-04-05T04:07:15.382Z,0
2019-04-05T04:08:29.579Z,0
2019-04-05T04:09:43.771Z,0
2019-04-05T04:10:57.995Z,0
2019-04-05T04:12:12.201Z,0
2019-04-05T04:13:26.377Z,0
2019-04-05T04:14:40.698Z,0
2019-04-05T04:15:54.801Z,0
2019-04-05T04:17:09.066Z,0
2019-04-05T04:18:23.167Z,0
2019-04-05T04:19:37.360Z,0
2019-04-05T04:20:54.800Z,0
2019-04-05T04:22:05.843Z,0
2019-04-05T04:23:20.073Z,0
2019-04-05T04:24:34.176Z,0
2019-04-05T04:25:48.349Z,0
2019-04-05T04:27:02.555Z,0
2019-04-05T04:28:16.895Z,0
2019-04-05T04:29:30.956Z,0
2019-04-05T04:30:45.147Z,0
2019-04-05T04:31:59.343Z,4
2019-04-05T04:33:13.549Z,4
2019-04-05T04:34:27.818Z,4
2019-04-05T04:35:41.931Z,4
2019-04-05T04:38:10.324Z,8
2019-04-05T04:39:24.513Z,8
2019-04-05T04:40:38.714Z,12
2019-04-05T04:41:52.907Z,12
2019-04-05T04:43:07.108Z,12
2019-04-05T04:44:21.345Z,16
2019-04-05T04:45:35.598Z,20
2019-04-05T04:46:49.745Z,24
2019-04-05T04:48:03.942Z,32
2019-04-05T04:49:18.127Z,36
2019-04-05T04:50:32.379Z,44
2019-04-05T04:51:46.667Z,52
2019-04-05T04:53:00.708Z,60
2019-04-05T04:54:14.960Z,72
2019-04-05T04:55:29.134Z,76
2019-04-05T04:56:43.319Z,88
2019-04-05T04:57:57.551Z,100
2019-04-05T04:59:11.891Z,116
2019-04-05T05:00:25.935Z,124
2019-04-05T05:01:40.153Z,128
2019-04-05T05:02:54.310Z,148
2019-04-05T05:04:08.527Z,164
2019-04-05T05:05:22.700Z,184
2019-04-05T05:06:37.216Z,200
2019-04-05T05:07:51.077Z,216
2019-04-05T05:09:05.387Z,236
2019-04-05T05:10:19.635Z,256
2019-04-05T05:11:33.668Z,280
2019-04-05T05:12:47.897Z,312
2019-04-05T05:14:02.326Z,340
2019-04-05T05:15:16.258Z,368
2019-04-05T05:16:30.434Z,384
2019-04-05T05:17:48.455Z,400
2019-04-05T05:19:01.280Z,420
2019-04-05T05:20:13.107Z,436
2019-04-05T05:21:27.204Z,460
2019-04-05T05:22:41.423Z,472
2019-04-05T05:23:55.707Z,488
2019-04-05T05:25:09.920Z,496
2019-04-05T05:26:24.024Z,516
2019-04-05T05:27:38.236Z,540
2019-04-05T05:28:52.423Z,564
2019-04-05T05:30:07.181Z,584
2019-04-05T05:31:20.827Z,600
2019-04-05T05:32:34.980Z,616
2019-04-05T05:33:49.197Z,624
2019-04-05T05:35:03.431Z,600
2019-04-05T05:36:17.559Z,556
2019-04-05T05:37:31.971Z,548
2019-04-05T05:38:45.966Z,580
2019-04-05T05:40:00.185Z,632
2019-04-05T05:41:14.331Z,688
2019-04-05T05:42:28.522Z,768
2019-04-05T05:43:42.823Z,852
2019-04-05T05:44:56.907Z,932
2019-04-05T05:46:11.133Z,1008
2019-04-05T05:47:25.296Z,1100
2019-04-05T05:48:39.541Z,1212
2019-04-05T05:49:57.854Z,1324
2019-04-05T05:51:07.999Z,1392
2019-04-05T05:52:22.107Z,1380
2019-04-05T05:53:36.327Z,1380
2019-04-05T05:54:50.495Z,1420
2019-04-05T05:56:04.680Z,1484
2019-04-05T05:57:18.897Z,1608
2019-04-05T05:58:33.300Z,1700
2019-04-05T05:59:47.250Z,1788
2019-04-05T06:01:01.463Z,2084
2019-04-05T06:02:15.684Z,2428
2019-04-05T06:03:30.010Z,2720
2019-04-05T06:04:44.063Z,2788
2019-04-05T06:05:58.385Z,2744
2019-04-05T06:07:12.575Z,2584
2019-04-05T06:08:26.683Z,2504
2019-04-05T06:09:40.860Z,2536
2019-04-05T06:10:55.072Z,2720
2019-04-05T06:12:09.335Z,3044
2019-04-05T06:13:23.533Z,3264
2019-04-05T06:14:37.636Z,3268
2019-04-05T06:15:51.830Z,2924
2019-04-05T06:17:06.005Z,2580
2019-04-05T06:18:20.272Z,2572
2019-04-05T06:19:34.448Z,2556
2019-04-05T06:20:48.615Z,2692
2019-04-05T06:22:02.774Z,2880
2019-04-05T06:23:17.444Z,3188
2019-04-05T06:24:31.138Z,3044
2019-04-05T06:25:45.378Z,2932
2019-04-05T06:26:59.622Z,3088
2019-04-05T06:28:13.782Z,3484
2019-04-05T06:29:27.902Z,4612
2019-04-05T06:30:42.122Z,6120
2019-04-05T06:31:56.297Z,7316
2019-04-05T06:33:10.475Z,8156
2019-04-05T06:34:24.673Z,8552
2019-04-05T06:35:38.865Z,8716
2019-04-05T06:36:53.374Z,8788
2019-04-05T06:38:07.232Z,8820
2019-04-05T06:39:21.449Z,8608
2019-04-05T06:40:35.638Z,8316
2019-04-05T06:41:49.851Z,8176
2019-04-05T06:43:04.051Z,8248
2019-04-05T06:44:18.388Z,8212
2019-04-05T06:45:32.340Z,8224
2019-04-05T06:46:46.524Z,8112
2019-04-05T06:48:00.788Z,7956
2019-04-05T06:49:14.858Z,8076
2019-04-05T06:50:29.057Z,8160
2019-04-05T06:51:43.235Z,7956
2019-04-05T06:52:57.442Z,7968
2019-04-05T06:54:11.585Z,8676
2019-04-05T06:55:25.764Z,8524
2019-04-05T06:56:39.979Z,8188
2019-04-05T06:57:54.166Z,7920
2019-04-05T06:59:08.324Z,7580
2019-04-05T07:00:22.566Z,7616
2019-04-05T07:01:36.679Z,7716
2019-04-05T07:02:50.961Z,8112
2019-04-05T07:04:05.041Z,8580
2019-04-05T07:05:19.245Z,8776
2019-04-05T07:06:33.557Z,8572
2019-04-05T07:07:47.687Z,7248
2019-04-05T07:09:01.830Z,6692
2019-04-05T07:10:15.975Z,6388
2019-04-05T07:11:30.163Z,6476
2019-04-05T07:12:44.400Z,6968
2019-04-05T07:13:58.519Z,6180
2019-04-05T07:15:12.764Z,6452
2019-04-05T07:16:26.882Z,7764
2019-04-05T07:17:41.080Z,8096
2019-04-05T07:18:55.253Z,8584
2019-04-05T07:20:09.529Z,8684
2019-04-05T07:21:23.647Z,9264
2019-04-05T07:22:37.809Z,9580
2019-04-05T07:23:52.015Z,9464
2019-04-05T07:25:06.185Z,9336
2019-04-05T07:27:34.697Z,9136
2019-04-05T07:28:48.740Z,8908
2019-04-05T07:30:04.343Z,8912
2019-04-05T07:31:17.716Z,8472
2019-04-05T07:32:31.352Z,7584
2019-04-05T07:33:45.476Z,8616
2019-04-05T07:34:59.630Z,8112
2019-04-05T07:36:13.896Z,6800
2019-04-05T07:37:28.056Z,6948
2019-04-05T07:38:42.150Z,8636
2019-04-05T07:39:56.366Z,10940
2019-04-05T07:41:10.503Z,11948
2019-04-05T07:42:24.678Z,14228
2019-04-05T07:43:38.892Z,14732
2019-04-05T07:44:53.218Z,13444
2019-04-05T07:46:07.232Z,13284
2019-04-05T07:47:21.450Z,13408
2019-04-05T07:48:35.625Z,13040
2019-04-05T07:49:49.740Z,12020
2019-04-05T07:51:03.916Z,10600
2019-04-05T07:52:18.105Z,11612
2019-04-05T07:53:32.330Z,14000
2019-04-05T07:54:46.534Z,14320
2019-04-05T07:56:00.615Z,14856
2019-04-05T07:57:14.780Z,15136
2019-04-05T07:58:29.002Z,15860
2019-04-05T07:59:43.347Z,17856
2019-04-05T08:00:57.308Z,19648
2019-04-05T08:02:11.475Z,21120
2019-04-05T08:03:25.827Z,21856
2019-04-05T08:04:39.838Z,22304
2019-04-05T08:05:53.955Z,23200
2019-04-05T08:07:08.432Z,22592
2019-04-05T08:08:22.350Z,21184
2019-04-05T08:09:36.487Z,20704
2019-04-05T08:10:50.821Z,19488
2019-04-05T08:12:04.832Z,20384
2019-04-05T08:13:18.926Z,20992
2019-04-05T08:14:33.149Z,20512
2019-04-05T08:15:47.244Z,21824
2019-04-05T08:17:01.443Z,22080
2019-04-05T08:18:15.562Z,25952
2019-04-05T08:19:29.722Z,29792
2019-04-05T08:20:44.028Z,32352
2019-04-05T08:21:58.055Z,31872
2019-04-05T08:23:12.297Z,30464
2019-04-05T08:24:26.413Z,30272
2019-04-05T08:25:40.558Z,27968
2019-04-05T08:26:54.762Z,24928
2019-04-05T08:28:08.877Z,24416
2019-04-05T08:29:22.999Z,26496
2019-04-05T08:30:37.234Z,26080
2019-04-05T08:31:51.336Z,28448
2019-04-05T08:33:05.504Z,29632
2019-04-05T08:34:19.632Z,29568
2019-04-05T08:35:33.891Z,27104
2019-04-05T08:36:48.123Z,25056
2019-04-05T08:38:02.184Z,19264
2019-04-05T08:39:16.286Z,14376
2019-04-05T08:40:30.925Z,14008
2019-04-05T08:41:44.575Z,13476
2019-04-05T08:42:58.773Z,11872
2019-04-05T08:44:13.021Z,11384
2019-04-05T08:45:27.112Z,12324
2019-04-05T08:46:41.307Z,11348
2019-04-05T08:47:55.399Z,9580
2019-04-05T08:49:09.670Z,9800
2019-04-05T08:50:23.761Z,11732
2019-04-05T08:51:37.925Z,14600
2019-04-05T08:52:52.139Z,16192
2019-04-05T08:54:06.291Z,19168
2019-04-05T08:55:20.467Z,20832
2019-04-05T08:56:34.721Z,18912
2019-04-05T08:57:49.155Z,15600
2019-04-05T08:59:02.925Z,12196
2019-04-05T09:00:17.230Z,10164
2019-04-05T09:01:31.573Z,10004
2019-04-05T09:02:45.945Z,10340
2019-04-05T09:03:59.768Z,10340
2019-04-05T09:05:13.770Z,10060
2019-04-05T09:06:28.226Z,10436
2019-04-05T09:07:42.136Z,11624
2019-04-05T09:08:56.303Z,12728
2019-04-05T09:10:10.484Z,14008
2019-04-05T09:11:24.676Z,15960
2019-04-05T09:12:38.844Z,18976
2019-04-05T09:13:53.024Z,20256
2019-04-05T09:15:07.562Z,18464
2019-04-05T09:16:23.377Z,15992
2019-04-05T09:17:35.850Z,15124
2019-04-05T09:18:49.836Z,15412
2019-04-05T09:20:03.983Z,15604
2019-04-05T09:21:18.110Z,14916
2019-04-05T09:22:32.340Z,14496
2019-04-05T09:23:46.443Z,15200
2019-04-05T09:25:00.608Z,16340
2019-04-05T09:26:14.941Z,18112
2019-04-05T09:27:28.962Z,19616
2019-04-05T09:28:43.384Z,19008
2019-04-05T09:29:58.024Z,17260
2019-04-05T09:31:11.667Z,15268
2019-04-05T09:32:25.682Z,13736
2019-04-05T09:33:39.899Z,12744
2019-04-05T09:34:54.018Z,11940
2019-04-05T09:36:08.249Z,12256
2019-04-05T09:37:22.361Z,13612
2019-04-05T09:38:36.590Z,15048
2019-04-05T09:39:50.692Z,14948
2019-04-05T09:41:04.858Z,14160
2019-04-05T09:42:19.137Z,14032
2019-04-05T09:43:33.295Z,14300
2019-04-05T09:44:47.368Z,14888
2019-04-05T09:46:01.637Z,15144
2019-04-05T09:47:15.716Z,14364
2019-04-05T09:48:29.961Z,13472
2019-04-05T09:49:44.090Z,12928
2019-04-05T09:50:58.240Z,12792
2019-04-05T09:52:12.411Z,13404
2019-04-05T09:53:26.562Z,14760
2019-04-05T09:54:40.742Z,15936
2019-04-05T09:55:54.939Z,17084
2019-04-05T09:57:09.181Z,18944
2019-04-05T09:58:23.249Z,19872
2019-04-05T09:59:37.361Z,19616
2019-04-05T10:00:51.612Z,18560
2019-04-05T10:02:05.707Z,17152
2019-04-05T10:03:19.876Z,15624
2019-04-05T10:04:34.086Z,13380
2019-04-05T10:05:48.279Z,12356
2019-04-05T10:07:06.361Z,11764
2019-04-05T10:08:16.851Z,10896
2019-04-05T10:09:30.820Z,10784
2019-04-05T10:10:44.940Z,12152
2019-04-05T10:11:59.161Z,13660
2019-04-05T10:13:13.285Z,13836
2019-04-05T10:14:27.528Z,13956
2019-04-05T10:15:41.675Z,14444
2019-04-05T10:16:55.840Z,14700
2019-04-05T10:18:10.040Z,14556
2019-04-05T10:19:24.219Z,13960
2019-04-05T10:20:38.380Z,13524
2019-04-05T10:21:52.636Z,12872
2019-04-05T10:23:06.816Z,11892
2019-04-05T10:24:20.990Z,11188
2019-04-05T10:25:35.077Z,11144
2019-04-05T10:26:49.319Z,11048
2019-04-05T10:28:03.456Z,10956
2019-04-05T10:29:17.672Z,10916
2019-04-05T10:30:31.790Z,11084
2019-04-05T10:31:50.223Z,12660
2019-04-05T10:33:03.995Z,15168
2019-04-05T10:34:16.003Z,16888
2019-04-05T10:35:28.551Z,17092
2019-04-05T10:36:42.735Z,16440
2019-04-05T10:37:56.890Z,15748
2019-04-05T10:39:11.108Z,15224
2019-04-05T10:40:28.915Z,14604
2019-04-05T10:41:39.433Z,14796
2019-04-05T10:42:53.606Z,15072
2019-04-05T10:44:07.797Z,14456
2019-04-05T10:45:21.943Z,13160
2019-04-05T10:46:36.126Z,12516
2019-04-05T10:47:50.436Z,12364
2019-04-05T10:49:04.462Z,12012
2019-04-05T10:50:18.637Z,11884
2019-04-05T10:51:32.818Z,12176
2019-04-05T10:52:47.001Z,12868
2019-04-05T10:54:01.163Z,13616
2019-04-05T10:55:15.359Z,13880
2019-04-05T10:56:29.543Z,13860
2019-04-05T10:57:43.695Z,13728
2019-04-05T10:58:57.901Z,13772
2019-04-05T11:00:12.127Z,14092
2019-04-05T11:01:26.422Z,14384
2019-04-05T11:02:40.423Z,14964
2019-04-05T11:03:54.658Z,15860
2019-04-05T11:05:08.796Z,16620
2019-04-05T11:06:24.116Z,17256
2019-04-05T11:07:37.223Z,17164
2019-04-05T11:08:51.384Z,16408
2019-04-05T11:10:05.462Z,15476
2019-04-05T11:11:19.643Z,14320
2019-04-05T11:12:33.819Z,14204
2019-04-05T11:13:48.025Z,15164
2019-04-05T11:15:02.191Z,15608
2019-04-05T11:16:16.339Z,15984
2019-04-05T11:17:30.545Z,16644
2019-04-05T11:19:58.987Z,18624
2019-04-05T11:21:13.108Z,18976
2019-04-05T11:22:27.276Z,19168
2019-04-05T11:23:41.422Z,19360
2019-04-05T11:24:55.696Z,18848
2019-04-05T11:26:09.764Z,17308
2019-04-05T11:27:23.947Z,15896
2019-04-05T11:28:38.089Z,15136
2019-04-05T11:29:52.347Z,15196
2019-04-05T11:31:06.503Z,16248
2019-04-05T11:32:20.631Z,18144
2019-04-05T11:33:34.766Z,19904
2019-04-05T11:34:48.958Z,20480
2019-04-05T11:36:03.145Z,19744
2019-04-05T11:37:17.290Z,18176
2019-04-05T11:38:31.420Z,16996
2019-04-05T11:39:45.622Z,16136
2019-04-05T11:41:00.058Z,14908
2019-04-05T11:42:16.363Z,14052
2019-04-05T11:43:28.169Z,14128
2019-04-05T11:44:42.271Z,14020
2019-04-05T11:45:56.517Z,13600
2019-04-05T11:47:10.614Z,12888
2019-04-05T11:48:24.755Z,12360
2019-04-05T11:49:38.949Z,12204
2019-04-05T11:50:53.110Z,12500
2019-04-05T11:52:07.255Z,13232
2019-04-05T11:53:21.476Z,13956
2019-04-05T11:54:35.627Z,14172
2019-04-05T11:55:49.830Z,13884
2019-04-05T11:57:03.931Z,13676
2019-04-05T11:58:18.122Z,13232
2019-04-05T11:59:32.268Z,13272
2019-04-05T12:00:46.651Z,14116
2019-04-05T12:02:00.591Z,14632
2019-04-05T12:03:14.884Z,14704
2019-04-05T12:04:28.928Z,14728
2019-04-05T12:05:43.112Z,14840
2019-04-05T12:06:57.376Z,14732
2019-04-05T12:08:11.424Z,14368
2019-04-05T12:09:25.673Z,14648
2019-04-05T12:10:39.754Z,15000
2019-04-05T12:11:53.976Z,14656
2019-04-05T12:13:08.150Z,13748
2019-04-05T12:14:22.321Z,12936
2019-04-05T12:15:36.535Z,12476
2019-04-05T12:16:50.692Z,12092
2019-04-05T12:18:04.913Z,11476
2019-04-05T12:19:18.996Z,11112
2019-04-05T12:20:33.148Z,10980
2019-04-05T12:21:47.326Z,10772
2019-04-05T12:23:01.543Z,10184
2019-04-05T12:24:15.671Z,9344
2019-04-05T12:25:29.869Z,8696
2019-04-05T12:26:44.117Z,8516
2019-04-05T12:27:58.271Z,8712
2019-04-05T12:29:12.374Z,8892
2019-04-05T12:30:26.551Z,8960
2019-04-05T12:31:40.758Z,8932
2019-04-05T12:32:54.970Z,8848
2019-04-05T12:34:09.204Z,8980
2019-04-05T12:35:23.261Z,9344
2019-04-05T12:36:37.563Z,9784
2019-04-05T12:37:51.760Z,10196
2019-04-05T12:39:05.823Z,10628
2019-04-05T12:40:20.100Z,11344
2019-04-05T12:41:34.253Z,12348
2019-04-05T12:42:48.933Z,13052
2019-04-05T12:44:02.589Z,13132
2019-04-05T12:45:16.836Z,12936
2019-04-05T12:46:31.013Z,12672
2019-04-05T12:47:45.018Z,12304
2019-04-05T12:49:03.897Z,12524
2019-04-05T12:50:13.362Z,13452
2019-04-05T12:51:27.522Z,14688
2019-04-05T12:52:41.704Z,15220
2019-04-05T12:53:55.878Z,15780
2019-04-05T12:55:10.308Z,15136
2019-04-05T12:56:24.283Z,13576
2019-04-05T12:57:38.373Z,12560
2019-04-05T12:58:52.530Z,11880
2019-04-05T13:00:06.850Z,11632
2019-04-05T13:01:21.109Z,11500
2019-04-05T13:02:35.085Z,11620
2019-04-05T13:03:49.227Z,11792
2019-04-05T13:05:03.419Z,11724
2019-04-05T13:06:17.751Z,11924
2019-04-05T13:07:32.812Z,12276
2019-04-05T13:08:45.836Z,12168
2019-04-05T13:10:00.027Z,11840
2019-04-05T13:11:14.171Z,11592
2019-04-05T13:12:28.335Z,11776
2019-04-05T13:13:42.520Z,11504
2019-04-05T13:14:56.764Z,10796
2019-04-05T13:16:10.895Z,10216
2019-04-05T13:17:25.124Z,9648
2019-04-05T13:18:39.195Z,9468
2019-04-05T13:19:53.567Z,9580
2019-04-05T13:21:08.333Z,9444
2019-04-05T13:22:21.773Z,8952
2019-04-05T13:23:35.913Z,8652
2019-04-05T13:24:50.171Z,8544
2019-04-05T13:26:04.259Z,8368
2019-04-05T13:27:18.451Z,8252
2019-04-05T13:28:32.784Z,7864
2019-04-05T13:29:46.919Z,7284
2019-04-05T13:31:01.214Z,7056
2019-04-05T13:32:15.304Z,7488
2019-04-05T13:33:29.358Z,8556
2019-04-05T13:34:43.524Z,9688
2019-04-05T13:37:11.893Z,10144
2019-04-05T13:38:26.104Z,10744
2019-04-05T13:39:43.870Z,11924
2019-04-05T13:40:54.384Z,12440
2019-04-05T13:42:08.557Z,12388
2019-04-05T13:43:22.717Z,12276
2019-04-05T13:44:36.962Z,12028
2019-04-05T13:45:51.068Z,10880
2019-04-05T13:47:05.352Z,11120
2019-04-05T13:48:19.481Z,10824
2019-04-05T13:49:33.688Z,10216
2019-04-05T13:50:47.906Z,10428
2019-04-05T13:52:03.835Z,10232
2019-04-05T13:53:16.269Z,9880
2019-04-05T13:54:30.339Z,9936
2019-04-05T13:55:44.621Z,9900
2019-04-05T13:56:58.911Z,10148
2019-04-05T13:58:12.861Z,10668
2019-04-05T13:59:27.037Z,11236
2019-04-05T14:00:41.226Z,10900
2019-04-05T14:01:55.463Z,10116
2019-04-05T14:03:09.647Z,9548
2019-04-05T14:04:23.933Z,9260
2019-04-05T14:05:37.964Z,8356
2019-04-05T14:06:52.179Z,7304
2019-04-05T14:08:06.436Z,7288
2019-04-05T14:09:20.522Z,7316
2019-04-05T14:10:34.777Z,7436
2019-04-05T14:11:48.965Z,7796
2019-04-05T14:13:03.049Z,8160
2019-04-05T14:14:17.239Z,8172
2019-04-05T14:15:31.411Z,8208
2019-04-05T14:16:45.775Z,8320
2019-04-05T14:17:59.788Z,8284
2019-04-05T14:19:13.964Z,8048
2019-04-05T14:20:28.201Z,7584
2019-04-05T14:21:42.335Z,7204
2019-04-05T14:22:56.541Z,7016
2019-04-05T14:24:10.687Z,7156
2019-04-05T14:25:24.892Z,7416
2019-04-05T14:26:39.045Z,7068
2019-04-05T14:27:53.224Z,6596
2019-04-05T14:29:07.364Z,6016
2019-04-05T14:30:21.619Z,6052
2019-04-05T14:31:35.825Z,6052
2019-04-05T14:32:49.908Z,5664
2019-04-05T14:34:04.104Z,5440
2019-04-05T14:35:18.292Z,5620
2019-04-05T14:36:32.562Z,6040
2019-04-05T14:37:46.644Z,6504
2019-04-05T14:39:00.890Z,6424
2019-04-05T14:40:15.002Z,6064
2019-04-05T14:41:29.181Z,5804
2019-04-05T14:42:43.373Z,6132
2019-04-05T14:43:57.532Z,6180
2019-04-05T14:45:11.712Z,6420
2019-04-05T14:46:25.955Z,6344
2019-04-05T14:47:40.136Z,6220
2019-04-05T14:48:54.278Z,5844
2019-04-05T14:50:08.455Z,5680
2019-04-05T14:51:22.712Z,5604
2019-04-05T14:52:36.988Z,5620
2019-04-05T14:53:51.106Z,5484
2019-04-05T14:55:05.256Z,5116
2019-04-05T14:56:19.373Z,4952
2019-04-05T14:57:33.632Z,4812
2019-04-05T14:58:47.748Z,4440
2019-04-05T15:00:02.065Z,4112
2019-04-05T15:01:16.116Z,4012
2019-04-05T15:02:34.005Z,3960
2019-04-05T15:03:44.882Z,3940
2019-04-05T15:04:58.795Z,3980
2019-04-05T15:06:12.843Z,3992
2019-04-05T15:07:27.072Z,4048
2019-04-05T15:08:41.222Z,4096
2019-04-05T15:09:55.361Z,4320
2019-04-05T15:11:09.563Z,4700
2019-04-05T15:12:23.830Z,4692
2019-04-05T15:13:37.937Z,4376
2019-04-05T15:14:52.133Z,4304
2019-04-05T15:16:06.566Z,4304
2019-04-05T15:17:20.443Z,4128
2019-04-05T15:18:34.628Z,4020
2019-04-05T15:19:49.050Z,4232
2019-04-05T15:21:03.068Z,4528
2019-04-05T15:22:17.160Z,4704
2019-04-05T15:23:31.367Z,4724
2019-04-05T15:24:45.630Z,4728
2019-04-05T15:25:59.722Z,4664
2019-04-05T15:27:13.904Z,4540
2019-04-05T15:28:28.159Z,4380
2019-04-05T15:29:42.383Z,4200
2019-04-05T15:32:10.722Z,3996
2019-04-05T15:33:24.824Z,4004
2019-04-05T15:34:39.032Z,4128
2019-04-05T15:35:53.368Z,4288
2019-04-05T15:37:07.417Z,3892
2019-04-05T15:38:21.665Z,3924
2019-04-05T15:39:35.762Z,4008
2019-04-05T15:40:49.926Z,4028
2019-04-05T15:42:04.209Z,4012
2019-04-05T15:43:18.324Z,4024
2019-04-05T15:44:32.460Z,3976
2019-04-05T15:45:46.660Z,4088
2019-04-05T15:47:00.815Z,4064
2019-04-05T15:48:15.010Z,3988
2019-04-05T15:49:29.159Z,3772
2019-04-05T15:50:43.524Z,3728
2019-04-05T15:51:57.771Z,3720
2019-04-05T15:53:11.752Z,3580
2019-04-05T15:54:25.912Z,3292
2019-04-05T15:55:40.204Z,2936
2019-04-05T15:56:54.318Z,2888
2019-04-05T15:58:08.445Z,3072
2019-04-05T15:59:23.265Z,2948
2019-04-05T16:00:36.855Z,2840
2019-04-05T16:01:50.997Z,2672
2019-04-05T16:03:05.325Z,2496
2019-04-05T16:04:19.357Z,2444
2019-04-05T16:05:33.526Z,2644
2019-04-05T16:06:47.992Z,2872
2019-04-05T16:08:01.893Z,2804
2019-04-05T16:09:16.069Z,2612
2019-04-05T16:10:30.309Z,2596
2019-04-05T16:11:44.427Z,2564
2019-04-05T16:12:58.628Z,2396
2019-04-05T16:14:12.878Z,2616
2019-04-05T16:15:26.990Z,2972
2019-04-05T16:16:41.342Z,2608
2019-04-05T16:17:55.387Z,2412
2019-04-05T16:19:09.728Z,2384
2019-04-05T16:20:23.799Z,2316
2019-04-05T16:21:37.942Z,2508
2019-04-05T16:22:52.180Z,2308
2019-04-05T16:24:06.440Z,2296
2019-04-05T16:25:20.463Z,2212
2019-04-05T16:26:34.776Z,2156
2019-04-05T16:27:48.827Z,2060
2019-04-05T16:29:03.012Z,2060
2019-04-05T16:30:17.186Z,2040
2019-04-05T16:31:31.418Z,1904
2019-04-05T16:32:45.559Z,1920
2019-04-05T16:33:59.752Z,1928
2019-04-05T16:35:13.973Z,1832
2019-04-05T16:36:28.244Z,1692
2019-04-05T16:37:42.354Z,1776
2019-04-05T16:38:56.522Z,1800
2019-04-05T16:40:10.727Z,1764
2019-04-05T16:41:24.909Z,1572
2019-04-05T16:42:39.245Z,1456
2019-04-05T16:43:53.316Z,1388
2019-04-05T16:45:07.478Z,1316
2019-04-05T16:46:21.817Z,1220
2019-04-05T16:47:35.870Z,1200
2019-04-05T16:48:50.136Z,1148
2019-04-05T16:50:04.271Z,1188
2019-04-05T16:51:18.450Z,1204
2019-04-05T16:52:32.636Z,1196
2019-04-05T16:53:46.825Z,1140