createdAt,value
2018-11-22T12:18:09.220Z,101964.31
2018-11-22T12:20:38.859Z,101971.83
2018-11-22T12:23:07.628Z,101957.44
2018-11-22T12:25:44.199Z,101958.02
2018-11-22T12:28:13.047Z,101961.83
2018-11-22T12:30:41.977Z,101964.68
2018-11-22T12:33:19.846Z,101969.59
2018-11-22T12:35:54.435Z,101966.11
2018-11-22T12:38:30.251Z,101969.38
2018-11-22T12:40:58.976Z,101970.81
2018-11-22T12:43:27.780Z,101962.88
2018-11-22T12:45:56.515Z,101966.58
2018-11-22T12:48:25.295Z,101960.81
2018-11-22T12:50:54.181Z,101958.02
2018-11-22T12:53:23.843Z,101967.57
2018-11-22T12:55:52.579Z,101961.69
2018-11-22T12:58:21.315Z,101955.20
2018-11-22T13:00:50.777Z,101943.16
2018-11-22T13:03:19.504Z,101951.13
2018-11-22T13:05:49.144Z,101955.45
2018-11-22T13:08:17.903Z,101949.07
2018-11-22T13:10:47.456Z,101951.92
2018-11-22T13:13:16.365Z,101952.50
2018-11-22T13:15:45.328Z,101950.58
2018-11-22T13:18:14.306Z,101946.25
2018-11-22T13:20:44.455Z,101946.84
2018-11-22T13:23:14.422Z,101939.88
2018-11-22T13:25:43.743Z,101950.02
2018-11-22T13:28:12.466Z,101950.28
2018-11-22T13:30:41.498Z,101947.54
2018-11-22T13:33:11.054Z,101950.07
2018-11-22T13:35:39.998Z,101944.55
2018-11-22T13:38:09.440Z,101940.59
2018-11-22T13:40:39.352Z,101945.13
2018-11-22T13:43:08.091Z,101944.79
2018-11-22T13:45:36.911Z,101942.48
2018-11-22T13:48:06.295Z,101928.69
2018-11-22T13:50:41.681Z,101939.84
2018-11-22T13:53:06.547Z,101937.19
2018-11-22T13:55:36.124Z,101933.34
2018-11-22T13:58:05.163Z,101933.23
2018-11-22T14:00:35.724Z,101926.84
2018-11-22T14:03:05.938Z,101927.95
2018-11-22T14:05:35.359Z,101927.95
2018-11-22T14:08:04.721Z,101928.21
2018-11-22T14:10:34.631Z,101924.27
2018-11-22T14:13:03.752Z,101923.42
2018-11-22T14:15:38.313Z,101922.47
2018-11-22T14:18:07.591Z,101918.41
2018-11-22T14:20:37.599Z,101912.17
2018-11-22T14:23:06.545Z,101915.55
2018-11-22T14:25:35.776Z,101914.81
2018-11-22T14:28:04.615Z,101916.98
2018-11-22T14:30:34.763Z,101908.80
2018-11-22T14:33:04.388Z,101906.52
2018-11-22T14:35:33.165Z,101916.12
2018-11-22T14:38:02.403Z,101918.19
2018-11-22T14:40:32.677Z,101911.59
2018-11-22T14:43:01.624Z,101912.33
2018-11-22T14:45:31.590Z,101914.97
2018-11-22T14:48:01.955Z,101914.86
2018-11-22T14:50:35.831Z,101908.01
2018-11-22T14:53:09.192Z,101911.13
2018-11-22T14:55:39.168Z,101913.06
2018-11-22T14:58:08.363Z,101909.58
2018-11-22T15:00:37.782Z,101908.84
2018-11-22T15:03:06.790Z,101912.44
2018-11-22T15:05:36.346Z,101906.52
2018-11-22T15:08:05.678Z,101902.67
2018-11-22T15:10:35.183Z,101906.00
2018-11-22T15:13:03.954Z,101909.25
2018-11-22T15:15:32.868Z,101908.64
2018-11-22T15:18:02.199Z,101911.17
2018-11-22T15:20:31.534Z,101910.70
2018-11-22T15:23:00.487Z,101908.31
2018-11-22T15:25:30.503Z,101905.94
2018-11-22T15:27:59.533Z,101898.75
2018-11-22T15:30:29.322Z,101904.52
2018-11-22T15:32:59.329Z,101905.37
2018-11-22T15:35:29.407Z,101900.19
2018-11-22T15:37:59.283Z,101894.69
2018-11-22T15:40:28.339Z,101894.42
2018-11-22T15:42:58.611Z,101894.64
2018-11-22T15:45:34.808Z,101893.78
2018-11-22T15:47:58.137Z,101900.12
2018-11-22T15:50:28.255Z,101897.54
2018-11-22T15:52:57.452Z,101899.11
2018-11-22T15:55:27.855Z,101894.63
2018-11-22T15:57:59.535Z,101898.58
2018-11-22T16:00:30.448Z,101896.89
2018-11-22T16:03:00.444Z,101891.33
2018-11-22T16:05:31.060Z,101900.56
2018-11-22T16:08:00.987Z,101903.31
2018-11-22T16:10:33.077Z,101900.03
2018-11-22T16:13:03.863Z,101906.10
2018-11-22T16:15:36.859Z,101898.30
2018-11-22T16:18:06.255Z,101892.33
2018-11-22T16:20:35.818Z,101895.08
2018-11-22T16:23:04.683Z,101898.19
2018-11-22T16:25:34.107Z,101899.27
2018-11-22T16:28:03.857Z,101894.58
2018-11-22T16:30:33.263Z,101887.98
2018-11-22T16:33:02.679Z,101889.78
2018-11-22T16:35:33.325Z,101899.96
2018-11-22T16:38:01.536Z,101888.41
2018-11-22T16:40:31.500Z,101895.31
2018-11-22T16:43:01.907Z,101894.97
2018-11-22T16:45:38.959Z,101889.10
2018-11-22T16:48:10.881Z,101891.53
2018-11-22T16:50:40.931Z,101898.70
2018-11-22T16:53:09.684Z,101898.34
2018-11-22T16:55:38.923Z,101895.97
2018-11-22T16:58:08.285Z,101889.84
2018-11-22T17:00:38.886Z,101898.87
2018-11-22T17:03:09.483Z,101888.13
2018-11-22T17:05:38.930Z,101891.53
2018-11-22T17:08:09.127Z,101897.66
2018-11-22T17:10:39.026Z,101889.53
2018-11-22T17:13:08.668Z,101894.97
2018-11-22T17:15:38.811Z,101890.77
2018-11-22T17:18:08.762Z,101888.98
2018-11-22T17:20:38.104Z,101892.52
2018-11-22T17:23:07.420Z,101893.36
2018-11-22T17:25:37.322Z,101881.91
2018-11-22T17:28:07.596Z,101888.03
2018-11-22T17:30:39.754Z,101877.56
2018-11-22T17:33:09.121Z,101874.18
2018-11-22T17:35:38.231Z,101874.76
2018-11-22T17:38:08.792Z,101867.11
2018-11-22T17:40:39.089Z,101878.42
2018-11-22T17:43:07.943Z,101882.91
2018-11-22T17:45:38.170Z,101888.13
2018-11-22T17:48:07.547Z,101878.88
2018-11-22T17:50:38.434Z,101877.39
2018-11-22T17:53:07.956Z,101876.52
2018-11-22T17:55:38.414Z,101881.06
2018-11-22T17:58:07.325Z,101884.17
2018-11-22T18:00:43.469Z,101880.80
2018-11-22T18:03:12.365Z,101881.58
2018-11-22T18:05:41.855Z,101886.95
2018-11-22T18:08:11.478Z,101873.27
2018-11-22T18:10:50.646Z,101879.98
2018-11-22T18:13:19.449Z,101874.98
2018-11-22T18:15:54.209Z,101881.47
2018-11-22T18:18:23.019Z,101881.74
2018-11-22T18:20:52.985Z,101878.80
2018-11-22T18:23:22.559Z,101874.59
2018-11-22T18:25:51.525Z,101869.94
2018-11-22T18:28:20.507Z,101869.56
2018-11-22T18:30:49.514Z,101873.05
2018-11-22T18:33:19.236Z,101859.22
2018-11-22T18:35:48.189Z,101871.45
2018-11-22T18:38:18.189Z,101869.88
2018-11-22T18:40:47.214Z,101868.82
2018-11-22T18:43:16.756Z,101873.28
2018-11-22T18:45:46.635Z,101867.63
2018-11-22T18:48:18.844Z,101874.76
2018-11-22T18:50:48.178Z,101865.53
2018-11-22T18:53:18.701Z,101869.48
2018-11-22T18:55:47.608Z,101869.80
2018-11-22T18:58:16.414Z,101877.11
2018-11-22T19:00:47.728Z,101875.78
2018-11-22T19:03:19.007Z,101879.64
2018-11-22T19:05:48.721Z,101879.98
2018-11-22T19:08:18.320Z,101872.80
2018-11-22T19:10:47.966Z,101875.13
2018-11-22T19:13:17.761Z,101863.84
2018-11-22T19:15:48.232Z,101871.75
2018-11-22T19:18:17.425Z,101867.53
2018-11-22T19:20:48.060Z,101876.28
2018-11-22T19:23:18.776Z,101867.16
2018-11-22T19:25:47.752Z,101871.73
2018-11-22T19:28:16.798Z,101867.87
2018-11-22T19:30:47.658Z,101865.34
2018-11-22T19:33:19.216Z,101856.69
2018-11-22T19:35:50.223Z,101858.00
2018-11-22T19:38:20.052Z,101851.89
2018-11-22T19:40:48.974Z,101840.59
2018-11-22T19:43:17.811Z,101858.06
2018-11-22T19:45:48.181Z,101853.87
2018-11-22T19:48:17.935Z,101864.52
2018-11-22T19:50:48.343Z,101860.80
2018-11-22T19:53:18.441Z,101859.22
2018-11-22T19:55:47.445Z,101859.33
2018-11-22T19:58:17.439Z,101856.11
2018-11-22T20:00:47.611Z,101862.97
2018-11-22T20:03:16.848Z,101862.97
2018-11-22T20:05:47.648Z,101862.23
2018-11-22T20:08:19.226Z,101848.61
2018-11-22T20:10:49.065Z,101848.14
2018-11-22T20:13:19.384Z,101856.42
2018-11-22T20:15:48.311Z,101856.31
2018-11-22T20:18:17.306Z,101856.52
2018-11-22T20:20:49.987Z,101849.66
2018-11-22T20:23:21.539Z,101862.82
2018-11-22T20:25:47.191Z,101857.48
2018-11-22T20:28:16.371Z,101862.15
2018-11-22T20:30:46.483Z,101857.08
2018-11-22T20:33:18.521Z,101858.03
2018-11-22T20:35:48.181Z,101851.34
2018-11-22T20:38:17.887Z,101861.88
2018-11-22T20:40:46.650Z,101865.03
2018-11-22T20:43:15.616Z,101863.34
2018-11-22T20:45:44.528Z,101871.14
2018-11-22T20:48:13.452Z,101870.39
2018-11-22T20:50:42.388Z,101857.92
2018-11-22T20:53:11.693Z,101869.45
2018-11-22T20:55:41.255Z,101872.66
2018-11-22T20:58:10.011Z,101863.60
2018-11-22T21:00:41.088Z,101866.44
2018-11-22T21:03:10.625Z,101865.56
2018-11-22T21:05:40.239Z,101862.28
2018-11-22T21:08:10.044Z,101877.14
2018-11-22T21:10:39.616Z,101880.82
2018-11-22T21:13:08.717Z,101867.84
2018-11-22T21:15:38.660Z,101871.88
2018-11-22T21:18:08.796Z,101866.77
2018-11-22T21:20:40.988Z,101865.59
2018-11-22T21:23:10.060Z,101864.28
2018-11-22T21:25:39.551Z,101866.34
2018-11-22T21:28:08.351Z,101859.55
2018-11-22T21:30:38.505Z,101855.80
2018-11-22T21:33:08.481Z,101855.90
2018-11-22T21:35:37.655Z,101856.23
2018-11-22T21:38:07.859Z,101862.96
2018-11-22T21:40:37.641Z,101861.44
2018-11-22T21:43:06.531Z,101859.65
2018-11-22T21:45:35.750Z,101857.66
2018-11-22T21:48:04.669Z,101861.14
2018-11-22T21:50:33.444Z,101864.28
2018-11-22T21:53:10.794Z,101861.34
2018-11-22T21:55:40.929Z,101857.39
2018-11-22T21:58:09.909Z,101852.89
2018-11-22T22:00:40.851Z,101857.69
2018-11-22T22:03:10.916Z,101861.78
2018-11-22T22:05:41.085Z,101866.45
2018-11-22T22:08:10.695Z,101860.80
2018-11-22T22:10:40.172Z,101866.68
2018-11-22T22:13:08.931Z,101867.16
2018-11-22T22:15:38.302Z,101868.20
2018-11-22T22:18:08.102Z,101865.59
2018-11-22T22:20:38.266Z,101866.71
2018-11-22T22:23:13.282Z,101868.97
2018-11-22T22:25:36.925Z,101861.17
2018-11-22T22:28:05.916Z,101867.16
2018-11-22T22:30:35.364Z,101862.62
2018-11-22T22:33:06.128Z,101860.33
2018-11-22T22:35:35.050Z,101861.14
2018-11-22T22:38:04.810Z,101858.06
2018-11-22T22:40:34.601Z,101866.71
2018-11-22T22:43:03.544Z,101855.90
2018-11-22T22:45:33.117Z,101852.96
2018-11-22T22:48:02.958Z,101861.52
2018-11-22T22:50:32.444Z,101863.03
2018-11-22T22:53:02.075Z,101867.86
2018-11-22T22:55:33.508Z,101867.05
2018-11-22T22:58:02.744Z,101871.00
2018-11-22T23:00:38.119Z,101857.66
2018-11-22T23:03:07.881Z,101863.97
2018-11-22T23:05:37.859Z,101860.30
2018-11-22T23:08:07.589Z,101870.26
2018-11-22T23:10:36.833Z,101866.20
2018-11-22T23:13:06.294Z,101866.31
2018-11-22T23:15:35.160Z,101858.33
2018-11-22T23:18:04.028Z,101863.03
2018-11-22T23:20:35.203Z,101860.09
2018-11-22T23:23:04.092Z,101862.62
2018-11-22T23:25:33.357Z,101863.23
2018-11-22T23:28:02.899Z,101867.93
2018-11-22T23:30:33.132Z,101867.83
2018-11-22T23:33:04.235Z,101862.49
2018-11-22T23:35:33.179Z,101859.75
2018-11-22T23:38:02.716Z,101862.08
2018-11-22T23:40:33.360Z,101856.71
2018-11-22T23:43:03.113Z,101859.52
2018-11-22T23:45:32.807Z,101853.23
2018-11-22T23:48:02.301Z,101851.27
2018-11-22T23:50:32.625Z,101853.43
2018-11-22T23:53:03.370Z,101849.27
2018-11-22T23:55:38.762Z,101846.91
2018-11-22T23:58:08.355Z,101846.84
