createdAt,value
2019-01-16T00:02:22.447Z,7.10
2019-01-16T00:07:31.082Z,6.90
2019-01-16T00:12:22.734Z,6.80
2019-01-16T00:17:20.573Z,7.00
2019-01-16T00:22:11.587Z,6.90
2019-01-16T00:27:02.502Z,7.40
2019-01-16T00:31:53.421Z,7.40
2019-01-16T00:42:05.006Z,7.00
2019-01-16T00:47:02.850Z,6.90
2019-01-16T00:51:53.866Z,6.90
2019-01-16T00:56:50.626Z,7.00
2019-01-16T01:01:41.519Z,7.50
2019-01-16T01:06:33.232Z,7.50
2019-01-16T01:11:45.008Z,7.40
2019-01-16T01:16:42.158Z,7.20
2019-01-16T01:21:39.015Z,7.10
2019-01-16T01:26:42.936Z,7.00
2019-01-16T01:37:03.536Z,7.60
2019-01-16T01:42:01.303Z,7.50
2019-01-16T01:46:52.215Z,7.50
2019-01-16T01:51:47.698Z,7.20
2019-01-16T01:56:38.634Z,7.20
2019-01-16T02:06:49.093Z,7.80
2019-01-16T02:11:41.954Z,7.80
2019-01-16T02:16:36.834Z,7.80
2019-01-16T02:21:34.526Z,7.50
2019-01-16T02:26:32.187Z,7.30
2019-01-16T02:31:23.910Z,7.20
2019-01-16T02:36:14.845Z,7.20
2019-01-16T02:41:11.511Z,7.70
2019-01-16T02:46:09.032Z,7.80
2019-01-16T02:51:02.973Z,7.80
2019-01-16T02:55:58.442Z,7.50
2019-01-16T03:00:50.246Z,7.40
2019-01-16T03:05:41.153Z,7.30
2019-01-16T03:10:34.717Z,7.20
2019-01-16T03:15:38.578Z,7.20
2019-01-16T03:20:31.330Z,7.60
2019-01-16T03:30:43.800Z,7.50
2019-01-16T03:35:39.610Z,7.40
2019-01-16T03:40:37.429Z,7.10
2019-01-16T03:45:28.355Z,7.10
2019-01-16T03:50:20.149Z,7.10
2019-01-16T03:55:17.801Z,7.70
2019-01-16T04:00:10.581Z,7.60
2019-01-16T04:05:08.451Z,7.30
2019-01-16T04:10:00.132Z,7.20
2019-01-16T04:14:57.278Z,7.10
2019-01-16T04:19:58.236Z,7.00
2019-01-16T04:24:55.388Z,7.00
2019-01-16T04:29:53.274Z,7.60
2019-01-16T04:34:50.423Z,7.60
2019-01-16T04:39:42.155Z,7.30
2019-01-16T04:44:36.990Z,7.20
2019-01-16T04:49:30.898Z,7.10
2019-01-16T04:54:21.832Z,7.00
2019-01-16T04:59:15.595Z,7.20
2019-01-16T05:04:12.527Z,7.20
2019-01-16T05:09:04.184Z,7.50
2019-01-16T05:14:12.006Z,7.40
2019-01-16T05:19:08.902Z,7.30
2019-01-16T05:24:03.706Z,7.10
2019-01-16T05:28:54.665Z,7.00
2019-01-16T05:33:46.326Z,7.10
2019-01-16T05:38:43.464Z,7.10
2019-01-16T05:43:36.030Z,7.40
2019-01-16T05:48:28.596Z,7.20
2019-01-16T05:53:26.506Z,7.00
2019-01-16T05:58:23.651Z,7.00
2019-01-16T06:03:20.620Z,6.90
2019-01-16T06:08:14.586Z,6.70
2019-01-16T06:13:07.118Z,7.40
2019-01-16T06:17:58.126Z,7.40
2019-01-16T06:22:49.052Z,7.30
2019-01-16T06:27:40.714Z,7.10
2019-01-16T06:32:32.410Z,6.80
2019-01-16T06:37:24.161Z,6.80
2019-01-16T06:42:17.034Z,6.70
2019-01-16T06:47:09.914Z,6.90
2019-01-16T06:52:12.348Z,7.30
2019-01-16T06:57:05.078Z,7.30
2019-01-16T07:07:24.462Z,6.90
2019-01-16T07:12:17.536Z,6.70
2019-01-16T07:17:08.550Z,6.60
2019-01-16T07:22:10.405Z,6.90
2019-01-16T07:27:02.289Z,7.30
2019-01-16T07:37:15.863Z,7.00
2019-01-16T07:42:12.870Z,6.80
2019-01-16T07:47:03.771Z,6.70
2019-01-16T07:51:54.681Z,6.50
2019-01-16T07:56:47.215Z,7.10
2019-01-16T08:01:38.214Z,7.10
2019-01-16T08:06:29.129Z,7.20
2019-01-16T08:11:21.002Z,7.00
2019-01-16T08:16:12.729Z,6.70
2019-01-16T08:21:08.556Z,6.70
2019-01-16T08:25:59.578Z,6.60
2019-01-16T08:30:53.599Z,6.50
2019-01-16T08:35:51.279Z,7.10
2019-01-16T08:40:49.278Z,7.00
2019-01-16T08:45:43.119Z,7.00
2019-01-16T08:50:36.129Z,6.90
2019-01-16T08:55:33.156Z,6.70
2019-01-16T09:00:24.092Z,6.60
2019-01-16T09:05:22.008Z,6.80
2019-01-16T09:10:16.802Z,6.80
2019-01-16T09:15:09.730Z,7.30
2019-01-16T09:20:00.636Z,7.20
2019-01-16T09:24:51.568Z,7.00
2019-01-16T09:29:44.353Z,6.90
2019-01-16T09:34:39.959Z,6.70
2019-01-16T09:39:32.765Z,6.70
2019-01-16T09:44:26.677Z,6.80
2019-01-16T09:49:41.414Z,7.30
2019-01-16T09:54:33.093Z,7.20
2019-01-16T09:59:24.853Z,7.20
2019-01-16T10:04:19.813Z,7.00
2019-01-16T10:09:10.723Z,6.90
2019-01-16T10:14:02.366Z,6.70
2019-01-16T10:18:54.144Z,6.70
2019-01-16T10:23:51.282Z,7.10
2019-01-16T10:28:42.181Z,7.40
2019-01-16T10:33:35.981Z,7.20
2019-01-16T10:43:45.682Z,7.10
2019-01-16T10:48:41.557Z,7.00
2019-01-16T10:53:32.463Z,6.90
2019-01-16T10:58:26.379Z,7.30
2019-01-16T11:03:19.058Z,7.50
2019-01-16T11:08:16.802Z,7.40
2019-01-16T11:13:13.782Z,7.30
2019-01-16T11:18:11.541Z,7.10
2019-01-16T11:23:02.434Z,7.10
2019-01-16T11:27:56.396Z,7.00
2019-01-16T11:32:50.132Z,7.30
2019-01-16T11:43:01.606Z,7.70
2019-01-16T11:47:53.465Z,7.60
2019-01-16T11:52:44.383Z,7.50
2019-01-16T11:57:36.098Z,7.40
2019-01-16T12:02:30.534Z,7.50
2019-01-16T12:07:34.232Z,7.50
2019-01-16T12:12:31.382Z,8.00
2019-01-16T12:17:26.985Z,7.70
2019-01-16T12:22:18.003Z,7.70
2019-01-16T12:27:09.866Z,7.60
2019-01-16T12:32:05.485Z,7.40
2019-01-16T12:36:59.110Z,7.60
2019-01-16T12:41:59.289Z,7.60
2019-01-16T12:46:46.766Z,7.90
2019-01-16T12:51:42.645Z,7.90
2019-01-16T12:56:34.563Z,7.70
2019-01-16T13:01:29.409Z,7.60
2019-01-16T13:11:18.316Z,7.40
2019-01-16T13:21:40.060Z,8.00
2019-01-16T13:26:31.346Z,8.10
2019-01-16T13:31:23.901Z,7.70
2019-01-16T13:36:16.442Z,7.50
2019-01-16T13:41:07.351Z,7.50
2019-01-16T13:46:14.095Z,7.50
2019-01-16T13:51:04.993Z,7.60
2019-01-16T13:55:55.900Z,8.00
2019-01-16T14:00:48.659Z,7.80
2019-01-16T14:05:42.394Z,7.80
2019-01-16T14:10:33.299Z,7.60
2019-01-16T14:15:30.418Z,7.50
2019-01-16T14:20:24.345Z,7.40
2019-01-16T14:25:20.245Z,7.50
2019-01-16T14:30:12.822Z,7.90
2019-01-16T14:35:06.805Z,7.90
2019-01-16T14:40:04.575Z,7.60
2019-01-16T14:44:59.074Z,7.40
2019-01-16T14:49:54.003Z,7.40
2019-01-16T14:54:48.696Z,7.50
2019-01-16T14:59:46.256Z,7.90
2019-01-16T15:04:37.925Z,7.80
2019-01-16T15:09:33.730Z,7.80
2019-01-16T15:14:26.514Z,7.60
2019-01-16T15:19:20.222Z,7.20
2019-01-16T15:24:15.247Z,7.20
2019-01-16T15:29:06.202Z,7.10
2019-01-16T15:39:17.558Z,7.70
2019-01-16T15:44:11.258Z,7.50
2019-01-16T15:49:02.221Z,7.50
2019-01-16T15:53:56.038Z,7.30
2019-01-16T15:58:47.821Z,7.10
2019-01-16T16:03:38.728Z,7.00
2019-01-16T16:08:30.466Z,7.20
2019-01-16T16:13:22.391Z,7.60
2019-01-16T16:18:15.034Z,7.40
2019-01-16T16:23:12.833Z,7.20
2019-01-16T16:28:05.311Z,7.00
2019-01-16T16:33:02.587Z,7.00
2019-01-16T16:38:04.613Z,6.90
2019-01-16T16:43:01.331Z,7.10
2019-01-16T16:47:53.150Z,7.50
2019-01-16T16:52:46.022Z,7.40
2019-01-16T16:57:41.918Z,7.20
2019-01-16T17:08:09.258Z,6.80
2019-01-16T17:13:10.216Z,6.80
2019-01-16T17:18:02.138Z,7.00
2019-01-16T17:22:54.110Z,7.40
2019-01-16T17:27:46.051Z,7.30
2019-01-16T17:32:39.894Z,7.00
2019-01-16T17:37:33.482Z,6.70
2019-01-16T17:42:29.103Z,6.60
2019-01-16T17:47:21.797Z,6.80
2019-01-16T17:52:12.757Z,6.80
2019-01-16T17:57:03.818Z,7.30
2019-01-16T18:01:56.341Z,6.90
2019-01-16T18:06:53.529Z,6.90
2019-01-16T18:11:51.551Z,6.50
2019-01-16T18:16:47.461Z,6.50
2019-01-16T18:21:44.216Z,6.30
2019-01-16T18:26:35.910Z,6.80
2019-01-16T18:31:28.958Z,6.70
2019-01-16T18:36:22.700Z,7.00
2019-01-16T18:41:20.597Z,6.60
2019-01-16T18:46:17.735Z,6.60
2019-01-16T18:51:13.653Z,6.20
2019-01-16T18:56:05.751Z,6.20
2019-01-16T19:06:19.346Z,6.50
2019-01-16T19:11:15.403Z,6.80
2019-01-16T19:16:08.353Z,6.70
2019-01-16T19:21:05.502Z,6.50
2019-01-16T19:25:56.480Z,6.20
2019-01-16T19:30:52.113Z,6.00
2019-01-16T19:35:45.075Z,6.00
2019-01-16T19:40:43.002Z,6.60
2019-01-16T19:45:40.106Z,6.60
2019-01-16T19:50:31.147Z,6.60
2019-01-16T19:55:29.045Z,6.10
2019-01-16T20:00:39.630Z,6.00
2019-01-16T20:10:56.281Z,5.80
2019-01-16T20:15:59.793Z,6.30
2019-01-16T20:21:03.396Z,6.40
2019-01-16T20:25:54.393Z,6.30
2019-01-16T20:30:55.298Z,6.10
2019-01-16T20:35:46.205Z,5.90
2019-01-16T20:40:44.073Z,5.50
2019-01-16T20:45:40.925Z,5.50
2019-01-16T20:50:32.615Z,5.40
2019-01-16T20:55:25.566Z,5.70
2019-01-16T21:00:17.517Z,6.10
2019-01-16T21:10:42.080Z,5.70
2019-01-16T21:15:33.861Z,5.40
2019-01-16T21:20:26.557Z,5.20
2019-01-16T21:25:27.530Z,5.20
2019-01-16T21:30:24.649Z,5.10
2019-01-16T21:35:19.282Z,5.80
2019-01-16T21:40:11.219Z,5.70
2019-01-16T21:45:02.188Z,5.60
2019-01-16T21:49:53.222Z,5.40
2019-01-16T21:54:50.194Z,5.10
2019-01-16T21:59:43.918Z,4.90
2019-01-16T22:04:34.867Z,4.80
2019-01-16T22:09:28.712Z,4.90
2019-01-16T22:14:22.590Z,5.30
2019-01-16T22:19:19.625Z,5.40
2019-01-16T22:24:13.388Z,5.20
2019-01-16T22:29:04.317Z,5.00
2019-01-16T22:34:01.446Z,4.80
2019-01-16T22:38:59.294Z,4.60
2019-01-16T22:43:51.950Z,4.50
2019-01-16T22:48:43.660Z,5.00
2019-01-16T22:53:43.187Z,5.00
2019-01-16T22:58:28.679Z,5.10
2019-01-16T23:03:25.733Z,4.90
2019-01-16T23:08:19.631Z,4.60
2019-01-16T23:13:10.648Z,4.50
2019-01-16T23:23:24.034Z,4.30
2019-01-16T23:28:16.480Z,4.80
2019-01-16T23:33:09.282Z,4.80
2019-01-16T23:38:02.049Z,4.90
2019-01-16T23:42:52.971Z,4.70
2019-01-16T23:47:43.878Z,4.40
2019-01-16T23:52:36.847Z,4.30
2019-01-16T23:57:30.602Z,4.10
