createdAt,value
2023-03-10T00:00:32.278Z,21.27
2023-03-10T00:03:02.740Z,19.85
2023-03-10T00:05:32.077Z,24.27
2023-03-10T00:08:00.318Z,21.77
2023-03-10T00:10:28.070Z,21.08
2023-03-10T00:12:55.454Z,20.80
2023-03-10T00:15:23.872Z,21.48
2023-03-10T00:17:56.967Z,21.48
2023-03-10T00:20:25.606Z,22.75
2023-03-10T00:22:53.029Z,19.45
2023-03-10T00:25:20.494Z,19.33
2023-03-10T00:27:47.214Z,21.13
2023-03-10T00:30:14.451Z,21.73
2023-03-10T00:32:42.823Z,19.83
2023-03-10T00:35:09.624Z,19.45
2023-03-10T00:37:38.305Z,21.13
2023-03-10T00:40:07.969Z,17.45
2023-03-10T00:42:34.694Z,19.60
2023-03-10T00:45:01.421Z,18.70
2023-03-10T00:47:31.452Z,19.42
2023-03-10T00:50:00.512Z,16.67
2023-03-10T00:52:27.651Z,15.82
2023-03-10T00:54:55.231Z,20.00
2023-03-10T00:57:21.976Z,19.88
2023-03-10T00:59:51.624Z,17.33
2023-03-10T01:02:20.415Z,17.65
2023-03-10T01:04:48.360Z,19.48
2023-03-10T01:07:18.074Z,18.08
2023-03-10T01:09:44.826Z,18.27
2023-03-10T01:12:11.408Z,16.48
2023-03-10T01:14:38.240Z,18.55
2023-03-10T01:17:06.345Z,16.92
2023-03-10T01:19:33.071Z,17.90
2023-03-10T01:21:59.688Z,17.75
2023-03-10T01:24:26.449Z,17.27
2023-03-10T01:26:53.070Z,18.40
2023-03-10T01:29:19.727Z,17.90
2023-03-10T01:31:51.473Z,16.60
2023-03-10T01:34:18.201Z,16.10
2023-03-10T01:36:47.757Z,14.57
2023-03-10T01:39:14.562Z,16.15
2023-03-10T01:41:44.855Z,14.23
2023-03-10T01:44:17.703Z,16.02
2023-03-10T01:46:55.148Z,15.35
2023-03-10T01:49:36.330Z,12.55
2023-03-10T01:52:05.249Z,14.18
2023-03-10T01:54:45.006Z,13.98
2023-03-10T01:57:11.995Z,14.68
2023-03-10T01:59:38.624Z,16.17
2023-03-10T02:02:05.476Z,13.80
2023-03-10T02:04:35.269Z,14.75
2023-03-10T02:07:02.813Z,15.65
2023-03-10T02:09:30.507Z,15.18
2023-03-10T02:11:58.208Z,15.38
2023-03-10T02:14:24.845Z,16.38
2023-03-10T02:16:54.502Z,15.93
2023-03-10T02:19:38.437Z,13.95
2023-03-10T02:22:05.928Z,15.88
2023-03-10T02:24:42.262Z,15.18
2023-03-10T02:27:17.238Z,12.93
2023-03-10T02:29:58.763Z,11.13
2023-03-10T02:32:28.327Z,14.55
2023-03-10T02:34:55.153Z,14.80
2023-03-10T02:37:25.124Z,13.38
2023-03-10T02:39:53.394Z,14.52
2023-03-10T02:42:21.337Z,13.55
2023-03-10T02:44:49.629Z,12.85
2023-03-10T02:47:22.393Z,13.18
2023-03-10T02:49:49.840Z,14.88
2023-03-10T02:52:43.451Z,14.00
2023-03-10T02:55:25.793Z,13.57
2023-03-10T02:58:02.929Z,14.25
2023-03-10T03:00:31.628Z,15.32
2023-03-10T03:02:58.589Z,12.35
2023-03-10T03:05:25.434Z,12.32
2023-03-10T03:07:52.136Z,12.85
2023-03-10T03:10:19.460Z,11.68
2023-03-10T03:12:46.243Z,14.48
2023-03-10T03:15:12.884Z,13.70
2023-03-10T03:17:39.511Z,13.23
2023-03-10T03:20:15.730Z,12.95
2023-03-10T03:22:43.097Z,10.32
2023-03-10T03:25:11.175Z,13.32
2023-03-10T03:27:41.371Z,12.02
2023-03-10T03:30:14.209Z,11.20
2023-03-10T03:32:43.524Z,13.30
2023-03-10T03:35:15.469Z,9.60
2023-03-10T03:37:43.313Z,10.95
2023-03-10T03:40:14.313Z,8.25
2023-03-10T03:42:49.419Z,10.57
2023-03-10T03:45:27.347Z,10.75
2023-03-10T03:47:54.265Z,11.10
2023-03-10T03:50:22.052Z,8.52
2023-03-10T03:52:48.830Z,9.70
2023-03-10T03:55:17.025Z,9.98
2023-03-10T03:57:45.134Z,9.73
2023-03-10T04:00:16.890Z,8.82
2023-03-10T04:02:43.837Z,8.32
2023-03-10T04:05:10.818Z,8.45
2023-03-10T04:07:40.267Z,8.15
2023-03-10T04:10:11.810Z,7.47
2023-03-10T04:12:42.629Z,9.05
2023-03-10T04:15:09.854Z,7.63
2023-03-10T04:17:42.374Z,11.20
2023-03-10T04:20:10.073Z,8.98
2023-03-10T04:22:36.871Z,10.95
2023-03-10T04:25:08.611Z,7.57
2023-03-10T04:27:37.577Z,8.63
2023-03-10T04:30:05.238Z,7.57
2023-03-10T04:32:35.817Z,7.20
2023-03-10T04:35:02.599Z,6.88
2023-03-10T04:37:29.435Z,6.78
2023-03-10T04:39:58.943Z,6.35
2023-03-10T04:42:27.624Z,8.07
2023-03-10T04:44:55.590Z,7.70
2023-03-10T04:47:22.261Z,6.40
2023-03-10T04:49:50.861Z,6.20
2023-03-10T04:52:17.559Z,6.88
2023-03-10T04:54:45.970Z,6.65
2023-03-10T04:57:12.573Z,7.10
2023-03-10T04:59:39.299Z,6.07
2023-03-10T05:02:09.125Z,8.68
2023-03-10T05:04:36.245Z,6.80
2023-03-10T05:07:08.954Z,6.70
2023-03-10T05:09:37.050Z,8.85
2023-03-10T05:12:05.477Z,7.07
2023-03-10T05:14:32.206Z,7.03
2023-03-10T05:16:58.876Z,8.57
2023-03-10T05:19:25.681Z,6.55
2023-03-10T05:21:56.146Z,7.13
2023-03-10T05:24:22.820Z,7.88
2023-03-10T05:26:49.573Z,7.25
2023-03-10T05:29:16.481Z,7.53
2023-03-10T05:31:43.528Z,6.38
2023-03-10T05:34:10.342Z,9.35
2023-03-10T05:36:37.042Z,6.80
2023-03-10T05:39:07.260Z,7.70
2023-03-10T05:41:34.002Z,7.47
2023-03-10T05:44:01.662Z,6.20
2023-03-10T05:46:28.971Z,6.35
2023-03-10T05:48:57.088Z,7.45
2023-03-10T05:51:24.818Z,6.43
2023-03-10T05:53:51.556Z,6.85
2023-03-10T05:56:19.384Z,6.70
2023-03-10T05:58:51.189Z,7.13
2023-03-10T06:01:18.960Z,6.38
2023-03-10T06:03:45.981Z,6.78
2023-03-10T06:06:15.108Z,6.53
2023-03-10T06:08:43.210Z,7.18
2023-03-10T06:11:10.198Z,7.00
2023-03-10T06:13:36.923Z,6.70
2023-03-10T06:16:05.880Z,8.45
2023-03-10T06:18:35.811Z,6.72
2023-03-10T06:21:11.891Z,6.90
2023-03-10T06:23:38.932Z,6.93
2023-03-10T06:26:08.233Z,6.93
2023-03-10T06:28:37.059Z,7.43
2023-03-10T06:31:07.106Z,7.07
2023-03-10T06:33:34.168Z,6.57
2023-03-10T06:36:04.193Z,6.95
2023-03-10T06:38:31.135Z,8.18
2023-03-10T06:40:58.461Z,11.20
2023-03-10T06:43:27.062Z,7.93
2023-03-10T06:45:53.971Z,7.25
2023-03-10T06:48:20.718Z,7.80
2023-03-10T06:50:48.436Z,8.60
2023-03-10T06:53:19.940Z,8.80
2023-03-10T06:55:57.861Z,8.20
2023-03-10T06:58:27.792Z,7.28
2023-03-10T07:00:54.445Z,8.43
2023-03-10T07:03:25.189Z,7.93
2023-03-10T07:05:53.120Z,7.03
2023-03-10T07:08:19.876Z,9.38
2023-03-10T07:10:46.726Z,9.18
2023-03-10T07:13:17.435Z,7.05
2023-03-10T07:15:45.326Z,9.30
2023-03-10T07:18:15.617Z,7.40
2023-03-10T07:20:45.211Z,10.85
2023-03-10T07:23:12.507Z,7.60
2023-03-10T07:25:42.558Z,8.45
2023-03-10T07:28:09.346Z,7.93
2023-03-10T07:30:36.759Z,8.38
2023-03-10T07:33:03.911Z,10.68
2023-03-10T07:35:30.571Z,10.25
2023-03-10T07:37:57.340Z,8.48
2023-03-10T07:40:26.189Z,8.43
2023-03-10T07:42:54.885Z,12.00
2023-03-10T07:45:26.205Z,10.25
2023-03-10T07:48:01.217Z,8.60
2023-03-10T07:50:30.908Z,8.55
2023-03-10T07:52:57.713Z,8.43
2023-03-10T07:55:24.724Z,8.88
2023-03-10T07:57:51.557Z,8.75
2023-03-10T08:00:18.656Z,10.50
2023-03-10T08:02:45.478Z,12.90
2023-03-10T08:05:12.501Z,8.18
2023-03-10T08:07:39.323Z,13.07
2023-03-10T08:10:08.008Z,11.10
2023-03-10T08:12:34.967Z,13.20
2023-03-10T08:15:02.374Z,16.27
2023-03-10T08:17:33.681Z,11.77
2023-03-10T08:20:08.674Z,8.55
2023-03-10T08:22:37.804Z,14.40
2023-03-10T08:25:04.765Z,11.93
2023-03-10T08:27:31.427Z,13.35
2023-03-10T08:29:58.303Z,11.23
2023-03-10T08:32:25.114Z,10.23
2023-03-10T08:34:51.957Z,10.85
2023-03-10T08:37:19.036Z,10.68
2023-03-10T08:39:46.678Z,12.57
2023-03-10T08:42:14.264Z,11.90
2023-03-10T08:44:42.139Z,11.43
2023-03-10T08:47:11.832Z,9.60
2023-03-10T08:49:38.674Z,12.13
2023-03-10T08:52:05.589Z,11.63
2023-03-10T08:54:32.757Z,10.43
2023-03-10T08:56:59.939Z,10.48
2023-03-10T08:59:26.842Z,12.73
2023-03-10T09:01:53.637Z,12.63
2023-03-10T09:04:20.423Z,10.48
2023-03-10T09:06:47.110Z,11.50
2023-03-10T09:09:19.926Z,11.70
2023-03-10T09:11:46.729Z,10.57
2023-03-10T09:14:16.975Z,12.55
2023-03-10T09:16:46.385Z,10.90
2023-03-10T09:19:15.168Z,17.08
2023-03-10T09:21:45.093Z,14.02
2023-03-10T09:24:14.434Z,13.25
2023-03-10T09:26:44.216Z,12.05
2023-03-10T09:29:12.238Z,12.32
2023-03-10T09:31:39.736Z,14.95
2023-03-10T09:34:08.338Z,11.73
2023-03-10T09:36:35.871Z,11.43
2023-03-10T09:39:03.019Z,14.73
2023-03-10T09:41:46.089Z,12.93
2023-03-10T09:44:31.306Z,9.90
2023-03-10T09:47:10.250Z,12.93
2023-03-10T09:49:44.036Z,11.10
2023-03-10T09:52:30.502Z,15.13
2023-03-10T09:55:21.720Z,13.27
2023-03-10T09:57:51.405Z,13.77
2023-03-10T10:00:26.475Z,12.65
2023-03-10T10:03:02.446Z,11.60
2023-03-10T10:05:33.649Z,11.60
2023-03-10T10:08:08.456Z,17.77
2023-03-10T10:10:38.659Z,14.40
2023-03-10T10:13:14.478Z,16.35
2023-03-10T10:15:45.574Z,17.17
2023-03-10T10:18:25.720Z,17.45
2023-03-10T10:21:14.515Z,15.15
2023-03-10T10:23:47.821Z,16.02
2023-03-10T10:26:20.100Z,16.05
2023-03-10T10:28:57.918Z,13.63
2023-03-10T10:31:27.782Z,13.55
2023-03-10T10:33:58.710Z,11.48
2023-03-10T10:36:37.452Z,12.95
2023-03-10T10:39:26.207Z,12.55
2023-03-10T10:41:54.400Z,11.90
2023-03-10T10:44:24.170Z,10.95
2023-03-10T10:46:56.690Z,11.98
2023-03-10T10:49:26.807Z,12.05
2023-03-10T10:52:04.261Z,9.80
2023-03-10T10:54:41.755Z,10.85
2023-03-10T10:57:23.647Z,13.48
2023-03-10T10:59:59.570Z,10.88
2023-03-10T11:02:34.428Z,11.63
2023-03-10T11:05:30.418Z,11.65
2023-03-10T11:08:16.902Z,10.95
2023-03-10T11:10:44.839Z,11.88
2023-03-10T11:13:30.382Z,11.50
2023-03-10T11:16:16.996Z,10.90
2023-03-10T11:18:51.604Z,10.93
2023-03-10T11:21:29.759Z,9.70
2023-03-10T11:24:27.071Z,10.70
2023-03-10T11:27:26.453Z,9.85
2023-03-10T11:30:13.529Z,8.32
2023-03-10T11:33:17.116Z,8.40
2023-03-10T11:35:51.360Z,8.68
2023-03-10T11:38:40.115Z,8.43
2023-03-10T11:41:08.894Z,8.13
2023-03-10T11:44:07.361Z,7.93
2023-03-10T11:47:17.803Z,10.68
2023-03-10T11:49:48.177Z,6.47
2023-03-10T11:52:17.925Z,6.55
2023-03-10T11:54:59.538Z,9.90
2023-03-10T11:57:39.782Z,6.35
2023-03-10T12:00:28.291Z,6.63
2023-03-10T12:03:19.255Z,6.53
2023-03-10T12:05:51.137Z,6.82
2023-03-10T12:08:18.780Z,6.15
2023-03-10T12:10:45.624Z,5.28
2023-03-10T12:13:29.720Z,5.75
2023-03-10T12:16:00.143Z,5.13
2023-03-10T12:18:27.683Z,5.55
2023-03-10T12:24:04.425Z,4.70
2023-03-10T12:26:40.171Z,6.13
2023-03-10T12:29:24.339Z,5.15
2023-03-10T12:31:55.232Z,5.18
2023-03-10T12:34:23.517Z,7.10
2023-03-10T12:36:55.352Z,6.88
2023-03-10T12:39:32.142Z,7.00
2023-03-10T12:42:00.712Z,7.68
2023-03-10T12:44:50.826Z,7.22
2023-03-10T12:47:43.436Z,7.00
2023-03-10T12:50:45.239Z,6.68
2023-03-10T12:53:12.189Z,9.20
2023-03-10T12:55:41.869Z,5.78
2023-03-10T12:58:11.211Z,4.88
2023-03-10T13:00:46.877Z,5.32
2023-03-10T13:03:19.246Z,4.95
2023-03-10T13:05:59.097Z,4.75
2023-03-10T13:08:45.119Z,4.90
2023-03-10T13:11:24.207Z,4.68
2023-03-10T13:14:13.611Z,4.32
2023-03-10T13:16:40.326Z,3.22
2023-03-10T13:19:07.183Z,3.03
2023-03-10T13:24:33.125Z,4.68
2023-03-10T13:27:06.172Z,4.20
2023-03-10T13:29:33.164Z,5.32
2023-03-10T13:32:00.047Z,5.80
2023-03-10T13:34:29.479Z,5.75
2023-03-10T13:37:06.786Z,4.85
2023-03-10T13:39:33.936Z,4.30
2023-03-10T13:42:02.143Z,4.30
2023-03-10T13:44:41.090Z,3.88
2023-03-10T13:47:22.276Z,3.42
2023-03-10T13:49:51.771Z,3.95
2023-03-10T13:52:21.206Z,3.90
2023-03-10T13:54:56.566Z,4.40
2023-03-10T13:57:31.879Z,6.05
2023-03-10T14:00:02.133Z,4.55
2023-03-10T14:02:35.593Z,5.20
2023-03-10T14:05:03.277Z,5.25
2023-03-10T14:07:35.156Z,6.40
2023-03-10T14:10:07.379Z,6.15
2023-03-10T14:12:46.579Z,5.55
2023-03-10T14:15:42.880Z,6.63
2023-03-10T14:20:52.578Z,5.18
2023-03-10T14:26:00.990Z,5.20
2023-03-10T14:28:39.036Z,6.57
2023-03-10T14:31:29.411Z,5.55
2023-03-10T14:33:57.678Z,6.05
2023-03-10T14:36:32.118Z,5.22
2023-03-10T14:39:02.860Z,5.88
2023-03-10T14:41:29.663Z,5.20
2023-03-10T14:43:57.267Z,5.13
2023-03-10T14:46:26.573Z,6.35
2023-03-10T14:48:55.181Z,5.25
2023-03-10T14:51:35.461Z,5.70
2023-03-10T14:54:03.915Z,5.50
2023-03-10T14:56:32.628Z,5.40
2023-03-10T14:59:03.144Z,5.72
2023-03-10T15:01:35.682Z,7.70
2023-03-10T15:04:06.488Z,6.22
2023-03-10T15:06:33.152Z,7.68
2023-03-10T15:09:01.297Z,6.72
2023-03-10T15:11:36.813Z,6.65
2023-03-10T15:14:16.491Z,6.60
2023-03-10T15:16:43.936Z,9.50
2023-03-10T15:19:21.384Z,6.18
2023-03-10T15:21:51.280Z,6.40
2023-03-10T15:24:18.422Z,8.75
2023-03-10T15:26:45.494Z,6.15
2023-03-10T15:29:19.905Z,8.73
2023-03-10T15:31:48.628Z,7.45
2023-03-10T15:34:15.266Z,7.78
2023-03-10T15:36:43.081Z,8.20
2023-03-10T15:39:14.216Z,8.73
2023-03-10T15:41:45.761Z,9.48
2023-03-10T15:44:12.435Z,10.48
2023-03-10T15:46:39.244Z,9.63
2023-03-10T15:49:13.495Z,8.93
2023-03-10T15:51:40.102Z,8.63
2023-03-10T15:54:06.771Z,8.85
2023-03-10T15:56:36.026Z,8.93
2023-03-10T15:59:02.690Z,10.10
2023-03-10T16:01:29.436Z,10.75
2023-03-10T16:04:01.785Z,10.43
2023-03-10T16:06:34.635Z,11.00
2023-03-10T16:09:01.731Z,9.90
2023-03-10T16:11:30.909Z,10.65
2023-03-10T16:13:57.656Z,9.27
2023-03-10T16:16:26.423Z,9.27
2023-03-10T16:18:53.456Z,9.15
2023-03-10T16:21:20.609Z,12.52
2023-03-10T16:23:47.313Z,9.48
2023-03-10T16:26:15.619Z,10.18
2023-03-10T16:28:48.847Z,11.55
2023-03-10T16:31:17.997Z,8.77
2023-03-10T16:36:29.958Z,9.38
2023-03-10T16:38:58.561Z,9.75
2023-03-10T16:41:27.894Z,10.32
2023-03-10T16:43:56.183Z,9.15
2023-03-10T16:46:30.679Z,11.30
2023-03-10T16:49:00.073Z,10.90
2023-03-10T16:51:31.151Z,10.52
2023-03-10T16:54:00.423Z,9.40
2023-03-10T16:56:29.204Z,10.20
2023-03-10T16:58:56.708Z,8.13
2023-03-10T17:01:29.681Z,10.90
2023-03-10T17:03:56.774Z,11.57
2023-03-10T17:06:26.723Z,10.15
2023-03-10T17:08:57.490Z,8.23
2023-03-10T17:11:29.884Z,8.70
2023-03-10T17:14:02.528Z,8.10
2023-03-10T17:16:31.001Z,8.63
2023-03-10T17:19:00.427Z,8.25
2023-03-10T17:21:31.811Z,6.22
2023-03-10T17:24:01.658Z,7.72
2023-03-10T17:26:29.104Z,6.18
2023-03-10T17:28:56.290Z,7.40
2023-03-10T17:31:27.956Z,6.82
2023-03-10T17:33:57.864Z,8.23
2023-03-10T17:36:24.829Z,10.23
2023-03-10T17:39:01.473Z,7.90
2023-03-10T17:41:29.222Z,8.00
2023-03-10T17:43:59.160Z,8.18
2023-03-10T17:46:29.511Z,9.50
2023-03-10T17:48:57.329Z,7.78
2023-03-10T17:51:26.163Z,6.95
2023-03-10T17:53:53.335Z,8.43
2023-03-10T17:56:22.247Z,8.52
2023-03-10T17:58:49.500Z,8.25
2023-03-10T18:01:22.792Z,8.30
2023-03-10T18:03:49.973Z,7.78
2023-03-10T18:06:19.894Z,7.53
2023-03-10T18:08:47.168Z,6.97
2023-03-10T18:11:13.890Z,6.40
2023-03-10T18:13:41.835Z,6.15
2023-03-10T18:16:12.441Z,8.32
2023-03-10T18:18:39.194Z,7.05
2023-03-10T18:21:13.412Z,7.93
2023-03-10T18:23:40.028Z,8.02
2023-03-10T18:26:12.023Z,10.65
2023-03-10T18:28:39.239Z,10.52
2023-03-10T18:31:11.075Z,7.53
2023-03-10T18:33:40.396Z,8.40
2023-03-10T18:36:08.201Z,9.50
2023-03-10T18:38:35.274Z,8.77
2023-03-10T18:41:03.360Z,8.07
2023-03-10T18:43:32.218Z,7.88
2023-03-10T18:45:59.023Z,8.20
2023-03-10T18:48:27.091Z,8.15
2023-03-10T18:50:54.749Z,9.25
2023-03-10T18:53:29.803Z,12.48
2023-03-10T18:55:58.613Z,16.67
2023-03-10T18:58:25.407Z,22.73
2023-03-10T19:00:53.537Z,15.98
2023-03-10T19:03:20.235Z,11.88
2023-03-10T19:05:52.289Z,9.82
2023-03-10T19:08:19.025Z,9.57
2023-03-10T19:11:15.740Z,8.73
2023-03-10T19:13:46.376Z,7.40
2023-03-10T19:16:13.426Z,8.82
2023-03-10T19:18:40.616Z,9.25
2023-03-10T19:21:12.607Z,8.35
2023-03-10T19:23:41.108Z,9.23
2023-03-10T19:26:09.116Z,10.82
2023-03-10T19:28:36.413Z,10.68
2023-03-10T19:31:11.719Z,10.38
2023-03-10T19:33:40.131Z,8.27
2023-03-10T19:36:11.703Z,9.40
2023-03-10T19:38:39.316Z,10.05
2023-03-10T19:41:13.955Z,9.57
2023-03-10T19:43:40.668Z,9.68
2023-03-10T19:46:08.727Z,10.35
2023-03-10T19:48:40.423Z,9.80
2023-03-10T19:51:16.445Z,11.63
2023-03-10T19:53:43.332Z,11.10
2023-03-10T19:56:10.262Z,14.38
2023-03-10T19:58:38.452Z,11.65
2023-03-10T20:01:05.249Z,13.45
2023-03-10T20:03:31.996Z,13.82
2023-03-10T20:05:58.769Z,13.15
2023-03-10T20:08:27.421Z,14.23
2023-03-10T20:11:02.988Z,12.68
2023-03-10T20:13:30.341Z,13.05
2023-03-10T20:15:57.730Z,16.60
2023-03-10T20:18:24.612Z,22.08
2023-03-10T20:20:52.082Z,23.20
2023-03-10T20:23:18.806Z,14.68
2023-03-10T20:25:46.542Z,12.18
2023-03-10T20:28:15.378Z,13.45
2023-03-10T20:30:42.011Z,16.00
2023-03-10T20:33:08.848Z,18.20
2023-03-10T20:35:36.352Z,22.75
2023-03-10T20:38:03.190Z,21.58
2023-03-10T20:40:30.018Z,35.80
2023-03-10T20:43:02.861Z,62.55
2023-03-10T20:45:29.578Z,42.20
2023-03-10T20:47:56.577Z,40.55
2023-03-10T20:50:24.552Z,20.25
2023-03-10T20:52:51.400Z,15.35
2023-03-10T20:55:27.539Z,12.77
2023-03-10T20:57:56.729Z,14.93
2023-03-10T21:00:25.357Z,17.08
2023-03-10T21:02:53.205Z,11.38
2023-03-10T21:05:25.749Z,12.93
2023-03-10T21:07:56.213Z,13.43
2023-03-10T21:10:23.091Z,13.38
2023-03-10T21:12:50.084Z,14.80
2023-03-10T21:15:17.805Z,13.35
2023-03-10T21:17:44.925Z,14.55
2023-03-10T21:20:24.636Z,14.65
2023-03-10T21:22:51.717Z,12.73
2023-03-10T21:25:21.528Z,15.32
2023-03-10T21:27:49.802Z,12.55
2023-03-10T21:30:19.121Z,13.48
2023-03-10T21:32:46.626Z,13.25
2023-03-10T21:35:13.982Z,12.65
2023-03-10T21:37:43.112Z,13.23
2023-03-10T21:40:12.623Z,12.85
2023-03-10T21:42:39.273Z,13.95
2023-03-10T21:45:07.212Z,11.73
2023-03-10T21:47:34.299Z,15.88
2023-03-10T21:50:01.097Z,13.13
2023-03-10T21:52:28.746Z,12.77
2023-03-10T21:54:55.586Z,13.15
2023-03-10T21:57:22.422Z,12.60
2023-03-10T21:59:49.294Z,11.90
2023-03-10T22:02:30.298Z,10.02
2023-03-10T22:04:58.846Z,10.90
2023-03-10T22:07:25.789Z,10.50
2023-03-10T22:09:52.384Z,9.82
2023-03-10T22:12:21.467Z,9.88
2023-03-10T22:14:50.498Z,11.55
2023-03-10T22:17:17.201Z,12.52
2023-03-10T22:19:43.876Z,11.20
2023-03-10T22:22:10.572Z,12.60
2023-03-10T22:24:37.269Z,11.40
2023-03-10T22:27:05.567Z,12.52
2023-03-10T22:29:32.261Z,11.63
2023-03-10T22:31:58.943Z,16.73
2023-03-10T22:34:25.684Z,14.98
2023-03-10T22:36:52.211Z,14.30
2023-03-10T22:39:21.583Z,16.02
2023-03-10T22:41:48.283Z,14.80
2023-03-10T22:44:16.829Z,17.65
2023-03-10T22:46:45.180Z,14.98
2023-03-10T22:49:12.404Z,19.45
2023-03-10T22:51:39.614Z,13.95
2023-03-10T22:54:08.024Z,14.43
2023-03-10T22:56:40.341Z,14.88
2023-03-10T22:59:08.519Z,15.65
2023-03-10T23:01:35.307Z,13.82
2023-03-10T23:04:02.295Z,13.80
2023-03-10T23:06:29.320Z,18.25
2023-03-10T23:08:59.355Z,14.70
2023-03-10T23:11:26.547Z,14.52
2023-03-10T23:13:53.496Z,13.27
2023-03-10T23:16:20.241Z,14.90
2023-03-10T23:18:47.302Z,14.45
2023-03-10T23:21:14.091Z,14.48
2023-03-10T23:23:43.799Z,15.00
2023-03-10T23:26:11.791Z,11.80
2023-03-10T23:28:39.026Z,13.35
2023-03-10T23:31:07.668Z,14.20
2023-03-10T23:33:37.241Z,11.95
2023-03-10T23:36:04.540Z,12.15
2023-03-10T23:38:31.328Z,13.98
2023-03-10T23:40:57.940Z,10.45
2023-03-10T23:43:24.567Z,10.82
2023-03-10T23:45:51.296Z,13.77
2023-03-10T23:48:18.911Z,11.02
2023-03-10T23:50:47.122Z,14.18
2023-03-10T23:53:14.953Z,10.38
2023-03-10T23:55:44.272Z,10.98
2023-03-10T23:58:11.735Z,12.43
