createdAt,value
2022-09-27T00:00:19.220Z,0
2022-09-27T00:01:19.538Z,0
2022-09-27T00:02:19.702Z,0
2022-09-27T00:03:19.343Z,0
2022-09-27T00:04:19.207Z,0
2022-09-27T00:05:19.228Z,0
2022-09-27T00:06:19.255Z,0
2022-09-27T00:07:19.245Z,0
2022-09-27T00:08:19.272Z,0
2022-09-27T00:09:20.431Z,0
2022-09-27T00:10:19.248Z,0
2022-09-27T00:11:19.266Z,0
2022-09-27T00:12:19.248Z,0
2022-09-27T00:13:19.257Z,0
2022-09-27T00:14:19.237Z,0
2022-09-27T00:15:19.223Z,0
2022-09-27T00:16:24.367Z,0
2022-09-27T00:17:19.248Z,0
2022-09-27T00:18:22.068Z,0
2022-09-27T00:19:20.914Z,0
2022-09-27T00:20:19.247Z,0
2022-09-27T00:21:19.258Z,0
2022-09-27T00:22:19.274Z,0
2022-09-27T00:23:19.292Z,0
2022-09-27T00:24:19.277Z,0
2022-09-27T00:25:19.252Z,0
2022-09-27T00:26:19.275Z,0
2022-09-27T00:27:19.260Z,0
2022-09-27T00:28:19.299Z,0
2022-09-27T00:29:22.188Z,0
2022-09-27T00:30:19.265Z,0
2022-09-27T00:31:19.856Z,0
2022-09-27T00:32:19.284Z,0
2022-09-27T00:33:19.313Z,0
2022-09-27T00:34:19.297Z,0
2022-09-27T00:35:19.273Z,0
2022-09-27T00:36:19.277Z,0
2022-09-27T00:37:19.270Z,0
2022-09-27T00:38:19.422Z,0
2022-09-27T00:39:19.605Z,0
2022-09-27T00:40:25.768Z,0
2022-09-27T00:41:19.362Z,0
2022-09-27T00:42:19.306Z,0
2022-09-27T00:43:19.294Z,0
2022-09-27T00:44:19.303Z,0
2022-09-27T00:45:19.286Z,0
2022-09-27T00:46:19.658Z,0
2022-09-27T00:47:19.287Z,0
2022-09-27T00:48:19.575Z,0
2022-09-27T00:49:19.401Z,0
2022-09-27T00:50:19.291Z,0
2022-09-27T00:51:22.387Z,0
2022-09-27T00:52:19.308Z,0
2022-09-27T00:53:19.343Z,0
2022-09-27T00:54:19.438Z,0
2022-09-27T00:55:19.339Z,0
2022-09-27T00:56:22.478Z,0
2022-09-27T00:57:19.308Z,0
2022-09-27T00:58:19.368Z,0
2022-09-27T00:59:20.379Z,0
2022-09-27T01:00:19.335Z,0
2022-09-27T01:01:19.589Z,0
2022-09-27T01:02:22.586Z,0
2022-09-27T01:03:19.340Z,0
2022-09-27T01:04:19.408Z,0
2022-09-27T01:05:19.313Z,0
2022-09-27T01:06:19.303Z,0
2022-09-27T01:07:22.475Z,0
2022-09-27T01:08:19.350Z,0
2022-09-27T01:09:19.470Z,0
2022-09-27T01:10:19.344Z,0
2022-09-27T01:11:19.351Z,0
2022-09-27T01:12:19.318Z,0
2022-09-27T01:13:22.153Z,0
2022-09-27T01:14:19.333Z,0
2022-09-27T01:15:19.392Z,0
2022-09-27T01:16:19.898Z,0
2022-09-27T01:17:19.323Z,0
2022-09-27T01:18:22.118Z,0
2022-09-27T01:19:19.514Z,0
2022-09-27T01:20:19.344Z,0
2022-09-27T01:21:19.338Z,0
2022-09-27T01:22:19.340Z,0
2022-09-27T01:23:19.349Z,0
2022-09-27T01:24:20.055Z,0
2022-09-27T01:25:19.369Z,0
2022-09-27T01:26:19.364Z,0
2022-09-27T01:27:19.387Z,0
2022-09-27T01:28:19.349Z,0
2022-09-27T01:29:23.405Z,0
2022-09-27T01:30:19.364Z,0
2022-09-27T01:31:19.731Z,0
2022-09-27T01:32:19.388Z,0
2022-09-27T01:33:19.376Z,0
2022-09-27T01:34:19.582Z,0
2022-09-27T01:35:22.454Z,0
2022-09-27T01:36:19.346Z,0
2022-09-27T01:37:19.369Z,0
2022-09-27T01:38:19.383Z,0
2022-09-27T01:39:19.690Z,0
2022-09-27T01:40:22.773Z,0
2022-09-27T01:41:19.371Z,0
2022-09-27T01:42:26.482Z,0
2022-09-27T01:43:19.372Z,0
2022-09-27T01:44:19.508Z,0
2022-09-27T01:45:19.405Z,0
2022-09-27T01:46:22.416Z,0
2022-09-27T01:47:19.375Z,0
2022-09-27T01:48:19.455Z,0
2022-09-27T01:49:19.669Z,0
2022-09-27T01:50:19.412Z,0
2022-09-27T01:51:22.402Z,0
2022-09-27T01:52:19.395Z,0
2022-09-27T01:53:19.388Z,0
2022-09-27T01:54:19.410Z,0
2022-09-27T01:55:19.388Z,0
2022-09-27T01:56:19.424Z,0
2022-09-27T01:57:22.347Z,0
2022-09-27T01:58:19.449Z,0
2022-09-27T01:59:19.679Z,0
2022-09-27T02:00:19.424Z,0
2022-09-27T02:01:19.760Z,0
2022-09-27T02:02:22.483Z,0
2022-09-27T02:03:19.417Z,0
2022-09-27T02:04:19.451Z,0
2022-09-27T02:05:19.417Z,0
2022-09-27T02:06:19.886Z,0
2022-09-27T02:07:19.417Z,0
2022-09-27T02:08:19.413Z,0
2022-09-27T02:09:19.869Z,0
2022-09-27T02:10:19.422Z,0
2022-09-27T02:11:19.422Z,0
2022-09-27T02:12:19.420Z,0
2022-09-27T02:13:22.309Z,0
2022-09-27T02:14:19.458Z,0
2022-09-27T02:15:19.423Z,0
2022-09-27T02:16:19.785Z,0
2022-09-27T02:17:19.453Z,0
2022-09-27T02:18:19.433Z,0
2022-09-27T02:19:19.775Z,0
2022-09-27T02:20:19.453Z,0
2022-09-27T02:21:19.434Z,0
2022-09-27T02:22:19.432Z,0
2022-09-27T02:23:19.429Z,0
2022-09-27T02:24:19.465Z,0
2022-09-27T02:25:19.573Z,0
2022-09-27T02:26:19.461Z,0
2022-09-27T02:27:19.465Z,0
2022-09-27T02:28:19.466Z,0
2022-09-27T02:29:19.691Z,0
2022-09-27T02:30:19.468Z,0
2022-09-27T02:31:19.777Z,0
2022-09-27T02:32:19.450Z,0
2022-09-27T02:33:19.470Z,0
2022-09-27T02:34:19.480Z,0
2022-09-27T02:35:19.453Z,0
2022-09-27T02:36:19.493Z,0
2022-09-27T02:37:19.455Z,0
2022-09-27T02:38:19.461Z,0
2022-09-27T02:39:19.890Z,0
2022-09-27T02:40:22.675Z,0
2022-09-27T02:41:19.496Z,0
2022-09-27T02:42:19.484Z,0
2022-09-27T02:43:19.472Z,0
2022-09-27T02:44:19.512Z,0
2022-09-27T02:45:22.431Z,0
2022-09-27T02:46:19.890Z,0
2022-09-27T02:47:19.518Z,0
2022-09-27T02:48:19.775Z,0
2022-09-27T02:49:19.673Z,0
2022-09-27T02:50:19.506Z,0
2022-09-27T02:51:19.484Z,0
2022-09-27T02:52:19.505Z,0
2022-09-27T02:53:19.534Z,0
2022-09-27T02:54:19.512Z,0
2022-09-27T02:55:19.495Z,0
2022-09-27T02:56:22.381Z,0
2022-09-27T02:57:19.571Z,0
2022-09-27T02:58:19.512Z,0
2022-09-27T02:59:19.746Z,0
2022-09-27T03:00:19.504Z,0
2022-09-27T03:01:19.890Z,0
2022-09-27T03:02:23.798Z,0
2022-09-27T03:03:19.715Z,0
2022-09-27T03:04:19.521Z,0
2022-09-27T03:05:19.540Z,0
2022-09-27T03:06:19.503Z,0
2022-09-27T03:07:22.586Z,0
2022-09-27T03:08:19.546Z,0
2022-09-27T03:09:19.833Z,0
2022-09-27T03:10:19.524Z,0
2022-09-27T03:11:19.707Z,0
2022-09-27T03:12:19.680Z,0
2022-09-27T03:13:19.619Z,0
2022-09-27T03:14:19.530Z,0
2022-09-27T03:15:19.541Z,0
2022-09-27T03:16:19.657Z,0
2022-09-27T03:17:19.781Z,0
2022-09-27T03:18:22.322Z,0
2022-09-27T03:19:19.691Z,0
2022-09-27T03:20:19.547Z,0
2022-09-27T03:21:19.549Z,0
2022-09-27T03:22:19.535Z,0
2022-09-27T03:23:22.292Z,0
2022-09-27T03:24:19.599Z,0
2022-09-27T03:25:19.550Z,0
2022-09-27T03:26:20.142Z,0
2022-09-27T03:27:19.533Z,0
2022-09-27T03:28:19.578Z,0
2022-09-27T03:29:21.437Z,0
2022-09-27T03:30:19.557Z,0
2022-09-27T03:31:19.765Z,0
2022-09-27T03:32:19.540Z,0
2022-09-27T03:33:19.602Z,0
2022-09-27T03:34:22.425Z,0
2022-09-27T03:35:19.558Z,0
2022-09-27T03:36:19.546Z,0
2022-09-27T03:37:19.797Z,0
2022-09-27T03:38:19.674Z,0
2022-09-27T03:39:19.833Z,0
2022-09-27T03:40:22.980Z,0
2022-09-27T03:41:19.594Z,0
2022-09-27T03:42:19.567Z,0
2022-09-27T03:43:19.575Z,0
2022-09-27T03:44:19.737Z,0
2022-09-27T03:45:20.943Z,0
2022-09-27T03:46:19.892Z,0
2022-09-27T03:47:23.666Z,0
2022-09-27T03:48:21.516Z,0
2022-09-27T03:49:22.519Z,0
2022-09-27T03:50:19.601Z,0
2022-09-27T03:51:22.369Z,0
2022-09-27T03:52:19.584Z,0
2022-09-27T03:53:19.607Z,0
2022-09-27T03:54:19.639Z,0
2022-09-27T03:55:19.698Z,0
2022-09-27T03:56:22.403Z,0
2022-09-27T03:57:19.651Z,0
2022-09-27T03:58:19.645Z,0
2022-09-27T03:59:19.861Z,0
2022-09-27T04:00:19.622Z,0
2022-09-27T04:01:19.933Z,0
2022-09-27T04:02:22.792Z,0
2022-09-27T04:03:19.610Z,0
2022-09-27T04:04:20.659Z,0
2022-09-27T04:05:19.652Z,0
2022-09-27T04:06:19.635Z,0
2022-09-27T04:07:22.380Z,0
2022-09-27T04:08:19.618Z,0
2022-09-27T04:09:19.734Z,0
2022-09-27T04:10:19.642Z,0
2022-09-27T04:11:19.623Z,0
2022-09-27T04:12:19.644Z,0
2022-09-27T04:13:22.458Z,0
2022-09-27T04:14:19.629Z,0
2022-09-27T04:15:19.637Z,0
2022-09-27T04:16:19.857Z,0
2022-09-27T04:17:19.828Z,0
2022-09-27T04:18:22.780Z,0
2022-09-27T04:19:19.817Z,0
2022-09-27T04:20:19.657Z,0
2022-09-27T04:21:19.679Z,0
2022-09-27T04:22:19.666Z,0
2022-09-27T04:23:19.630Z,0
2022-09-27T04:24:22.401Z,0
2022-09-27T04:25:22.769Z,0
2022-09-27T04:26:19.644Z,0
2022-09-27T04:27:19.686Z,0
2022-09-27T04:28:19.670Z,0
2022-09-27T04:29:22.482Z,0
2022-09-27T04:30:19.694Z,0
2022-09-27T04:31:19.970Z,0
2022-09-27T04:32:19.649Z,0
2022-09-27T04:33:19.658Z,0
2022-09-27T04:34:19.658Z,0
2022-09-27T04:35:19.671Z,0
2022-09-27T04:36:19.677Z,0
2022-09-27T04:37:19.692Z,0
2022-09-27T04:38:19.686Z,0
2022-09-27T04:39:20.217Z,0
2022-09-27T04:40:22.710Z,0
2022-09-27T04:41:19.697Z,0
2022-09-27T04:42:19.656Z,0
2022-09-27T04:43:19.506Z,0
2022-09-27T04:44:19.714Z,0
2022-09-27T04:45:19.687Z,0
2022-09-27T04:46:20.035Z,0
2022-09-27T04:47:19.719Z,0
2022-09-27T04:48:19.665Z,0
2022-09-27T04:49:22.597Z,0
2022-09-27T04:50:19.818Z,0
2022-09-27T04:51:19.670Z,0
2022-09-27T04:52:19.764Z,0
2022-09-27T04:53:19.788Z,0
2022-09-27T04:54:22.782Z,0
2022-09-27T04:55:19.713Z,0
2022-09-27T04:56:19.735Z,0
2022-09-27T04:57:19.738Z,0
2022-09-27T04:58:19.674Z,0
2022-09-27T04:59:20.089Z,4
2022-09-27T05:00:19.738Z,0
2022-09-27T05:01:19.984Z,0
2022-09-27T05:02:20.110Z,0
2022-09-27T05:03:19.695Z,0
2022-09-27T05:04:19.708Z,0
2022-09-27T05:05:19.717Z,4
2022-09-27T05:06:19.703Z,4
2022-09-27T05:07:22.493Z,4
2022-09-27T05:08:19.715Z,4
2022-09-27T05:09:19.951Z,0
2022-09-27T05:10:19.784Z,4
2022-09-27T05:11:19.716Z,4
2022-09-27T05:12:22.593Z,0
2022-09-27T05:13:19.721Z,4
2022-09-27T05:14:20.109Z,4
2022-09-27T05:15:19.741Z,4
2022-09-27T05:16:20.155Z,4
2022-09-27T05:17:19.797Z,4
2022-09-27T05:18:19.786Z,4
2022-09-27T05:19:19.870Z,4
2022-09-27T05:20:19.767Z,4
2022-09-27T05:21:19.722Z,4
2022-09-27T05:22:19.817Z,4
2022-09-27T05:23:22.500Z,8
2022-09-27T05:24:19.800Z,8
2022-09-27T05:25:19.860Z,4
2022-09-27T05:26:19.763Z,4
2022-09-27T05:27:20.046Z,4
2022-09-27T05:28:19.801Z,4
2022-09-27T05:29:19.923Z,8
2022-09-27T05:30:19.780Z,8
2022-09-27T05:31:20.140Z,4
2022-09-27T05:32:19.766Z,4
2022-09-27T05:33:19.771Z,8
2022-09-27T05:34:22.482Z,8
2022-09-27T05:35:19.776Z,4
2022-09-27T05:36:19.876Z,8
2022-09-27T05:37:19.775Z,8
2022-09-27T05:38:20.060Z,8
2022-09-27T05:39:19.944Z,8
2022-09-27T05:40:47.413Z,12
2022-09-27T05:41:20.008Z,12
2022-09-27T05:42:19.796Z,12
2022-09-27T05:43:19.788Z,12
2022-09-27T05:44:20.052Z,16
2022-09-27T05:45:22.654Z,16
2022-09-27T05:46:20.139Z,16
2022-09-27T05:47:19.785Z,20
2022-09-27T05:48:19.846Z,24
2022-09-27T05:49:19.769Z,24
2022-09-27T05:50:22.689Z,28
2022-09-27T05:51:19.771Z,32
2022-09-27T05:52:26.072Z,36
2022-09-27T05:53:19.942Z,36
2022-09-27T05:54:20.279Z,44
2022-09-27T05:55:19.804Z,44
2022-09-27T05:56:22.809Z,44
2022-09-27T05:57:19.785Z,48
2022-09-27T05:58:19.810Z,48
2022-09-27T05:59:19.813Z,40
2022-09-27T06:00:19.848Z,40
2022-09-27T06:01:23.104Z,40
2022-09-27T06:02:20.102Z,44
2022-09-27T06:03:19.898Z,44
2022-09-27T06:04:20.172Z,44
2022-09-27T06:05:19.831Z,44
2022-09-27T06:06:19.797Z,40
2022-09-27T06:07:22.584Z,40
2022-09-27T06:08:19.807Z,32
2022-09-27T06:09:20.097Z,32
2022-09-27T06:10:19.841Z,32
2022-09-27T06:11:19.858Z,40
2022-09-27T06:12:22.854Z,44
2022-09-27T06:13:19.828Z,44
2022-09-27T06:14:19.931Z,44
2022-09-27T06:15:19.846Z,36
2022-09-27T06:16:20.100Z,44
2022-09-27T06:17:19.933Z,48
2022-09-27T06:18:22.939Z,52
2022-09-27T06:19:23.025Z,56
2022-09-27T06:20:19.840Z,64
2022-09-27T06:21:19.822Z,76
2022-09-27T06:22:19.821Z,80
2022-09-27T06:23:22.645Z,80
2022-09-27T06:24:19.839Z,80
2022-09-27T06:25:20.871Z,76
2022-09-27T06:26:19.851Z,80
2022-09-27T06:27:19.840Z,76
2022-09-27T06:28:19.874Z,72
2022-09-27T06:29:22.851Z,56
2022-09-27T06:30:25.136Z,40
2022-09-27T06:31:20.121Z,32
2022-09-27T06:32:19.868Z,36
2022-09-27T06:33:19.861Z,36
2022-09-27T06:34:22.650Z,40
2022-09-27T06:35:19.908Z,48
2022-09-27T06:36:19.916Z,60
2022-09-27T06:37:19.871Z,64
2022-09-27T06:38:19.855Z,56
2022-09-27T06:39:20.008Z,52
2022-09-27T06:40:22.988Z,52
2022-09-27T06:41:19.855Z,68
2022-09-27T06:42:19.850Z,76
2022-09-27T06:43:19.864Z,84
2022-09-27T06:44:19.892Z,92
2022-09-27T06:45:22.697Z,96
2022-09-27T06:46:20.085Z,92
2022-09-27T06:47:19.887Z,80
2022-09-27T06:48:19.959Z,80
2022-09-27T06:49:20.215Z,72
2022-09-27T06:50:19.900Z,64
2022-09-27T06:51:22.978Z,52
2022-09-27T06:52:19.874Z,44
2022-09-27T06:53:19.880Z,44
2022-09-27T06:54:19.870Z,40
2022-09-27T06:55:19.904Z,40
2022-09-27T06:56:22.681Z,40
2022-09-27T06:57:19.890Z,52
2022-09-27T06:58:19.886Z,60
2022-09-27T06:59:20.233Z,68
2022-09-27T07:00:19.934Z,96
2022-09-27T07:01:20.323Z,112
2022-09-27T07:02:20.248Z,120
2022-09-27T07:03:19.892Z,128
2022-09-27T07:04:19.960Z,136
2022-09-27T07:05:19.905Z,136
2022-09-27T07:06:22.709Z,136
2022-09-27T07:07:23.033Z,140
2022-09-27T07:08:19.901Z,148
2022-09-27T07:09:20.150Z,156
2022-09-27T07:10:19.934Z,168
2022-09-27T07:11:19.915Z,184
2022-09-27T07:12:19.914Z,200
2022-09-27T07:13:19.902Z,224
2022-09-27T07:14:19.927Z,240
2022-09-27T07:15:19.931Z,244
2022-09-27T07:16:20.379Z,232
2022-09-27T07:17:19.955Z,244
2022-09-27T07:18:19.936Z,260
2022-09-27T07:19:20.142Z,264
2022-09-27T07:20:20.950Z,268
2022-09-27T07:21:19.935Z,276
2022-09-27T07:22:19.919Z,292
2022-09-27T07:23:19.947Z,324
2022-09-27T07:24:20.976Z,368
2022-09-27T07:25:19.971Z,392
2022-09-27T07:26:19.945Z,400
2022-09-27T07:27:19.938Z,384
2022-09-27T07:28:25.676Z,392
2022-09-27T07:29:20.296Z,376
2022-09-27T07:30:22.776Z,436
2022-09-27T07:31:20.261Z,668
2022-09-27T07:32:19.965Z,700
2022-09-27T07:33:19.806Z,428
2022-09-27T07:34:22.815Z,784
2022-09-27T07:35:19.966Z,560
2022-09-27T07:36:20.034Z,444
2022-09-27T07:37:19.955Z,420
2022-09-27T07:38:19.953Z,432
2022-09-27T07:39:23.117Z,472
2022-09-27T07:40:20.349Z,476
2022-09-27T07:41:19.799Z,436
2022-09-27T07:42:19.963Z,460
2022-09-27T07:43:19.959Z,552
2022-09-27T07:44:19.953Z,596
2022-09-27T07:45:19.975Z,428
2022-09-27T07:46:20.266Z,680
2022-09-27T07:47:19.978Z,452
2022-09-27T07:48:20.026Z,424
2022-09-27T07:49:20.289Z,300
2022-09-27T07:50:23.136Z,292
2022-09-27T07:51:19.968Z,312
2022-09-27T07:52:19.987Z,408
2022-09-27T07:53:19.975Z,436
2022-09-27T07:54:19.960Z,372
2022-09-27T07:55:20.039Z,436
2022-09-27T07:56:20.022Z,396
2022-09-27T07:57:19.991Z,468
2022-09-27T07:58:19.992Z,392
2022-09-27T07:59:20.227Z,460
2022-09-27T08:00:20.015Z,348
2022-09-27T08:01:23.446Z,360
2022-09-27T08:02:20.251Z,392
2022-09-27T08:03:19.992Z,360
2022-09-27T08:04:20.030Z,340
2022-09-27T08:05:20.033Z,328
2022-09-27T08:06:19.994Z,284
2022-09-27T08:07:24.430Z,232
2022-09-27T08:08:20.138Z,216
2022-09-27T08:09:20.292Z,212
2022-09-27T08:10:20.041Z,228
2022-09-27T08:11:20.025Z,228
2022-09-27T08:12:23.810Z,216
2022-09-27T08:13:19.834Z,212
2022-09-27T08:14:20.020Z,240
2022-09-27T08:15:20.048Z,248
2022-09-27T08:16:20.383Z,248
2022-09-27T08:17:20.030Z,260
2022-09-27T08:18:20.048Z,276
2022-09-27T08:19:20.300Z,296
2022-09-27T08:20:20.072Z,324
2022-09-27T08:21:20.177Z,348
2022-09-27T08:22:20.024Z,368
2022-09-27T08:23:23.234Z,372
2022-09-27T08:24:20.028Z,348
2022-09-27T08:25:22.896Z,336
2022-09-27T08:26:20.027Z,360
2022-09-27T08:27:20.087Z,360
2022-09-27T08:28:23.163Z,372
2022-09-27T08:29:20.232Z,412
2022-09-27T08:30:20.071Z,468
2022-09-27T08:31:23.445Z,556
2022-09-27T08:32:25.886Z,540
2022-09-27T08:33:20.085Z,464
2022-09-27T08:34:23.322Z,436
2022-09-27T08:35:20.085Z,468
2022-09-27T08:36:20.085Z,444
2022-09-27T08:37:20.090Z,392
2022-09-27T08:38:20.068Z,348
2022-09-27T08:39:23.326Z,312
2022-09-27T08:40:20.379Z,284
2022-09-27T08:41:20.135Z,264
2022-09-27T08:42:20.107Z,256
2022-09-27T08:43:20.198Z,248
2022-09-27T08:44:20.708Z,220
2022-09-27T08:45:23.127Z,192
2022-09-27T08:46:20.098Z,168
2022-09-27T08:47:20.093Z,148
2022-09-27T08:48:20.064Z,152
2022-09-27T08:49:20.167Z,164
2022-09-27T08:50:23.230Z,168
2022-09-27T08:51:20.057Z,192
2022-09-27T08:52:20.093Z,236
2022-09-27T08:53:20.091Z,304
2022-09-27T08:54:20.330Z,328
2022-09-27T08:55:20.127Z,344
2022-09-27T08:56:23.008Z,348
2022-09-27T08:57:20.084Z,368
2022-09-27T08:58:20.112Z,388
2022-09-27T08:59:20.168Z,368
2022-09-27T09:00:20.110Z,328
2022-09-27T09:01:29.207Z,300
2022-09-27T09:02:20.428Z,276
2022-09-27T09:03:22.855Z,248
2022-09-27T09:04:20.301Z,244
2022-09-27T09:05:20.300Z,264
2022-09-27T09:06:20.222Z,284
2022-09-27T09:07:22.995Z,304
2022-09-27T09:08:20.733Z,352
2022-09-27T09:09:20.122Z,392
2022-09-27T09:10:20.144Z,408
2022-09-27T09:11:20.125Z,424
2022-09-27T09:12:22.954Z,448
2022-09-27T09:13:20.154Z,444
2022-09-27T09:14:21.475Z,416
2022-09-27T09:15:20.153Z,416
2022-09-27T09:16:20.327Z,400
2022-09-27T09:17:20.120Z,368
2022-09-27T09:18:23.157Z,328
2022-09-27T09:19:20.114Z,308
2022-09-27T09:20:24.087Z,304
2022-09-27T09:21:20.142Z,308
2022-09-27T09:22:20.124Z,316
2022-09-27T09:23:22.963Z,324
2022-09-27T09:24:20.403Z,344
2022-09-27T09:25:20.228Z,384
2022-09-27T09:26:20.137Z,408
2022-09-27T09:27:20.193Z,420
2022-09-27T09:28:20.155Z,440
2022-09-27T09:29:26.365Z,520
2022-09-27T09:30:20.157Z,620
2022-09-27T09:31:23.463Z,704
2022-09-27T09:32:20.134Z,848
2022-09-27T09:33:23.166Z,956
2022-09-27T09:34:23.402Z,1212
2022-09-27T09:35:20.164Z,1016
2022-09-27T09:36:20.154Z,660
2022-09-27T09:37:21.460Z,572
2022-09-27T09:38:20.139Z,500
2022-09-27T09:39:20.178Z,432
2022-09-27T09:40:20.492Z,360
2022-09-27T09:41:20.217Z,308
2022-09-27T09:42:20.166Z,280
2022-09-27T09:43:20.199Z,268
2022-09-27T09:44:20.393Z,260
2022-09-27T09:45:20.162Z,256
2022-09-27T09:46:20.150Z,252
2022-09-27T09:47:20.206Z,280
2022-09-27T09:48:20.166Z,316
2022-09-27T09:49:20.180Z,368
2022-09-27T09:50:20.166Z,436
2022-09-27T09:51:20.188Z,476
2022-09-27T09:52:20.197Z,424
2022-09-27T09:53:20.187Z,380
2022-09-27T09:54:20.484Z,404
2022-09-27T09:55:20.196Z,444
2022-09-27T09:56:20.176Z,512
2022-09-27T09:57:20.210Z,476
2022-09-27T09:58:25.944Z,596
2022-09-27T09:59:20.197Z,820
2022-09-27T10:00:20.189Z,812
2022-09-27T10:01:23.516Z,752
2022-09-27T10:02:20.499Z,1108
2022-09-27T10:03:20.219Z,768
2022-09-27T10:04:20.433Z,652
2022-09-27T10:05:20.249Z,568
2022-09-27T10:06:22.996Z,472
2022-09-27T10:07:20.187Z,380
2022-09-27T10:08:20.217Z,260
2022-09-27T10:09:20.193Z,196
2022-09-27T10:10:20.280Z,180
2022-09-27T10:11:20.223Z,184
2022-09-27T10:12:22.963Z,184
2022-09-27T10:13:20.239Z,180
2022-09-27T10:14:20.535Z,188
2022-09-27T10:15:20.208Z,216
2022-09-27T10:16:20.491Z,252
2022-09-27T10:17:22.967Z,288
2022-09-27T10:18:20.242Z,344
2022-09-27T10:19:20.246Z,372
2022-09-27T10:20:20.283Z,344
2022-09-27T10:21:20.223Z,284
2022-09-27T10:22:21.264Z,228
2022-09-27T10:23:20.219Z,204
2022-09-27T10:24:26.564Z,236
2022-09-27T10:25:20.229Z,312
2022-09-27T10:26:20.232Z,416
2022-09-27T10:27:20.259Z,464
2022-09-27T10:28:23.359Z,576
2022-09-27T10:29:20.254Z,648
2022-09-27T10:30:20.308Z,688
2022-09-27T10:31:20.742Z,724
2022-09-27T10:32:20.242Z,688
2022-09-27T10:33:20.232Z,612
2022-09-27T10:34:20.407Z,524
2022-09-27T10:35:26.056Z,432
2022-09-27T10:36:20.244Z,348
2022-09-27T10:37:20.262Z,268
2022-09-27T10:38:20.254Z,224
2022-09-27T10:39:23.086Z,212
2022-09-27T10:40:20.466Z,212
2022-09-27T10:41:20.258Z,212
2022-09-27T10:42:20.287Z,224
2022-09-27T10:43:20.291Z,264
2022-09-27T10:44:20.890Z,328
2022-09-27T10:45:20.439Z,408
2022-09-27T10:46:20.335Z,460
2022-09-27T10:47:20.259Z,464
2022-09-27T10:48:20.277Z,436
2022-09-27T10:49:20.258Z,408
2022-09-27T10:51:00.987Z,420
2022-09-27T10:51:20.321Z,424
2022-09-27T10:52:20.271Z,444
2022-09-27T10:53:20.265Z,456
2022-09-27T10:54:20.455Z,456
2022-09-27T10:55:23.349Z,424
2022-09-27T10:56:20.301Z,388
2022-09-27T10:57:20.358Z,368
2022-09-27T10:58:20.823Z,364
2022-09-27T10:59:20.328Z,484
2022-09-27T11:00:20.321Z,724
2022-09-27T11:01:23.731Z,688
2022-09-27T11:02:20.415Z,656
2022-09-27T11:03:20.328Z,1312
2022-09-27T11:04:21.018Z,1500
2022-09-27T11:05:22.271Z,1460
2022-09-27T11:06:21.294Z,1436
2022-09-27T11:07:21.308Z,1420
2022-09-27T11:08:20.295Z,1384
2022-09-27T11:09:20.145Z,1428
2022-09-27T11:10:20.387Z,1424
2022-09-27T11:11:20.335Z,1400
2022-09-27T11:12:23.168Z,1332
2022-09-27T11:13:20.300Z,1256
2022-09-27T11:14:20.469Z,1384
2022-09-27T11:15:20.355Z,1380
2022-09-27T11:16:20.571Z,1380
2022-09-27T11:17:23.530Z,1376
2022-09-27T11:18:20.495Z,1408
2022-09-27T11:19:22.460Z,1400
2022-09-27T11:20:20.506Z,1568
2022-09-27T11:21:20.376Z,1408
2022-09-27T11:22:20.345Z,1284
2022-09-27T11:23:23.088Z,1216
2022-09-27T11:24:20.491Z,1176
2022-09-27T11:25:20.333Z,816
2022-09-27T11:26:20.389Z,684
2022-09-27T11:27:20.340Z,604
2022-09-27T11:28:23.171Z,488
2022-09-27T11:29:20.331Z,388
2022-09-27T11:30:20.494Z,300
2022-09-27T11:31:25.910Z,216
2022-09-27T11:32:20.346Z,172
2022-09-27T11:33:20.389Z,156
2022-09-27T11:34:23.335Z,152
2022-09-27T11:35:20.381Z,152
2022-09-27T11:36:20.351Z,156
2022-09-27T11:37:20.336Z,156
2022-09-27T11:39:02.618Z,192
2022-09-27T11:39:23.678Z,208
2022-09-27T11:40:20.843Z,244
2022-09-27T11:41:20.376Z,276
2022-09-27T11:42:20.351Z,296
2022-09-27T11:43:20.350Z,308
2022-09-27T11:44:20.371Z,340
2022-09-27T11:46:26.165Z,528
2022-09-27T11:46:50.238Z,628
2022-09-27T11:47:47.007Z,592
2022-09-27T11:48:45.882Z,832
2022-09-27T11:49:45.844Z,776
2022-09-27T11:50:45.838Z,1380
2022-09-27T11:51:48.923Z,1468
2022-09-27T11:52:45.846Z,700
2022-09-27T11:53:45.929Z,908
2022-09-27T11:54:45.836Z,856
2022-09-27T11:55:45.837Z,444
2022-09-27T11:56:45.866Z,412
2022-09-27T11:57:48.901Z,412
2022-09-27T11:58:45.831Z,380
2022-09-27T11:59:45.889Z,364
2022-09-27T12:00:45.859Z,392
2022-09-27T12:01:46.093Z,328
2022-09-27T12:02:46.137Z,280
2022-09-27T12:03:45.846Z,252
2022-09-27T12:04:45.919Z,248
2022-09-27T12:05:46.628Z,256
2022-09-27T12:06:45.875Z,1120
2022-09-27T12:07:45.860Z,1164
2022-09-27T12:08:48.903Z,1212
2022-09-27T12:09:45.879Z,392
2022-09-27T12:10:45.880Z,396
2022-09-27T12:11:46.271Z,624
2022-09-27T12:12:45.881Z,660
2022-09-27T12:13:45.887Z,572
2022-09-27T12:14:45.868Z,1264
2022-09-27T12:15:46.166Z,1244
2022-09-27T12:16:45.904Z,1264
2022-09-27T12:17:47.013Z,344
2022-09-27T12:18:51.420Z,320
2022-09-27T12:19:48.858Z,360
2022-09-27T12:20:45.946Z,1228
2022-09-27T12:21:45.896Z,1236
2022-09-27T12:23:05.472Z,1288
2022-09-27T12:23:45.882Z,1300
2022-09-27T12:24:45.968Z,1208
2022-09-27T12:25:45.941Z,1036
2022-09-27T12:26:45.936Z,1300
2022-09-27T12:27:45.892Z,672
2022-09-27T12:28:45.917Z,584
2022-09-27T12:29:45.910Z,436
2022-09-27T12:30:48.980Z,416
2022-09-27T12:31:46.190Z,388
2022-09-27T12:32:45.902Z,368
2022-09-27T12:33:45.980Z,356
2022-09-27T12:34:45.960Z,332
2022-09-27T12:35:49.072Z,300
2022-09-27T12:36:46.007Z,300
2022-09-27T12:37:45.955Z,288
2022-09-27T12:38:45.918Z,312
2022-09-27T12:39:45.948Z,592
2022-09-27T12:40:46.250Z,636
2022-09-27T12:41:49.023Z,276
2022-09-27T12:42:46.173Z,240
2022-09-27T12:43:52.948Z,220
2022-09-27T12:44:51.771Z,200
2022-09-27T12:45:45.942Z,196
2022-09-27T12:46:47.610Z,212
2022-09-27T12:47:45.924Z,208
2022-09-27T12:48:46.230Z,176
2022-09-27T12:49:45.943Z,152
2022-09-27T12:50:45.955Z,148
2022-09-27T12:51:46.002Z,136
2022-09-27T12:52:49.038Z,100
2022-09-27T12:53:45.945Z,76
2022-09-27T12:54:45.965Z,68
2022-09-27T12:55:45.947Z,76
2022-09-27T12:56:46.004Z,80
2022-09-27T12:57:48.824Z,80
2022-09-27T12:58:45.969Z,88
2022-09-27T12:59:46.040Z,100
2022-09-27T13:00:46.179Z,116
2022-09-27T13:01:46.796Z,132
2022-09-27T13:03:25.971Z,168
2022-09-27T13:03:49.096Z,180
2022-09-27T13:04:45.987Z,284
2022-09-27T13:05:45.967Z,688
2022-09-27T13:06:46.004Z,528
2022-09-27T13:07:46.016Z,508
2022-09-27T13:08:54.112Z,508
2022-09-27T13:09:45.962Z,532
2022-09-27T13:10:45.981Z,568
2022-09-27T13:11:45.989Z,684
2022-09-27T13:12:45.993Z,700
2022-09-27T13:13:45.989Z,648
2022-09-27T13:14:48.809Z,508
2022-09-27T13:15:46.187Z,524
2022-09-27T13:16:45.998Z,540
2022-09-27T13:17:45.971Z,536
2022-09-27T13:18:46.011Z,564
2022-09-27T13:19:49.091Z,532
2022-09-27T13:20:45.994Z,440
2022-09-27T13:21:45.990Z,416
2022-09-27T13:22:46.009Z,392
2022-09-27T13:23:46.102Z,380
2022-09-27T13:24:46.001Z,372
2022-09-27T13:25:46.142Z,368
2022-09-27T13:26:48.916Z,372
2022-09-27T13:27:46.079Z,368
2022-09-27T13:28:46.148Z,364
2022-09-27T13:29:46.095Z,356
2022-09-27T13:30:49.032Z,344
2022-09-27T13:31:46.458Z,332
2022-09-27T13:32:45.996Z,324
2022-09-27T13:33:45.996Z,320
2022-09-27T13:34:46.046Z,320
2022-09-27T13:35:46.399Z,320
2022-09-27T13:36:46.040Z,316
2022-09-27T13:37:46.011Z,308
2022-09-27T13:38:46.037Z,300
2022-09-27T13:39:46.056Z,288
2022-09-27T13:40:46.418Z,284
2022-09-27T13:41:46.040Z,280
2022-09-27T13:42:46.015Z,288
2022-09-27T13:43:46.008Z,292
2022-09-27T13:44:46.441Z,296
2022-09-27T13:45:48.622Z,296
2022-09-27T13:46:53.222Z,300
2022-09-27T13:47:46.049Z,300
2022-09-27T13:48:46.033Z,300
2022-09-27T13:49:46.051Z,300
2022-09-27T13:50:48.434Z,308
2022-09-27T13:51:46.467Z,312
2022-09-27T13:52:46.495Z,308
2022-09-27T13:53:49.113Z,304
2022-09-27T13:54:46.046Z,296
2022-09-27T13:55:46.121Z,292
2022-09-27T13:56:46.066Z,280
2022-09-27T13:57:52.085Z,268
2022-09-27T13:58:46.050Z,260
2022-09-27T13:59:49.284Z,248
2022-09-27T14:00:46.421Z,240
2022-09-27T14:01:46.305Z,236
2022-09-27T14:02:49.623Z,236
2022-09-27T14:03:46.102Z,232
2022-09-27T14:04:46.105Z,232
2022-09-27T14:05:46.083Z,232
2022-09-27T14:06:46.088Z,228
2022-09-27T14:07:46.061Z,224
2022-09-27T14:08:48.813Z,220
2022-09-27T14:09:46.135Z,216
2022-09-27T14:10:46.057Z,208
2022-09-27T14:11:46.142Z,200