createdAt,value
2023-01-11T00:01:10.201Z,100.00
2023-01-11T00:03:38.346Z,100.00
2023-01-11T00:06:08.145Z,100.00
2023-01-11T00:08:36.869Z,100.00
2023-01-11T00:11:05.447Z,100.00
2023-01-11T00:13:33.671Z,100.00
2023-01-11T00:16:12.026Z,100.00
2023-01-11T00:18:41.119Z,100.00
2023-01-11T00:21:10.732Z,100.00
2023-01-11T00:23:38.893Z,100.00
2023-01-11T00:26:10.274Z,100.00
2023-01-11T00:28:38.428Z,100.00
2023-01-11T00:31:06.600Z,100.00
2023-01-11T00:33:34.706Z,100.00
2023-01-11T00:36:02.861Z,100.00
2023-01-11T00:38:49.478Z,100.00
2023-01-11T00:41:37.595Z,100.00
2023-01-11T00:44:25.189Z,100.00
2023-01-11T00:47:11.846Z,100.00
2023-01-11T00:49:40.322Z,100.00
2023-01-11T00:52:09.903Z,100.00
2023-01-11T00:54:42.367Z,100.00
2023-01-11T00:57:10.447Z,100.00
2023-01-11T00:59:41.954Z,100.00
2023-01-11T01:02:11.805Z,100.00
2023-01-11T01:04:40.463Z,100.00
2023-01-11T01:07:09.175Z,100.00
2023-01-11T01:09:37.401Z,100.00
2023-01-11T01:12:07.096Z,100.00
2023-01-11T01:14:36.143Z,100.00
2023-01-11T01:17:08.906Z,100.00
2023-01-11T01:19:38.982Z,100.00
2023-01-11T01:22:07.478Z,100.00
2023-01-11T01:24:35.779Z,100.00
2023-01-11T01:27:03.845Z,100.00
2023-01-11T01:29:32.193Z,100.00
2023-01-11T01:32:00.279Z,100.00
2023-01-11T01:34:53.108Z,100.00
2023-01-11T01:37:48.946Z,100.00
2023-01-11T01:40:45.393Z,100.00
2023-01-11T01:43:52.533Z,100.00
2023-01-11T01:46:44.882Z,100.00
2023-01-11T01:49:37.483Z,100.00
2023-01-11T01:52:31.294Z,100.00
2023-01-11T01:55:33.910Z,100.00
2023-01-11T01:58:41.127Z,100.00
2023-01-11T02:01:47.941Z,100.00
2023-01-11T02:04:46.553Z,100.00
2023-01-11T02:07:41.309Z,100.00
2023-01-11T02:10:34.051Z,100.00
2023-01-11T02:13:27.088Z,100.00
2023-01-11T02:16:19.073Z,100.00
2023-01-11T02:19:35.922Z,100.00
2023-01-11T02:22:55.762Z,100.00
2023-01-11T02:26:34.542Z,100.00
2023-01-11T02:29:39.347Z,100.00
2023-01-11T02:32:42.597Z,100.00
2023-01-11T02:35:38.026Z,100.00
2023-01-11T02:38:36.728Z,100.00
2023-01-11T02:42:15.222Z,100.00
2023-01-11T02:45:11.697Z,100.00
2023-01-11T02:48:35.403Z,100.00
2023-01-11T02:51:35.666Z,100.00
2023-01-11T02:54:30.081Z,100.00
2023-01-11T02:57:23.166Z,100.00
2023-01-11T03:04:40.710Z,100.00
2023-01-11T03:07:27.428Z,100.00
2023-01-11T03:10:14.278Z,100.00
2023-01-11T03:13:01.180Z,100.00
2023-01-11T03:16:06.264Z,100.00
2023-01-11T03:18:53.486Z,100.00
2023-01-11T03:21:27.615Z,100.00
2023-01-11T03:24:32.745Z,100.00
2023-01-11T03:27:19.511Z,100.00
2023-01-11T03:29:47.572Z,100.00
2023-01-11T03:32:25.061Z,100.00
2023-01-11T03:35:02.137Z,100.00
2023-01-11T03:38:01.019Z,100.00
2023-01-11T03:40:33.195Z,100.00
2023-01-11T03:43:13.598Z,100.00
2023-01-11T03:45:54.120Z,100.00
2023-01-11T03:48:31.344Z,100.00
2023-01-11T03:51:01.930Z,100.00
2023-01-11T03:53:34.514Z,100.00
2023-01-11T03:56:06.779Z,100.00
2023-01-11T03:58:40.966Z,100.00
2023-01-11T04:01:09.148Z,100.00
2023-01-11T04:03:38.130Z,100.00
2023-01-11T04:06:07.585Z,100.00
2023-01-11T04:08:35.984Z,100.00
2023-01-11T04:11:06.374Z,100.00
2023-01-11T04:13:34.976Z,100.00
2023-01-11T04:16:03.184Z,100.00
2023-01-11T04:18:34.000Z,100.00
2023-01-11T04:21:02.104Z,100.00
2023-01-11T04:23:31.815Z,100.00
2023-01-11T04:26:00.172Z,100.00
2023-01-11T04:28:29.231Z,100.00
2023-01-11T04:30:57.442Z,100.00
2023-01-11T04:33:25.520Z,100.00
2023-01-11T04:35:53.623Z,100.00
2023-01-11T04:38:27.737Z,100.00
2023-01-11T04:41:19.195Z,100.00
2023-01-11T04:43:47.317Z,100.00
2023-01-11T04:46:16.243Z,100.00
2023-01-11T04:48:44.523Z,100.00
2023-01-11T04:51:13.630Z,100.00
2023-01-11T04:53:41.920Z,100.00
2023-01-11T04:56:13.380Z,100.00
2023-01-11T04:58:44.835Z,100.00
2023-01-11T05:01:20.205Z,100.00
2023-01-11T05:03:48.636Z,100.00
2023-01-11T05:06:22.122Z,100.00
2023-01-11T05:08:54.397Z,100.00
2023-01-11T05:11:30.327Z,100.00
2023-01-11T05:14:00.083Z,100.00
2023-01-11T05:16:28.718Z,100.00
2023-01-11T05:18:59.696Z,100.00
2023-01-11T05:21:31.670Z,100.00
2023-01-11T05:24:01.679Z,100.00
2023-01-11T05:26:35.695Z,100.00
2023-01-11T05:29:07.460Z,100.00
2023-01-11T05:31:37.945Z,100.00
2023-01-11T05:34:25.715Z,100.00
2023-01-11T05:36:55.394Z,100.00
2023-01-11T05:39:24.146Z,100.00
2023-01-11T05:41:52.351Z,100.00
2023-01-11T05:44:39.548Z,100.00
2023-01-11T05:47:07.747Z,100.00
2023-01-11T05:49:36.076Z,100.00
2023-01-11T05:52:04.715Z,100.00
2023-01-11T05:54:32.934Z,100.00
2023-01-11T05:57:01.817Z,100.00
2023-01-11T05:59:32.109Z,100.00
2023-01-11T06:02:01.150Z,100.00
2023-01-11T06:04:29.495Z,100.00
2023-01-11T06:06:57.670Z,100.00
2023-01-11T06:09:26.039Z,100.00
2023-01-11T06:11:54.315Z,100.00
2023-01-11T06:14:22.436Z,100.00
2023-01-11T06:16:51.163Z,100.00
2023-01-11T06:19:19.260Z,100.00
2023-01-11T06:21:47.275Z,100.00
2023-01-11T06:24:15.331Z,100.00
2023-01-11T06:26:43.648Z,100.00
2023-01-11T06:29:12.001Z,100.00
2023-01-11T06:31:40.374Z,100.00
2023-01-11T06:34:08.490Z,100.00
2023-01-11T06:36:39.181Z,100.00
2023-01-11T06:39:07.286Z,100.00
2023-01-11T06:41:35.268Z,100.00
2023-01-11T06:44:03.332Z,100.00
2023-01-11T06:46:32.005Z,100.00
2023-01-11T06:49:02.613Z,100.00
2023-01-11T06:51:30.610Z,100.00
2023-01-11T06:53:58.576Z,100.00
2023-01-11T06:56:26.696Z,100.00
2023-01-11T06:58:54.661Z,100.00
2023-01-11T07:01:22.730Z,100.00
2023-01-11T07:03:50.817Z,100.00
2023-01-11T07:06:18.747Z,100.00
2023-01-11T07:08:46.645Z,100.00
2023-01-11T07:11:14.761Z,100.00
2023-01-11T07:13:42.922Z,100.00
2023-01-11T07:16:10.982Z,100.00
2023-01-11T07:18:38.930Z,100.00
2023-01-11T07:21:06.962Z,100.00
2023-01-11T07:23:35.167Z,100.00
2023-01-11T07:26:03.301Z,100.00
2023-01-11T07:28:31.395Z,100.00
2023-01-11T07:31:00.057Z,100.00
2023-01-11T07:33:29.324Z,100.00
2023-01-11T07:36:00.699Z,100.00
2023-01-11T07:38:29.559Z,100.00
2023-01-11T07:40:57.697Z,100.00
2023-01-11T07:43:25.582Z,100.00
2023-01-11T07:45:53.797Z,100.00
2023-01-11T07:48:27.218Z,100.00
2023-01-11T07:50:55.869Z,100.00
2023-01-11T07:53:26.355Z,100.00
2023-01-11T07:55:57.846Z,100.00
2023-01-11T07:58:25.859Z,100.00
2023-01-11T08:00:53.891Z,100.00
2023-01-11T08:03:21.815Z,100.00
2023-01-11T08:05:53.865Z,100.00
2023-01-11T08:08:22.167Z,100.00
2023-01-11T08:11:10.097Z,100.00
2023-01-11T08:13:57.527Z,100.00
2023-01-11T08:16:27.481Z,100.00
2023-01-11T08:18:55.843Z,100.00
2023-01-11T08:21:23.945Z,100.00
2023-01-11T08:23:56.541Z,100.00
2023-01-11T08:26:26.050Z,100.00
2023-01-11T08:28:54.719Z,100.00
2023-01-11T08:31:23.115Z,100.00
2023-01-11T08:33:51.360Z,100.00
2023-01-11T08:36:19.416Z,100.00
2023-01-11T08:38:48.377Z,100.00
2023-01-11T08:41:16.574Z,100.00
2023-01-11T08:43:44.586Z,100.00
2023-01-11T08:46:12.700Z,100.00
2023-01-11T08:48:40.649Z,100.00
2023-01-11T08:51:09.407Z,100.00
2023-01-11T08:53:37.867Z,100.00
2023-01-11T08:56:06.148Z,100.00
2023-01-11T08:58:35.055Z,100.00
2023-01-11T09:01:04.296Z,100.00
2023-01-11T09:03:32.646Z,100.00
2023-01-11T09:06:01.184Z,100.00
2023-01-11T09:08:29.656Z,100.00
2023-01-11T09:10:59.916Z,100.00
2023-01-11T09:13:27.980Z,100.00
2023-01-11T09:15:57.576Z,100.00
2023-01-11T09:18:27.215Z,100.00
2023-01-11T09:20:55.985Z,100.00
2023-01-11T09:23:24.531Z,100.00
2023-01-11T09:25:52.658Z,100.00
2023-01-11T09:28:20.672Z,100.00
2023-01-11T09:30:48.719Z,100.00
2023-01-11T09:33:16.694Z,100.00
2023-01-11T09:35:46.685Z,100.00
2023-01-11T09:38:15.223Z,100.00
2023-01-11T09:41:00.553Z,100.00
2023-01-11T09:43:30.926Z,100.00
2023-01-11T09:46:07.391Z,100.00
2023-01-11T09:48:59.637Z,100.00
2023-01-11T09:51:35.438Z,100.00
2023-01-11T09:54:10.237Z,100.00
2023-01-11T09:56:47.489Z,100.00
2023-01-11T09:59:27.102Z,100.00
2023-01-11T10:02:21.340Z,100.00
2023-01-11T10:04:50.152Z,100.00
2023-01-11T10:07:40.350Z,100.00
2023-01-11T10:18:31.764Z,100.00
2023-01-11T10:19:37.341Z,100.00
2023-01-11T10:22:18.083Z,100.00
2023-01-11T10:24:53.176Z,99.59
2023-01-11T10:27:29.879Z,98.74
2023-01-11T10:30:33.368Z,97.37
2023-01-11T10:33:34.405Z,96.33
2023-01-11T10:36:20.849Z,95.71
2023-01-11T10:39:03.176Z,96.57
2023-01-11T10:41:49.043Z,94.60
2023-01-11T10:44:28.956Z,94.03
2023-01-11T10:46:57.871Z,94.18
2023-01-11T10:49:39.181Z,94.48
2023-01-11T10:52:28.055Z,95.07
2023-01-11T10:54:57.538Z,94.90
2023-01-11T10:58:01.663Z,94.98
2023-01-11T11:00:36.760Z,94.66
2023-01-11T11:03:20.373Z,94.51
2023-01-11T11:06:02.103Z,95.00
2023-01-11T11:08:46.686Z,95.27
2023-01-11T11:11:38.853Z,94.73
2023-01-11T11:14:15.350Z,95.14
2023-01-11T11:17:04.918Z,95.57
2023-01-11T11:19:33.791Z,96.03
2023-01-11T11:22:02.015Z,96.41
2023-01-11T11:24:44.345Z,96.63
2023-01-11T11:27:17.935Z,97.14
2023-01-11T11:29:51.625Z,97.55
2023-01-11T11:32:36.499Z,97.86
2023-01-11T11:35:07.902Z,98.13
2023-01-11T11:37:42.390Z,98.06
2023-01-11T11:40:37.998Z,98.01
2023-01-11T11:43:12.219Z,98.32
2023-01-11T11:46:01.571Z,99.31
2023-01-11T11:48:33.966Z,98.81
2023-01-11T11:51:05.575Z,96.57
2023-01-11T11:53:53.343Z,95.87
2023-01-11T11:56:41.419Z,95.92
2023-01-11T11:59:14.956Z,93.95
2023-01-11T12:01:47.353Z,92.76
2023-01-11T12:04:22.407Z,91.26
2023-01-11T12:07:16.037Z,91.47
2023-01-11T12:09:48.149Z,91.31
2023-01-11T12:12:22.960Z,91.08
2023-01-11T12:15:19.952Z,90.83
2023-01-11T12:17:48.972Z,91.19
2023-01-11T12:20:22.902Z,91.54
2023-01-11T12:23:27.157Z,91.61
2023-01-11T12:26:04.231Z,90.81
2023-01-11T12:28:47.079Z,90.37
2023-01-11T12:31:33.686Z,90.19
2023-01-11T12:34:20.269Z,90.90
2023-01-11T12:37:05.374Z,91.26
2023-01-11T12:39:49.281Z,91.36
2023-01-11T12:42:38.182Z,90.98
2023-01-11T12:45:41.740Z,90.00
2023-01-11T12:48:21.747Z,89.16
2023-01-11T12:50:58.746Z,88.60
2023-01-11T12:53:45.348Z,87.85
2023-01-11T12:56:22.112Z,87.01
2023-01-11T12:59:21.584Z,86.65
2023-01-11T13:01:55.340Z,85.24
2023-01-11T13:05:01.644Z,84.34
2023-01-11T13:07:46.654Z,83.58
2023-01-11T13:10:39.172Z,82.88
2023-01-11T13:13:22.904Z,81.60
2023-01-11T13:15:59.648Z,80.76
2023-01-11T13:18:27.450Z,80.97
2023-01-11T13:21:01.842Z,80.56
2023-01-11T13:23:54.910Z,80.72
2023-01-11T13:26:42.968Z,79.87
2023-01-11T13:29:24.299Z,79.90
2023-01-11T13:31:54.434Z,79.86
2023-01-11T13:34:27.453Z,79.84
2023-01-11T13:37:36.853Z,79.54
2023-01-11T13:40:16.876Z,79.15
2023-01-11T13:42:56.437Z,78.30
2023-01-11T13:45:30.312Z,78.85
2023-01-11T13:48:05.745Z,78.62
2023-01-11T13:50:42.147Z,78.13
2023-01-11T13:53:25.932Z,78.23
2023-01-11T13:56:03.468Z,78.20
2023-01-11T13:58:38.034Z,77.94
2023-01-11T14:01:17.314Z,77.53
2023-01-11T14:03:51.634Z,77.85
2023-01-11T14:06:42.217Z,78.26
2023-01-11T14:09:28.600Z,78.81
2023-01-11T14:12:39.206Z,79.05
2023-01-11T14:15:23.119Z,78.66
2023-01-11T14:18:10.007Z,78.90
2023-01-11T14:20:49.859Z,79.47
2023-01-11T14:23:21.964Z,78.96
2023-01-11T14:25:49.868Z,78.72
2023-01-11T14:28:41.531Z,79.24
2023-01-11T14:31:38.059Z,79.34
2023-01-11T14:34:34.516Z,79.69
2023-01-11T14:37:47.659Z,79.86
2023-01-11T14:40:30.046Z,80.32
2023-01-11T14:43:52.126Z,80.38
2023-01-11T14:46:27.914Z,80.78
2023-01-11T14:49:14.565Z,81.04
2023-01-11T14:52:01.355Z,81.07
2023-01-11T14:54:37.064Z,81.11
2023-01-11T14:57:05.175Z,81.25
2023-01-11T14:59:39.280Z,81.67
2023-01-11T15:02:10.440Z,81.65
2023-01-11T15:04:54.981Z,81.88
2023-01-11T15:07:36.721Z,82.11
2023-01-11T15:10:30.271Z,82.30
2023-01-11T15:12:58.757Z,82.66
2023-01-11T15:15:54.893Z,82.88
2023-01-11T15:18:25.425Z,83.08
2023-01-11T15:21:21.578Z,83.28
2023-01-11T15:23:54.336Z,83.20
2023-01-11T15:26:24.677Z,83.45
2023-01-11T15:28:52.632Z,83.72
2023-01-11T15:31:52.949Z,83.96
2023-01-11T15:34:20.945Z,84.28
2023-01-11T15:37:31.526Z,84.44
2023-01-11T15:40:19.731Z,84.68
2023-01-11T15:43:07.356Z,84.91
2023-01-11T15:46:26.434Z,85.02
2023-01-11T15:49:04.819Z,85.19
2023-01-11T15:52:00.476Z,85.29
2023-01-11T15:54:47.066Z,85.33
2023-01-11T15:57:44.235Z,85.34
2023-01-11T16:00:30.848Z,85.31
2023-01-11T16:03:13.049Z,85.57
2023-01-11T16:05:50.296Z,85.81
2023-01-11T16:08:31.417Z,85.76
2023-01-11T16:11:13.175Z,85.84
2023-01-11T16:13:59.464Z,85.80
2023-01-11T16:16:39.442Z,85.75
2023-01-11T16:19:26.832Z,85.73
2023-01-11T16:21:59.045Z,85.65
2023-01-11T16:24:32.545Z,85.75
2023-01-11T16:27:03.542Z,85.94
2023-01-11T16:29:36.343Z,85.81
2023-01-11T16:32:20.164Z,86.09
2023-01-11T16:34:52.048Z,86.18
2023-01-11T16:37:24.422Z,86.17
2023-01-11T16:40:08.320Z,86.19
2023-01-11T16:42:49.122Z,86.43
2023-01-11T16:45:23.407Z,86.47
2023-01-11T16:48:09.903Z,86.29
2023-01-11T16:50:38.057Z,86.49
2023-01-11T16:53:16.535Z,86.60
2023-01-11T16:56:14.799Z,86.71
2023-01-11T16:58:43.505Z,86.63
2023-01-11T17:01:14.364Z,86.62
2023-01-11T17:03:51.716Z,86.53
2023-01-11T17:06:22.170Z,86.78
2023-01-11T17:08:52.737Z,86.72
2023-01-11T17:11:35.704Z,86.61
2023-01-11T17:14:35.704Z,86.68
2023-01-11T17:17:08.340Z,86.71
2023-01-11T17:19:43.231Z,86.93
2023-01-11T17:22:37.889Z,86.92
2023-01-11T17:25:16.040Z,86.95
2023-01-11T17:27:59.516Z,86.99
2023-01-11T17:30:29.622Z,87.04
2023-01-11T17:33:01.990Z,87.08
2023-01-11T17:35:37.163Z,87.09
2023-01-11T17:38:07.987Z,87.25
2023-01-11T17:40:39.095Z,87.29
2023-01-11T17:43:45.046Z,87.30
2023-01-11T17:46:18.558Z,87.23
2023-01-11T17:48:59.106Z,87.33
2023-01-11T17:51:33.629Z,87.25
2023-01-11T17:54:01.835Z,87.40
2023-01-11T17:56:32.748Z,87.48
2023-01-11T17:59:15.728Z,87.60
2023-01-11T18:01:49.693Z,87.76
2023-01-11T18:04:26.191Z,87.63
2023-01-11T18:06:56.878Z,87.53
2023-01-11T18:09:33.290Z,87.44
2023-01-11T18:12:15.443Z,87.37
2023-01-11T18:14:51.542Z,87.22
2023-01-11T18:17:40.242Z,87.45
2023-01-11T18:20:14.476Z,87.60
2023-01-11T18:22:58.775Z,87.63
2023-01-11T18:25:34.056Z,87.69
2023-01-11T18:28:11.302Z,87.66
2023-01-11T18:30:41.759Z,87.71
2023-01-11T18:33:16.348Z,87.49
2023-01-11T18:35:47.056Z,87.08
2023-01-11T18:38:20.733Z,87.00
2023-01-11T18:40:50.576Z,86.52
2023-01-11T18:43:25.118Z,86.48
2023-01-11T18:45:53.164Z,86.47
2023-01-11T18:48:21.636Z,86.65
2023-01-11T18:50:52.067Z,86.43
2023-01-11T18:53:20.913Z,86.64
2023-01-11T18:55:48.911Z,86.66
2023-01-11T18:58:16.875Z,86.61
2023-01-11T19:00:44.939Z,86.26
2023-01-11T19:05:46.685Z,86.64
2023-01-11T19:08:14.651Z,86.91
2023-01-11T19:10:42.957Z,86.32
2023-01-11T19:13:11.026Z,86.12
2023-01-11T19:15:39.132Z,86.30
2023-01-11T19:18:07.133Z,86.60
2023-01-11T19:20:36.381Z,86.71
2023-01-11T19:23:04.702Z,86.84
2023-01-11T19:25:32.993Z,86.98
2023-01-11T19:28:05.572Z,87.02
2023-01-11T19:30:33.906Z,87.15
2023-01-11T19:33:01.839Z,87.50
2023-01-11T19:35:29.919Z,87.73
2023-01-11T19:37:57.884Z,87.87
2023-01-11T19:40:25.891Z,87.96
2023-01-11T19:42:53.906Z,88.07
2023-01-11T19:45:21.938Z,88.16
2023-01-11T19:47:50.264Z,88.17
2023-01-11T19:50:18.429Z,88.35
2023-01-11T19:52:46.958Z,88.71
2023-01-11T19:55:15.052Z,88.73
2023-01-11T19:57:43.000Z,88.90
2023-01-11T20:00:14.183Z,89.05
2023-01-11T20:02:42.594Z,89.14
2023-01-11T20:05:10.853Z,89.20
2023-01-11T20:07:39.148Z,89.42
2023-01-11T20:10:07.385Z,89.59
2023-01-11T20:12:35.488Z,89.68
2023-01-11T20:15:03.784Z,89.85
2023-01-11T20:17:33.525Z,89.94
2023-01-11T20:20:01.689Z,89.95
2023-01-11T20:22:29.909Z,89.94
2023-01-11T20:24:58.163Z,89.93
2023-01-11T20:27:27.425Z,90.03
2023-01-11T20:29:55.461Z,90.14
2023-01-11T20:32:40.372Z,90.09
2023-01-11T20:35:10.064Z,89.94
2023-01-11T20:37:38.140Z,90.23
2023-01-11T20:40:06.709Z,90.40
2023-01-11T20:42:34.711Z,90.68
2023-01-11T20:45:02.683Z,90.82
2023-01-11T20:47:30.708Z,90.70
2023-01-11T20:49:58.640Z,90.72
2023-01-11T20:52:26.847Z,91.10
2023-01-11T20:55:15.047Z,91.40
2023-01-11T20:57:48.943Z,91.38
2023-01-11T21:00:18.446Z,91.58
2023-01-11T21:02:50.929Z,91.75
2023-01-11T21:05:20.749Z,91.94
2023-01-11T21:07:48.811Z,92.05
2023-01-11T21:10:17.069Z,91.84
2023-01-11T21:15:14.832Z,91.66
2023-01-11T21:17:43.970Z,91.74
2023-01-11T21:20:13.167Z,91.93
2023-01-11T21:22:41.382Z,92.16
2023-01-11T21:25:09.827Z,92.47
2023-01-11T21:27:39.219Z,92.86
2023-01-11T21:30:08.174Z,92.90
2023-01-11T21:32:37.706Z,92.66
2023-01-11T21:35:07.797Z,92.59
2023-01-11T21:37:36.541Z,92.77
2023-01-11T21:40:07.158Z,92.60
2023-01-11T21:42:35.822Z,92.60
2023-01-11T21:45:29.795Z,92.57
2023-01-11T21:48:20.215Z,92.71
2023-01-11T21:50:50.358Z,92.90
2023-01-11T21:53:23.124Z,92.84
2023-01-11T21:55:51.392Z,93.10
2023-01-11T21:58:19.868Z,93.25
2023-01-11T22:00:52.607Z,93.20
2023-01-11T22:03:21.471Z,93.28
2023-01-11T22:05:49.670Z,93.15
2023-01-11T22:08:38.293Z,93.17
2023-01-11T22:11:08.696Z,93.23
2023-01-11T22:13:37.783Z,93.12
2023-01-11T22:16:27.640Z,92.72
2023-01-11T22:19:37.653Z,92.79
2023-01-11T22:22:30.933Z,93.10
2023-01-11T22:25:20.636Z,93.39
2023-01-11T22:27:59.142Z,93.64
2023-01-11T22:30:57.039Z,93.71
2023-01-11T22:34:28.946Z,93.82
2023-01-11T22:37:21.437Z,93.94
2023-01-11T22:39:59.168Z,94.09
2023-01-11T22:42:49.801Z,94.21
2023-01-11T22:45:25.932Z,94.37
2023-01-11T22:47:54.360Z,94.24
2023-01-11T22:50:22.790Z,94.18
2023-01-11T22:52:51.234Z,94.23
2023-01-11T22:55:20.122Z,94.32
2023-01-11T22:57:50.336Z,94.23
2023-01-11T23:00:26.979Z,94.20
2023-01-11T23:03:14.806Z,94.26
2023-01-11T23:05:46.492Z,94.44
2023-01-11T23:08:14.783Z,94.53
2023-01-11T23:10:42.737Z,94.47
2023-01-11T23:13:37.344Z,94.68
2023-01-11T23:16:05.755Z,94.92
2023-01-11T23:18:33.737Z,95.05
2023-01-11T23:21:05.934Z,95.34
2023-01-11T23:23:33.947Z,95.47
2023-01-11T23:26:02.676Z,95.65
2023-01-11T23:28:33.915Z,95.67
2023-01-11T23:31:18.697Z,95.92
2023-01-11T23:33:53.199Z,96.34
2023-01-11T23:36:24.763Z,96.63
2023-01-11T23:38:53.002Z,97.06
2023-01-11T23:41:40.809Z,96.91
2023-01-11T23:44:12.240Z,96.91
2023-01-11T23:47:00.542Z,97.19
2023-01-11T23:49:29.901Z,97.28
2023-01-11T23:51:59.035Z,97.42
2023-01-11T23:54:30.283Z,97.36
2023-01-11T23:57:00.946Z,97.24
2023-01-11T23:59:29.409Z,97.17
