createdAt,value
2022-10-16T00:17:39.138Z,15.19
2022-10-16T00:37:03.912Z,15.1
2022-10-16T00:58:14.222Z,14.98
2022-10-16T01:18:31.289Z,15
2022-10-16T01:37:46.597Z,15.06
2022-10-16T01:57:40.097Z,15.02
2022-10-16T02:16:57.170Z,14.76
2022-10-16T02:38:07.726Z,14.65
2022-10-16T02:57:45.229Z,14.55
2022-10-16T03:17:17.951Z,14.44
2022-10-16T03:36:28.148Z,14.46
2022-10-16T03:56:47.363Z,14.51
2022-10-16T04:18:10.999Z,14.49
2022-10-16T04:36:04.064Z,14.48
2022-10-16T04:57:20.175Z,14.48
2022-10-16T05:18:22.781Z,14.49
2022-10-16T05:38:18.748Z,14.49
2022-10-16T05:57:17.301Z,14.4
2022-10-16T06:17:59.377Z,14.37
2022-10-16T06:36:42.702Z,14.54
2022-10-16T06:57:15.729Z,14.65
2022-10-16T07:17:11.716Z,14.94
2022-10-16T07:37:56.880Z,15.24
2022-10-16T07:57:59.452Z,15.76
2022-10-16T08:17:14.399Z,15.97
2022-10-16T08:38:21.274Z,16.48
2022-10-16T08:58:45.393Z,16.5
2022-10-16T09:16:54.882Z,16.67
2022-10-16T09:37:35.628Z,16.91
2022-10-16T09:57:06.160Z,17.41
2022-10-16T10:17:15.762Z,17.71
2022-10-16T10:37:21.347Z,18.47
2022-10-16T10:57:20.340Z,18.21
2022-10-16T11:17:03.251Z,17.77
2022-10-16T11:38:06.633Z,16.53
2022-10-16T11:58:38.122Z,16.77
2022-10-16T12:18:29.894Z,17.06
2022-10-16T12:38:06.030Z,18.15
2022-10-16T12:57:07.046Z,18.21
2022-10-16T13:18:29.616Z,17.86
2022-10-16T13:38:17.026Z,17.31
2022-10-16T13:57:46.947Z,17.51
2022-10-16T14:17:29.250Z,17.28
2022-10-16T14:37:16.127Z,17.86
2022-10-16T14:58:40.297Z,17.7
2022-10-16T15:17:08.052Z,17.43
2022-10-16T15:37:31.913Z,17.28
2022-10-16T15:58:23.076Z,17.15
2022-10-16T16:17:54.968Z,16.94
2022-10-16T16:37:00.871Z,16.57
2022-10-16T16:56:48.479Z,16.36
2022-10-16T17:18:22.422Z,16.13
2022-10-16T17:37:21.931Z,15.99
2022-10-16T17:56:48.233Z,15.82
2022-10-16T18:17:46.872Z,15.43
2022-10-16T18:37:59.804Z,15.09
2022-10-16T18:56:20.288Z,14.65
2022-10-16T19:17:05.258Z,14.31
2022-10-16T19:37:31.829Z,14.28
2022-10-16T19:57:56.419Z,14.02
2022-10-16T20:17:35.254Z,13.87
2022-10-16T20:38:03.233Z,13.67
2022-10-16T20:56:30.332Z,13.44
2022-10-16T21:18:22.409Z,13.26
2022-10-16T21:37:39.071Z,13.06
2022-10-16T21:57:15.644Z,12.86
2022-10-16T22:18:06.508Z,12.69
2022-10-16T22:37:19.097Z,12.57
2022-10-16T22:57:15.609Z,12.41
2022-10-16T23:17:47.215Z,12.26
2022-10-16T23:38:09.549Z,12.26
2022-10-16T23:57:28.576Z,12.12
