createdAt,value
2023-04-18T00:00:38.816Z,0.00
2023-04-18T00:01:38.846Z,0.00
2023-04-18T00:02:38.914Z,0.00
2023-04-18T00:03:38.987Z,0.00
2023-04-18T00:04:38.797Z,0.00
2023-04-18T00:05:38.700Z,0.00
2023-04-18T00:06:38.661Z,0.00
2023-04-18T00:07:38.636Z,0.00
2023-04-18T00:08:38.611Z,0.00
2023-04-18T00:09:38.651Z,0.00
2023-04-18T00:10:38.591Z,0.00
2023-04-18T00:11:38.546Z,0.00
2023-04-18T00:12:38.545Z,0.00
2023-04-18T00:13:38.491Z,0.00
2023-04-18T00:14:38.491Z,0.00
2023-04-18T00:15:38.437Z,0.00
2023-04-18T00:16:38.462Z,0.00
2023-04-18T00:17:38.474Z,0.00
2023-04-18T00:18:38.361Z,0.00
2023-04-18T00:19:38.338Z,0.00
2023-04-18T00:20:38.313Z,0.00
2023-04-18T00:21:38.286Z,0.00
2023-04-18T00:22:38.260Z,0.00
2023-04-18T00:23:38.232Z,0.00
2023-04-18T00:24:38.212Z,0.00
2023-04-18T00:25:38.186Z,0.00
2023-04-18T00:26:38.171Z,0.00
2023-04-18T00:27:38.140Z,0.00
2023-04-18T00:28:38.125Z,0.00
2023-04-18T00:29:38.084Z,0.00
2023-04-18T00:30:38.118Z,0.00
2023-04-18T00:31:38.030Z,0.00
2023-04-18T00:32:38.071Z,0.00
2023-04-18T00:33:37.988Z,0.00
2023-04-18T00:34:37.965Z,0.00
2023-04-18T00:35:37.933Z,0.00
2023-04-18T00:36:37.906Z,0.00
2023-04-18T00:37:37.881Z,0.00
2023-04-18T00:38:37.858Z,0.00
2023-04-18T00:39:37.837Z,0.00
2023-04-18T00:40:37.838Z,0.00
2023-04-18T00:41:37.790Z,0.00
2023-04-18T00:42:37.763Z,0.00
2023-04-18T00:43:37.736Z,0.00
2023-04-18T00:44:37.733Z,0.00
2023-04-18T00:45:37.691Z,0.00
2023-04-18T00:46:37.681Z,0.00
2023-04-18T00:47:37.676Z,0.00
2023-04-18T00:48:37.628Z,0.00
2023-04-18T00:49:37.600Z,0.00
2023-04-18T00:50:37.574Z,0.00
2023-04-18T00:51:37.533Z,0.00
2023-04-18T00:52:37.507Z,0.00
2023-04-18T00:53:37.489Z,0.00
2023-04-18T00:54:37.457Z,0.00
2023-04-18T00:55:37.440Z,0.00
2023-04-18T00:56:37.407Z,0.00
2023-04-18T00:57:37.388Z,0.00
2023-04-18T00:58:37.354Z,0.00
2023-04-18T00:59:37.331Z,0.00
2023-04-18T01:00:37.394Z,0.00
2023-04-18T01:01:37.321Z,0.00
2023-04-18T01:02:37.341Z,0.00
2023-04-18T01:03:37.527Z,0.00
2023-04-18T01:04:37.300Z,0.00
2023-04-18T01:05:37.184Z,0.00
2023-04-18T01:06:37.181Z,0.00
2023-04-18T01:07:37.129Z,0.00
2023-04-18T01:08:37.106Z,0.00
2023-04-18T01:09:37.079Z,0.00
2023-04-18T01:10:37.059Z,0.00
2023-04-18T01:11:37.037Z,0.00
2023-04-18T01:12:36.995Z,0.00
2023-04-18T01:13:36.980Z,0.00
2023-04-18T01:14:36.966Z,0.00
2023-04-18T01:15:37.057Z,0.00
2023-04-18T01:16:36.949Z,0.00
2023-04-18T01:17:36.908Z,0.00
2023-04-18T01:18:36.851Z,0.00
2023-04-18T01:19:36.827Z,0.00
2023-04-18T01:20:36.799Z,0.00
2023-04-18T01:21:36.777Z,0.00
2023-04-18T01:22:36.760Z,0.00
2023-04-18T01:23:36.724Z,0.00
2023-04-18T01:24:36.702Z,0.00
2023-04-18T01:25:36.677Z,0.00
2023-04-18T01:26:36.650Z,0.00
2023-04-18T01:27:36.623Z,0.00
2023-04-18T01:28:36.608Z,0.00
2023-04-18T01:29:38.897Z,0.00
2023-04-18T01:30:36.550Z,0.00
2023-04-18T01:31:36.623Z,0.00
2023-04-18T01:32:36.589Z,0.00
2023-04-18T01:33:36.482Z,0.00
2023-04-18T01:34:36.457Z,0.00
2023-04-18T01:35:36.425Z,0.00
2023-04-18T01:36:36.398Z,0.00
2023-04-18T01:37:36.375Z,0.00
2023-04-18T01:38:36.350Z,0.00
2023-04-18T01:39:36.328Z,0.00
2023-04-18T01:40:36.297Z,0.00
2023-04-18T01:41:36.277Z,0.00
2023-04-18T01:42:36.245Z,0.00
2023-04-18T01:43:36.223Z,0.00
2023-04-18T01:44:36.215Z,0.00
2023-04-18T01:45:36.182Z,0.00
2023-04-18T01:46:36.195Z,0.00
2023-04-18T01:47:36.170Z,0.00
2023-04-18T01:48:36.130Z,0.00
2023-04-18T01:49:36.074Z,0.00
2023-04-18T01:50:36.038Z,0.00
2023-04-18T01:51:36.019Z,0.00
2023-04-18T01:52:35.986Z,0.00
2023-04-18T01:53:35.969Z,0.00
2023-04-18T01:54:35.942Z,0.00
2023-04-18T01:55:35.921Z,0.00
2023-04-18T01:56:35.893Z,0.00
2023-04-18T01:57:35.869Z,0.00
2023-04-18T01:58:35.838Z,0.00
2023-04-18T01:59:35.822Z,0.00
2023-04-18T02:00:35.821Z,0.00
2023-04-18T02:01:35.768Z,0.00
2023-04-18T02:02:35.812Z,0.00
2023-04-18T02:03:35.963Z,0.00
2023-04-18T02:04:35.709Z,0.00
2023-04-18T02:05:35.670Z,0.00
2023-04-18T02:06:35.638Z,0.00
2023-04-18T02:07:35.615Z,0.00
2023-04-18T02:08:35.622Z,0.00
2023-04-18T02:09:35.572Z,0.00
2023-04-18T02:10:35.539Z,0.00
2023-04-18T02:11:35.512Z,0.00
2023-04-18T02:12:35.485Z,0.00
2023-04-18T02:13:35.473Z,0.00
2023-04-18T02:14:35.443Z,0.00
2023-04-18T02:15:35.411Z,0.00
2023-04-18T02:16:35.476Z,0.00
2023-04-18T02:17:35.380Z,0.00
2023-04-18T02:18:35.336Z,0.00
2023-04-18T02:19:35.308Z,0.00
2023-04-18T02:20:35.304Z,0.00
2023-04-18T02:21:35.264Z,0.00
2023-04-18T02:22:35.235Z,0.00
2023-04-18T02:23:35.211Z,0.00
2023-04-18T02:24:35.183Z,0.00
2023-04-18T02:25:35.156Z,0.00
2023-04-18T02:26:35.149Z,0.00
2023-04-18T02:27:35.109Z,0.00
2023-04-18T02:28:35.083Z,0.00
2023-04-18T02:29:35.065Z,0.00
2023-04-18T02:30:35.029Z,0.00
2023-04-18T02:31:35.039Z,0.00
2023-04-18T02:32:35.043Z,0.00
2023-04-18T02:33:34.957Z,0.00
2023-04-18T02:34:34.946Z,0.00
2023-04-18T02:35:34.911Z,0.00
2023-04-18T02:36:34.905Z,0.00
2023-04-18T02:37:34.856Z,0.00
2023-04-18T02:38:34.830Z,0.00
2023-04-18T02:39:34.806Z,0.00
2023-04-18T02:40:34.787Z,0.00
2023-04-18T02:41:34.772Z,0.00
2023-04-18T02:42:34.730Z,0.00
2023-04-18T02:43:34.708Z,0.00
2023-04-18T02:44:34.681Z,0.00
2023-04-18T02:45:34.686Z,0.00
2023-04-18T02:46:34.632Z,0.00
2023-04-18T02:47:46.891Z,0.00
2023-04-18T02:48:34.594Z,0.00
2023-04-18T02:49:34.562Z,0.00
2023-04-18T02:50:34.522Z,0.00
2023-04-18T02:51:34.503Z,0.00
2023-04-18T02:52:34.500Z,0.00
2023-04-18T02:53:34.459Z,0.00
2023-04-18T02:54:34.429Z,0.00
2023-04-18T02:55:34.398Z,0.00
2023-04-18T02:56:34.374Z,0.00
2023-04-18T02:57:34.349Z,0.00
2023-04-18T02:58:34.332Z,0.00
2023-04-18T02:59:34.298Z,0.00
2023-04-18T03:00:34.283Z,0.00
2023-04-18T03:01:34.292Z,0.00
2023-04-18T03:02:34.351Z,0.00
2023-04-18T03:03:34.234Z,0.00
2023-04-18T03:04:34.197Z,0.00
2023-04-18T03:05:34.151Z,0.00
2023-04-18T03:06:34.115Z,0.00
2023-04-18T03:07:34.096Z,0.00
2023-04-18T03:08:34.087Z,0.00
2023-04-18T03:09:34.063Z,0.00
2023-04-18T03:10:34.014Z,0.00
2023-04-18T03:11:33.998Z,0.00
2023-04-18T03:12:33.970Z,0.00
2023-04-18T03:13:33.945Z,0.00
2023-04-18T03:14:33.916Z,0.00
2023-04-18T03:15:33.947Z,0.00
2023-04-18T03:16:33.868Z,0.00
2023-04-18T03:17:33.903Z,0.00
2023-04-18T03:18:33.813Z,0.00
2023-04-18T03:19:33.788Z,0.00
2023-04-18T03:20:33.762Z,0.00
2023-04-18T03:21:33.737Z,0.00
2023-04-18T03:22:33.721Z,0.00
2023-04-18T03:23:33.699Z,0.00
2023-04-18T03:24:33.706Z,0.00
2023-04-18T03:25:33.651Z,0.00
2023-04-18T03:26:33.609Z,0.00
2023-04-18T03:27:33.583Z,0.00
2023-04-18T03:28:33.583Z,0.00
2023-04-18T03:29:33.543Z,0.00
2023-04-18T03:30:33.514Z,0.00
2023-04-18T03:31:33.551Z,0.00
2023-04-18T03:32:33.507Z,0.00
2023-04-18T03:33:33.456Z,0.00
2023-04-18T03:34:33.411Z,0.00
2023-04-18T03:35:33.391Z,0.00
2023-04-18T03:36:33.375Z,0.00
2023-04-18T03:37:33.336Z,0.00
2023-04-18T03:38:33.308Z,0.00
2023-04-18T03:39:33.283Z,0.00
2023-04-18T03:40:33.409Z,0.00
2023-04-18T03:41:33.235Z,0.00
2023-04-18T03:42:33.214Z,0.00
2023-04-18T03:43:33.178Z,0.00
2023-04-18T03:44:33.153Z,0.00
2023-04-18T03:45:33.144Z,0.00
2023-04-18T03:46:33.169Z,0.00
2023-04-18T03:47:33.083Z,0.00
2023-04-18T03:48:33.059Z,0.00
2023-04-18T03:49:33.025Z,0.00
2023-04-18T03:50:33.005Z,0.00
2023-04-18T03:51:32.973Z,0.00
2023-04-18T03:52:32.957Z,0.00
2023-04-18T03:53:32.930Z,0.00
2023-04-18T03:54:32.908Z,0.00
2023-04-18T03:55:32.877Z,0.00
2023-04-18T03:56:32.877Z,0.00
2023-04-18T03:57:32.830Z,0.00
2023-04-18T03:58:32.803Z,0.00
2023-04-18T03:59:32.785Z,0.00
2023-04-18T04:00:32.753Z,0.00
2023-04-18T04:01:32.757Z,0.00
2023-04-18T04:02:32.872Z,0.00
2023-04-18T04:03:32.892Z,0.00
2023-04-18T04:04:32.674Z,0.00
2023-04-18T04:05:32.628Z,0.00
2023-04-18T04:06:32.599Z,0.00
2023-04-18T04:07:32.579Z,0.00
2023-04-18T04:08:32.551Z,0.00
2023-04-18T04:09:32.523Z,0.00
2023-04-18T04:10:32.505Z,0.00
2023-04-18T04:11:32.479Z,0.00
2023-04-18T04:12:32.493Z,0.00
2023-04-18T04:13:32.420Z,0.00
2023-04-18T04:14:32.409Z,0.00
2023-04-18T04:15:32.370Z,0.00
2023-04-18T04:16:32.421Z,0.00
2023-04-18T04:17:32.358Z,0.00
2023-04-18T04:18:32.307Z,0.00
2023-04-18T04:19:32.278Z,0.00
2023-04-18T04:20:32.259Z,0.00
2023-04-18T04:21:32.218Z,0.00
2023-04-18T04:22:32.204Z,0.00
2023-04-18T04:23:32.170Z,0.00
2023-04-18T04:24:32.142Z,0.00
2023-04-18T04:25:32.121Z,0.00
2023-04-18T04:26:32.094Z,0.00
2023-04-18T04:27:32.063Z,0.00
2023-04-18T04:28:32.073Z,0.00
2023-04-18T04:29:32.015Z,0.00
2023-04-18T04:30:31.989Z,0.00
2023-04-18T04:31:32.054Z,0.00
2023-04-18T04:32:31.978Z,0.00
2023-04-18T04:33:31.917Z,0.00
2023-04-18T04:34:31.891Z,0.00
2023-04-18T04:35:31.856Z,0.00
2023-04-18T04:36:31.833Z,0.00
2023-04-18T04:37:31.808Z,0.00
2023-04-18T04:38:31.800Z,0.00
2023-04-18T04:39:31.766Z,0.00
2023-04-18T04:40:31.730Z,0.00
2023-04-18T04:41:31.708Z,0.00
2023-04-18T04:42:31.696Z,0.00
2023-04-18T04:43:31.658Z,0.00
2023-04-18T04:44:31.788Z,0.00
2023-04-18T04:45:31.624Z,0.00
2023-04-18T04:46:31.583Z,0.00
2023-04-18T04:47:31.596Z,0.00
2023-04-18T04:48:31.527Z,0.00
2023-04-18T04:49:31.496Z,0.00
2023-04-18T04:50:31.472Z,0.00
2023-04-18T04:51:31.447Z,0.00
2023-04-18T04:52:31.423Z,0.00
2023-04-18T04:53:31.410Z,0.00
2023-04-18T04:54:31.390Z,0.00
2023-04-18T04:55:31.351Z,0.00
2023-04-18T04:56:31.326Z,0.00
2023-04-18T04:57:31.306Z,0.00
2023-04-18T04:58:31.303Z,0.00
2023-04-18T04:59:31.242Z,0.00
2023-04-18T05:00:31.250Z,0.00
2023-04-18T05:01:31.245Z,0.00
2023-04-18T05:02:31.270Z,0.00
2023-04-18T05:03:31.356Z,0.00
2023-04-18T05:04:31.239Z,0.00
2023-04-18T05:05:31.087Z,0.00
2023-04-18T05:06:31.088Z,0.00
2023-04-18T05:07:31.052Z,0.00
2023-04-18T05:08:31.018Z,0.00
2023-04-18T05:09:30.983Z,0.00
2023-04-18T05:10:30.965Z,0.00
2023-04-18T05:11:30.932Z,0.00
2023-04-18T05:12:30.906Z,0.00
2023-04-18T05:13:30.913Z,0.00
2023-04-18T05:14:30.870Z,0.00
2023-04-18T05:15:30.833Z,0.00
2023-04-18T05:16:30.843Z,0.00
2023-04-18T05:17:30.842Z,0.00
2023-04-18T05:18:32.056Z,0.00
2023-04-18T05:19:30.725Z,0.00
2023-04-18T05:20:30.704Z,0.00
2023-04-18T05:21:30.674Z,0.00
2023-04-18T05:22:30.653Z,0.00
2023-04-18T05:23:30.644Z,0.00
2023-04-18T05:24:30.614Z,0.00
2023-04-18T05:25:30.580Z,0.00
2023-04-18T05:26:30.552Z,0.00
2023-04-18T05:27:30.525Z,5.63
2023-04-18T05:28:30.510Z,5.63
2023-04-18T05:29:30.474Z,5.63
2023-04-18T05:30:30.447Z,5.63
2023-04-18T05:31:30.609Z,5.63
2023-04-18T05:32:30.515Z,5.63
2023-04-18T05:33:30.363Z,5.63
2023-04-18T05:34:30.348Z,5.63
2023-04-18T05:35:30.318Z,5.63
2023-04-18T05:36:30.293Z,5.63
2023-04-18T05:37:30.269Z,5.63
2023-04-18T05:38:30.243Z,5.63
2023-04-18T05:39:30.220Z,5.63
2023-04-18T05:40:30.207Z,5.63
2023-04-18T05:41:30.164Z,5.63
2023-04-18T05:42:30.144Z,5.63
2023-04-18T05:43:30.128Z,5.63
2023-04-18T05:44:30.089Z,5.63
2023-04-18T05:45:30.058Z,5.63
2023-04-18T05:46:30.104Z,5.63
2023-04-18T05:47:30.071Z,5.63
2023-04-18T05:48:30.052Z,5.63
2023-04-18T05:49:29.960Z,5.63
2023-04-18T05:50:29.936Z,5.63
2023-04-18T05:51:29.909Z,5.63
2023-04-18T05:52:29.883Z,5.63
2023-04-18T05:53:29.858Z,5.63
2023-04-18T05:54:29.852Z,5.63
2023-04-18T05:55:29.805Z,5.63
2023-04-18T05:56:29.781Z,5.63
2023-04-18T05:57:29.759Z,5.63
2023-04-18T05:58:29.740Z,0.00
2023-04-18T05:59:29.702Z,5.63
2023-04-18T06:00:29.679Z,0.00
2023-04-18T06:01:29.648Z,0.00
2023-04-18T06:02:29.774Z,0.00
2023-04-18T06:03:29.808Z,0.00
2023-04-18T06:04:29.788Z,0.00
2023-04-18T06:05:29.713Z,0.00
2023-04-18T06:06:29.536Z,0.00
2023-04-18T06:07:29.496Z,0.00
2023-04-18T06:08:29.474Z,0.00
2023-04-18T06:09:29.446Z,0.00
2023-04-18T06:10:29.431Z,5.63
2023-04-18T06:11:29.421Z,0.00
2023-04-18T06:12:29.383Z,0.00
2023-04-18T06:13:29.341Z,0.00
2023-04-18T06:14:29.325Z,0.00
2023-04-18T06:15:29.296Z,5.63
2023-04-18T06:16:29.287Z,0.00
2023-04-18T06:17:29.265Z,0.00
2023-04-18T06:18:29.220Z,5.63
2023-04-18T06:19:29.190Z,5.63
2023-04-18T06:20:29.181Z,5.63
2023-04-18T06:21:29.141Z,5.63
2023-04-18T06:22:29.117Z,0.00
2023-04-18T06:23:29.083Z,0.00
2023-04-18T06:24:31.222Z,0.00
2023-04-18T06:25:29.037Z,5.63
2023-04-18T06:26:29.014Z,5.63
2023-04-18T06:27:31.965Z,5.63
2023-04-18T06:28:28.960Z,5.63
2023-04-18T06:29:28.931Z,5.63
2023-04-18T06:30:28.908Z,5.63
2023-04-18T06:31:28.973Z,5.63
2023-04-18T06:32:28.894Z,5.63
2023-04-18T06:33:28.835Z,5.63
2023-04-18T06:34:28.802Z,5.63
2023-04-18T06:35:28.781Z,5.63
2023-04-18T06:36:28.893Z,5.63
2023-04-18T06:37:28.723Z,5.63
2023-04-18T06:38:28.700Z,5.63
2023-04-18T06:39:28.702Z,5.63
2023-04-18T06:40:28.650Z,5.63
2023-04-18T06:41:28.622Z,5.63
2023-04-18T06:42:28.605Z,5.63
2023-04-18T06:43:28.579Z,5.63
2023-04-18T06:44:28.558Z,5.63
2023-04-18T06:45:28.593Z,5.63
2023-04-18T06:46:28.608Z,5.63
2023-04-18T06:47:28.491Z,5.63
2023-04-18T06:48:28.450Z,5.63
2023-04-18T06:49:28.414Z,5.63
2023-04-18T06:50:28.411Z,5.63
2023-04-18T06:51:28.377Z,5.63
2023-04-18T06:52:28.362Z,5.63
2023-04-18T06:53:28.313Z,5.63
2023-04-18T06:54:28.298Z,5.63
2023-04-18T06:55:28.296Z,5.63
2023-04-18T06:56:28.240Z,5.63
2023-04-18T06:57:28.217Z,5.63
2023-04-18T06:58:28.189Z,5.63
2023-04-18T06:59:28.159Z,5.63
2023-04-18T07:00:28.139Z,5.63
2023-04-18T07:01:28.141Z,5.63
2023-04-18T07:02:28.149Z,5.63
2023-04-18T07:03:28.116Z,5.63
2023-04-18T07:04:28.054Z,5.63
2023-04-18T07:05:28.004Z,5.63
2023-04-18T07:06:27.985Z,5.63
2023-04-18T07:07:27.952Z,5.63
2023-04-18T07:08:28.053Z,5.63
2023-04-18T07:09:27.906Z,11.25
2023-04-18T07:10:27.887Z,11.25
2023-04-18T07:11:27.846Z,11.25
2023-04-18T07:12:27.838Z,11.25
2023-04-18T07:13:27.803Z,11.25
2023-04-18T07:14:27.778Z,11.25
2023-04-18T07:15:27.757Z,11.25
2023-04-18T07:16:27.769Z,11.25
2023-04-18T07:17:27.716Z,5.63
2023-04-18T07:18:37.518Z,5.63
2023-04-18T07:19:27.649Z,11.25
2023-04-18T07:20:27.622Z,11.25
2023-04-18T07:21:27.614Z,11.25
2023-04-18T07:22:27.573Z,5.63
2023-04-18T07:23:27.540Z,5.63
2023-04-18T07:24:27.547Z,5.63
2023-04-18T07:25:27.500Z,5.63
2023-04-18T07:26:27.478Z,11.25
2023-04-18T07:27:27.436Z,11.25
2023-04-18T07:28:27.434Z,11.25
2023-04-18T07:29:27.387Z,11.25
2023-04-18T07:30:27.373Z,5.63
2023-04-18T07:31:27.429Z,11.25
2023-04-18T07:32:27.367Z,11.25
2023-04-18T07:33:27.275Z,11.25
2023-04-18T07:34:27.257Z,5.63
2023-04-18T07:35:27.236Z,5.63
2023-04-18T07:36:27.209Z,5.63
2023-04-18T07:37:27.184Z,5.63
2023-04-18T07:38:27.166Z,5.63
2023-04-18T07:39:27.141Z,5.63
2023-04-18T07:40:27.214Z,5.63
2023-04-18T07:41:27.079Z,5.63
2023-04-18T07:42:27.056Z,11.25
2023-04-18T07:43:27.038Z,11.25
2023-04-18T07:44:27.020Z,11.25
2023-04-18T07:45:26.998Z,5.63
2023-04-18T07:46:26.977Z,5.63
2023-04-18T07:47:28.282Z,5.63
2023-04-18T07:48:26.909Z,5.63
2023-04-18T07:49:26.871Z,5.63
2023-04-18T07:50:26.951Z,5.63
2023-04-18T07:51:26.821Z,5.63
2023-04-18T07:52:26.814Z,5.63
2023-04-18T07:53:26.800Z,5.63
2023-04-18T07:54:26.778Z,5.63
2023-04-18T07:55:26.721Z,5.63
2023-04-18T07:56:26.750Z,5.63
2023-04-18T07:57:26.674Z,5.63
2023-04-18T07:58:26.689Z,5.63
2023-04-18T07:59:26.627Z,5.63
2023-04-18T08:00:26.811Z,5.63
2023-04-18T08:01:26.626Z,5.63
2023-04-18T08:02:26.737Z,5.63
2023-04-18T08:03:26.786Z,5.63
2023-04-18T08:04:29.048Z,5.63
2023-04-18T08:05:26.558Z,5.63
2023-04-18T08:06:26.459Z,11.25
2023-04-18T08:07:26.416Z,11.25
2023-04-18T08:08:26.397Z,11.25
2023-04-18T08:09:26.391Z,11.25
2023-04-18T08:10:26.347Z,11.25
2023-04-18T08:11:26.334Z,11.25
2023-04-18T08:12:26.368Z,11.25
2023-04-18T08:13:26.268Z,11.25
2023-04-18T08:14:26.231Z,11.25
2023-04-18T08:15:26.209Z,11.25
2023-04-18T08:16:26.250Z,11.25
2023-04-18T08:17:26.177Z,11.25
2023-04-18T08:18:26.133Z,11.25
2023-04-18T08:19:26.106Z,5.63
2023-04-18T08:20:26.140Z,5.63
2023-04-18T08:21:26.067Z,5.63
2023-04-18T08:22:26.078Z,11.25
2023-04-18T08:23:26.018Z,11.25
2023-04-18T08:24:25.981Z,11.25
2023-04-18T08:25:25.969Z,11.25
2023-04-18T08:26:25.931Z,11.25
2023-04-18T08:27:25.905Z,11.25
2023-04-18T08:28:26.098Z,11.25
2023-04-18T08:29:25.854Z,11.25
2023-04-18T08:30:25.871Z,11.25
2023-04-18T08:31:25.819Z,11.25
2023-04-18T08:32:25.815Z,11.25
2023-04-18T08:33:25.750Z,11.25
2023-04-18T08:34:25.726Z,5.63
2023-04-18T08:35:25.703Z,11.25
2023-04-18T08:36:25.674Z,5.63
2023-04-18T08:37:25.678Z,5.63
2023-04-18T08:38:25.623Z,5.63
2023-04-18T08:39:25.597Z,11.25
2023-04-18T08:40:25.627Z,11.25
2023-04-18T08:41:25.540Z,11.25
2023-04-18T08:42:25.518Z,11.25
2023-04-18T08:43:25.486Z,11.25
2023-04-18T08:44:25.484Z,16.88
2023-04-18T08:45:25.464Z,16.88
2023-04-18T08:46:25.455Z,16.88
2023-04-18T08:47:25.419Z,16.88
2023-04-18T08:48:25.359Z,16.88
2023-04-18T08:49:25.344Z,16.88
2023-04-18T08:50:25.369Z,16.88
2023-04-18T08:51:25.292Z,22.50
2023-04-18T08:52:25.260Z,16.88
2023-04-18T08:53:25.232Z,16.88
2023-04-18T08:54:27.225Z,22.50
2023-04-18T08:55:25.183Z,22.50
2023-04-18T08:56:25.150Z,22.50
2023-04-18T08:57:25.132Z,22.50
2023-04-18T08:58:25.109Z,22.50
2023-04-18T08:59:25.081Z,22.50
2023-04-18T09:00:25.322Z,16.88
2023-04-18T09:01:25.078Z,22.50
2023-04-18T09:02:25.173Z,16.88
2023-04-18T09:03:25.033Z,22.50
2023-04-18T09:04:25.004Z,22.50
2023-04-18T09:05:24.921Z,16.88
2023-04-18T09:06:26.104Z,16.88
2023-04-18T09:07:24.886Z,16.88
2023-04-18T09:08:24.874Z,16.88
2023-04-18T09:09:24.827Z,16.88
2023-04-18T09:10:24.840Z,16.88
2023-04-18T09:11:24.774Z,16.88
2023-04-18T09:12:24.748Z,11.25
2023-04-18T09:13:24.720Z,16.88
2023-04-18T09:14:24.697Z,16.88
2023-04-18T09:15:24.675Z,16.88
2023-04-18T09:16:24.976Z,16.88
2023-04-18T09:17:24.641Z,22.50
2023-04-18T09:18:24.600Z,22.50
2023-04-18T09:19:24.576Z,22.50
2023-04-18T09:20:24.591Z,22.50
2023-04-18T09:21:24.529Z,22.50
2023-04-18T09:22:24.496Z,28.13
2023-04-18T09:23:24.486Z,28.13
2023-04-18T09:24:24.553Z,28.13
2023-04-18T09:25:24.473Z,22.50
2023-04-18T09:26:24.402Z,22.50
2023-04-18T09:27:24.376Z,22.50
2023-04-18T09:28:24.455Z,22.50
2023-04-18T09:29:24.321Z,22.50
2023-04-18T09:30:24.339Z,22.50
2023-04-18T09:31:24.344Z,22.50
2023-04-18T09:32:24.339Z,22.50
2023-04-18T09:33:24.222Z,22.50
2023-04-18T09:34:24.191Z,22.50
2023-04-18T09:35:24.164Z,22.50
2023-04-18T09:36:24.226Z,22.50
2023-04-18T09:37:24.118Z,33.75
2023-04-18T09:38:24.093Z,45.00
2023-04-18T09:39:24.067Z,33.75
2023-04-18T09:40:24.101Z,45.00
2023-04-18T09:41:24.086Z,39.38
2023-04-18T09:42:25.050Z,50.63
2023-04-18T09:43:24.014Z,73.13
2023-04-18T09:44:23.941Z,61.88
2023-04-18T09:45:23.923Z,67.50
2023-04-18T09:46:23.949Z,67.50
2023-04-18T09:47:23.890Z,67.50
2023-04-18T09:48:23.940Z,67.50
2023-04-18T09:49:23.815Z,67.50
2023-04-18T09:50:23.833Z,67.50
2023-04-18T09:51:23.784Z,33.75
2023-04-18T09:52:23.744Z,22.50
2023-04-18T09:53:23.724Z,22.50
2023-04-18T09:54:23.694Z,16.88
2023-04-18T09:55:23.666Z,16.88
2023-04-18T09:56:23.654Z,16.88
2023-04-18T09:57:23.626Z,16.88
2023-04-18T09:58:23.598Z,16.88
2023-04-18T09:59:23.570Z,16.88
2023-04-18T10:00:23.580Z,16.88
2023-04-18T10:01:23.592Z,16.88
2023-04-18T10:02:23.602Z,16.88
2023-04-18T10:03:23.553Z,22.50
2023-04-18T10:04:23.531Z,16.88
2023-04-18T10:05:23.478Z,16.88
2023-04-18T10:06:23.390Z,16.88
2023-04-18T10:07:23.378Z,11.25
2023-04-18T10:08:23.340Z,16.88
2023-04-18T10:09:23.337Z,16.88
2023-04-18T10:10:23.368Z,16.88
2023-04-18T10:11:23.270Z,16.88
2023-04-18T10:12:23.241Z,22.50
2023-04-18T10:13:23.230Z,22.50
2023-04-18T10:14:23.215Z,16.88
2023-04-18T10:15:23.172Z,16.88
2023-04-18T10:16:23.204Z,16.88
2023-04-18T10:17:23.154Z,16.88
2023-04-18T10:18:23.231Z,16.88
2023-04-18T10:19:23.078Z,16.88
2023-04-18T10:20:23.211Z,22.50
2023-04-18T10:21:23.031Z,22.50
2023-04-18T10:22:23.006Z,22.50
2023-04-18T10:23:22.990Z,22.50
2023-04-18T10:24:22.955Z,22.50
2023-04-18T10:25:22.937Z,22.50
2023-04-18T10:26:22.905Z,22.50
2023-04-18T10:27:22.884Z,22.50
2023-04-18T10:28:22.846Z,22.50
2023-04-18T10:29:22.834Z,22.50
2023-04-18T10:30:22.799Z,22.50
2023-04-18T10:31:22.928Z,22.50
2023-04-18T10:32:22.877Z,16.88
2023-04-18T10:33:29.963Z,22.50
2023-04-18T10:34:22.919Z,22.50
2023-04-18T10:35:22.681Z,22.50
2023-04-18T10:36:22.744Z,22.50
2023-04-18T10:37:22.634Z,22.50
2023-04-18T10:38:22.611Z,22.50
2023-04-18T10:39:22.598Z,22.50
2023-04-18T10:40:22.559Z,22.50
2023-04-18T10:41:22.538Z,22.50
2023-04-18T10:42:22.510Z,22.50
2023-04-18T10:43:22.487Z,22.50
2023-04-18T10:44:22.536Z,22.50
2023-04-18T10:45:22.470Z,22.50
2023-04-18T10:46:31.801Z,22.50
2023-04-18T10:47:22.552Z,22.50
2023-04-18T10:48:22.407Z,22.50
2023-04-18T10:49:24.469Z,16.88
2023-04-18T10:50:22.312Z,16.88
2023-04-18T10:51:22.300Z,16.88
2023-04-18T10:52:22.340Z,16.88
2023-04-18T10:53:22.243Z,16.88
2023-04-18T10:54:22.227Z,16.88
2023-04-18T10:55:22.195Z,22.50
2023-04-18T10:56:22.188Z,22.50
2023-04-18T10:57:22.174Z,22.50
2023-04-18T10:58:22.119Z,16.88
2023-04-18T10:59:22.098Z,16.88
2023-04-18T11:00:22.203Z,16.88
2023-04-18T11:01:22.131Z,22.50
2023-04-18T11:02:22.075Z,22.50
2023-04-18T11:03:22.127Z,22.50
2023-04-18T11:04:21.998Z,22.50
2023-04-18T11:05:21.942Z,22.50
2023-04-18T11:06:21.923Z,22.50
2023-04-18T11:07:21.897Z,22.50
2023-04-18T11:08:21.901Z,22.50
2023-04-18T11:09:21.853Z,22.50
2023-04-18T11:10:21.828Z,22.50
2023-04-18T11:11:21.806Z,28.13
2023-04-18T11:12:21.773Z,39.38
2023-04-18T11:13:21.759Z,56.25
2023-04-18T11:14:21.720Z,45.00
2023-04-18T11:15:21.987Z,28.13
2023-04-18T11:16:21.748Z,33.75
2023-04-18T11:17:21.654Z,28.13
2023-04-18T11:18:21.636Z,28.13
2023-04-18T11:19:21.621Z,28.13
2023-04-18T11:20:21.586Z,28.13
2023-04-18T11:21:21.578Z,22.50
2023-04-18T11:22:21.532Z,28.13
2023-04-18T11:23:21.508Z,28.13
2023-04-18T11:24:21.509Z,28.13
2023-04-18T11:25:21.461Z,28.13
2023-04-18T11:26:21.442Z,33.75
2023-04-18T11:27:21.418Z,28.13
2023-04-18T11:28:21.394Z,28.13
2023-04-18T11:29:21.368Z,28.13
2023-04-18T11:30:21.346Z,28.13
2023-04-18T11:31:21.355Z,28.13
2023-04-18T11:32:21.458Z,33.75
2023-04-18T11:33:21.371Z,39.38
2023-04-18T11:34:21.274Z,33.75
2023-04-18T11:35:21.238Z,28.13
2023-04-18T11:36:21.205Z,28.13
2023-04-18T11:37:21.172Z,28.13
2023-04-18T11:38:23.317Z,28.13
2023-04-18T11:39:21.123Z,45.00
2023-04-18T11:40:21.122Z,33.75
2023-04-18T11:41:21.076Z,22.50
2023-04-18T11:42:21.049Z,22.50
2023-04-18T11:43:21.025Z,28.13
2023-04-18T11:44:20.992Z,28.13
2023-04-18T11:45:20.985Z,22.50
2023-04-18T11:46:20.985Z,22.50
2023-04-18T11:47:20.966Z,28.13
2023-04-18T11:48:20.926Z,33.75
2023-04-18T11:49:20.875Z,33.75
2023-04-18T11:50:20.849Z,28.13
2023-04-18T11:51:20.835Z,28.13
2023-04-18T11:52:20.804Z,28.13
2023-04-18T11:53:20.792Z,22.50
2023-04-18T11:54:20.773Z,28.13
2023-04-18T11:55:20.751Z,22.50
2023-04-18T11:56:20.733Z,22.50
2023-04-18T11:57:20.687Z,28.13
2023-04-18T11:58:20.671Z,45.00
2023-04-18T11:59:20.635Z,33.75
2023-04-18T12:00:20.612Z,28.13
2023-04-18T12:01:20.633Z,28.13
2023-04-18T12:02:20.728Z,45.00
2023-04-18T12:03:20.793Z,28.13
2023-04-18T12:04:21.076Z,28.13
2023-04-18T12:05:20.644Z,22.50
2023-04-18T12:06:20.497Z,28.13
2023-04-18T12:07:20.447Z,28.13
2023-04-18T12:08:20.476Z,67.50
2023-04-18T12:09:20.400Z,73.13
2023-04-18T12:10:20.377Z,45.00
2023-04-18T12:11:20.348Z,28.13
2023-04-18T12:12:20.461Z,28.13
2023-04-18T12:13:20.303Z,28.13
2023-04-18T12:14:20.286Z,28.13
2023-04-18T12:15:20.256Z,28.13
2023-04-18T12:16:20.280Z,33.75
2023-04-18T12:17:20.249Z,39.38
2023-04-18T12:18:20.184Z,22.50
2023-04-18T12:19:20.156Z,22.50
2023-04-18T12:20:20.133Z,22.50
2023-04-18T12:21:20.107Z,22.50
2023-04-18T12:22:20.092Z,22.50
2023-04-18T12:23:20.067Z,22.50
2023-04-18T12:24:20.067Z,22.50
2023-04-18T12:25:20.125Z,28.13
2023-04-18T12:26:19.995Z,67.50
2023-04-18T12:27:19.973Z,67.50
2023-04-18T12:28:19.976Z,67.50
2023-04-18T12:29:19.922Z,73.13
2023-04-18T12:30:19.916Z,50.63
2023-04-18T12:31:19.888Z,33.75
2023-04-18T12:32:19.968Z,28.13
2023-04-18T12:33:19.830Z,22.50
2023-04-18T12:34:19.805Z,22.50
2023-04-18T12:35:19.790Z,22.50
2023-04-18T12:36:19.754Z,28.13
2023-04-18T12:37:19.736Z,28.13
2023-04-18T12:38:19.709Z,33.75
2023-04-18T12:39:19.691Z,45.00
2023-04-18T12:40:19.656Z,28.13
2023-04-18T12:41:19.644Z,28.13
2023-04-18T12:42:19.616Z,28.13
2023-04-18T12:43:19.594Z,22.50
2023-04-18T12:44:19.594Z,28.13
2023-04-18T12:45:19.548Z,28.13
2023-04-18T12:46:19.614Z,33.75
2023-04-18T12:47:19.518Z,28.13
2023-04-18T12:48:19.483Z,28.13
2023-04-18T12:49:19.446Z,28.13
2023-04-18T12:50:19.427Z,22.50
2023-04-18T12:51:19.400Z,22.50
2023-04-18T12:52:19.379Z,22.50
2023-04-18T12:53:19.350Z,22.50
2023-04-18T12:54:19.332Z,22.50
2023-04-18T12:55:19.294Z,22.50
2023-04-18T12:56:19.278Z,22.50
2023-04-18T12:57:19.254Z,22.50
2023-04-18T12:58:19.230Z,22.50
2023-04-18T12:59:19.208Z,28.13
2023-04-18T13:00:19.225Z,28.13
2023-04-18T13:01:19.221Z,56.25
2023-04-18T13:02:19.239Z,28.13
2023-04-18T13:03:19.313Z,28.13
2023-04-18T13:04:19.428Z,28.13
2023-04-18T13:05:19.059Z,61.88
2023-04-18T13:06:19.036Z,28.13
2023-04-18T13:07:19.023Z,73.13