createdAt,value
2022-12-08T00:00:51.950Z,6.50
2022-12-08T00:05:11.448Z,6.50
2022-12-08T00:09:22.039Z,6.60
2022-12-08T00:13:23.424Z,6.30
2022-12-08T00:17:24.709Z,6.00
2022-12-08T00:21:25.859Z,6.20
2022-12-08T00:25:27.157Z,6.40
2022-12-08T00:29:28.620Z,6.50
2022-12-08T00:33:29.760Z,6.40
2022-12-08T00:37:30.962Z,6.30
2022-12-08T00:41:50.484Z,6.20
2022-12-08T00:45:51.899Z,6.30
2022-12-08T00:49:53.094Z,6.30
2022-12-08T00:53:54.454Z,6.10
2022-12-08T00:57:55.653Z,6.20
2022-12-08T01:01:56.847Z,6.20
2022-12-08T01:06:01.826Z,6.00
2022-12-08T01:10:06.298Z,6.30
2022-12-08T01:14:07.797Z,6.00
2022-12-08T01:18:08.976Z,6.10
2022-12-08T01:22:10.102Z,6.10
2022-12-08T01:26:14.300Z,6.20
2022-12-08T01:30:15.706Z,6.30
2022-12-08T01:34:17.318Z,6.30
2022-12-08T01:38:18.828Z,6.30
2022-12-08T01:42:21.935Z,6.60
2022-12-08T01:46:24.278Z,6.30
2022-12-08T01:50:27.306Z,6.50
2022-12-08T01:54:32.440Z,6.40
2022-12-08T01:58:43.659Z,6.30
2022-12-08T02:03:01.236Z,6.30
2022-12-08T02:07:07.970Z,6.60
2022-12-08T02:11:10.277Z,6.50
2022-12-08T02:15:11.799Z,6.30
2022-12-08T02:19:36.427Z,6.40
2022-12-08T02:23:50.590Z,6.40
2022-12-08T02:28:04.463Z,6.50
2022-12-08T02:32:42.232Z,6.60
2022-12-08T02:36:55.583Z,6.30
2022-12-08T02:41:21.891Z,6.20
2022-12-08T02:45:30.072Z,6.30
2022-12-08T02:49:34.067Z,6.20
2022-12-08T02:53:36.200Z,6.00
2022-12-08T02:57:57.969Z,6.10
2022-12-08T03:02:22.729Z,6.10
2022-12-08T03:06:33.821Z,6.10
2022-12-08T03:10:44.811Z,6.00
2022-12-08T03:14:49.382Z,6.10
2022-12-08T03:18:54.296Z,5.70
2022-12-08T03:22:58.350Z,5.80
2022-12-08T03:27:07.350Z,5.70
2022-12-08T03:31:12.178Z,5.70
2022-12-08T03:35:22.615Z,5.90
2022-12-08T03:39:23.704Z,5.90
2022-12-08T03:43:24.831Z,6.10
2022-12-08T03:47:26.226Z,5.70
2022-12-08T03:51:27.494Z,5.80
2022-12-08T03:55:28.710Z,5.70
2022-12-08T03:59:29.876Z,5.80
2022-12-08T04:03:31.091Z,5.80
2022-12-08T04:07:32.367Z,5.90
2022-12-08T04:11:33.469Z,5.80
2022-12-08T04:15:34.740Z,6.00
2022-12-08T04:19:36.122Z,6.00
2022-12-08T04:23:37.494Z,5.90
2022-12-08T04:27:38.555Z,6.10
2022-12-08T04:31:39.830Z,5.70
2022-12-08T04:35:40.977Z,6.00
2022-12-08T04:39:42.058Z,5.90
2022-12-08T04:43:43.730Z,5.90
2022-12-08T04:47:45.478Z,6.20
2022-12-08T04:51:46.560Z,6.00
2022-12-08T04:55:48.927Z,5.70
2022-12-08T04:59:50.124Z,5.80
2022-12-08T05:03:51.778Z,6.00
2022-12-08T05:07:52.967Z,5.90
2022-12-08T05:11:54.162Z,5.80
2022-12-08T05:16:07.495Z,6.00
2022-12-08T05:20:09.743Z,6.10
2022-12-08T05:24:11.123Z,6.00
2022-12-08T05:28:40.326Z,5.60
2022-12-08T05:32:15.841Z,5.30
2022-12-08T05:36:18.194Z,5.20
2022-12-08T05:40:19.676Z,5.40
2022-12-08T05:44:20.792Z,5.40
2022-12-08T05:48:23.321Z,5.60
2022-12-08T05:52:24.453Z,5.70
2022-12-08T05:56:25.594Z,5.60
2022-12-08T06:00:26.737Z,5.40
2022-12-08T06:04:27.802Z,5.50
2022-12-08T06:08:29.047Z,5.50
2022-12-08T06:12:30.287Z,5.30
2022-12-08T06:16:31.620Z,5.40
2022-12-08T06:20:34.642Z,5.40
2022-12-08T06:24:35.694Z,5.30
2022-12-08T06:28:37.273Z,5.50
2022-12-08T06:32:38.324Z,5.50
2022-12-08T06:36:39.414Z,5.70
2022-12-08T06:40:40.496Z,5.40
2022-12-08T06:44:41.684Z,5.50
2022-12-08T06:48:43.047Z,5.30
2022-12-08T06:52:54.222Z,5.40
2022-12-08T06:56:48.401Z,5.50
2022-12-08T07:00:49.581Z,5.50
2022-12-08T07:04:51.235Z,5.40
2022-12-08T07:08:52.312Z,5.50
2022-12-08T07:12:53.372Z,5.40
2022-12-08T07:16:54.646Z,5.60
2022-12-08T07:20:55.848Z,5.60
2022-12-08T07:24:56.987Z,5.60
2022-12-08T07:28:59.588Z,5.50
2022-12-08T07:33:02.222Z,5.30
2022-12-08T07:37:03.308Z,5.70
2022-12-08T07:41:04.632Z,5.90
2022-12-08T07:45:06.777Z,5.80
2022-12-08T07:49:08.027Z,5.70
2022-12-08T07:53:09.279Z,5.80
2022-12-08T07:57:10.442Z,5.60
2022-12-08T08:01:26.648Z,5.50
2022-12-08T08:05:28.046Z,5.60
2022-12-08T08:09:29.219Z,5.70
2022-12-08T08:13:30.393Z,5.70
2022-12-08T08:17:31.551Z,6.00
2022-12-08T08:21:48.161Z,6.00
2022-12-08T08:25:35.779Z,6.00
2022-12-08T08:29:36.931Z,5.90
2022-12-08T08:33:38.014Z,6.10
2022-12-08T08:37:40.461Z,6.00
2022-12-08T08:41:42.265Z,6.10
2022-12-08T08:45:43.423Z,6.10
2022-12-08T08:49:45.196Z,6.30
2022-12-08T08:53:46.282Z,6.20
2022-12-08T08:57:47.341Z,6.00
2022-12-08T09:01:48.433Z,6.00
2022-12-08T09:05:49.998Z,6.10
2022-12-08T09:09:51.169Z,6.30
2022-12-08T09:13:53.816Z,6.20
2022-12-08T09:17:54.900Z,6.50
2022-12-08T09:21:56.090Z,6.30
2022-12-08T09:25:57.234Z,6.10
2022-12-08T09:29:58.294Z,6.20
2022-12-08T09:33:59.645Z,6.40
2022-12-08T09:38:00.820Z,6.50
2022-12-08T09:42:04.590Z,6.70
2022-12-08T09:46:08.696Z,6.80
2022-12-08T09:50:31.874Z,6.90
2022-12-08T09:54:34.944Z,7.10
2022-12-08T09:59:00.768Z,7.00
2022-12-08T10:03:01.855Z,6.80
2022-12-08T10:07:18.543Z,6.90
2022-12-08T10:11:26.410Z,6.80
2022-12-08T10:15:58.692Z,7.00
2022-12-08T10:20:03.982Z,7.00
2022-12-08T10:24:09.195Z,7.00
2022-12-08T10:28:10.950Z,7.20
2022-12-08T10:32:18.801Z,7.00
2022-12-08T10:36:19.983Z,7.40
2022-12-08T10:40:21.136Z,7.20
2022-12-08T10:44:22.316Z,7.30
2022-12-08T10:48:30.501Z,7.50
2022-12-08T10:52:31.572Z,7.70
2022-12-08T10:56:32.870Z,7.60
2022-12-08T11:00:38.149Z,7.60
2022-12-08T11:04:39.314Z,7.50
2022-12-08T11:08:47.282Z,7.60
2022-12-08T11:12:49.656Z,7.40
2022-12-08T11:16:53.289Z,7.50
2022-12-08T11:21:18.235Z,7.20
2022-12-08T11:25:25.043Z,6.90
2022-12-08T11:29:28.220Z,7.20
2022-12-08T11:33:29.278Z,7.30
2022-12-08T11:37:41.636Z,7.30
2022-12-08T11:41:45.089Z,7.30
2022-12-08T11:45:52.558Z,7.70
2022-12-08T11:49:57.479Z,7.70
2022-12-08T11:54:26.610Z,7.80
2022-12-08T11:58:43.250Z,7.70
2022-12-08T12:02:48.222Z,7.60
2022-12-08T12:06:55.304Z,7.50
2022-12-08T12:11:20.067Z,7.90
2022-12-08T12:15:41.469Z,7.70
2022-12-08T12:19:43.518Z,8.00
2022-12-08T12:23:51.461Z,8.00
2022-12-08T12:27:57.588Z,7.90
2022-12-08T12:32:02.591Z,7.80
2022-12-08T12:36:06.943Z,7.70
2022-12-08T12:40:20.369Z,7.70
2022-12-08T12:44:32.087Z,7.80
2022-12-08T12:48:33.262Z,7.80
2022-12-08T12:52:37.052Z,7.80
2022-12-08T12:56:53.463Z,7.90
2022-12-08T13:01:13.622Z,7.90
2022-12-08T13:05:25.382Z,7.70
2022-12-08T13:09:30.389Z,7.70
2022-12-08T13:13:31.949Z,7.70
2022-12-08T13:17:36.239Z,7.70
2022-12-08T13:21:38.925Z,7.70
2022-12-08T13:25:43.886Z,7.70
2022-12-08T13:29:48.738Z,7.60
2022-12-08T13:33:50.067Z,7.70
2022-12-08T13:37:55.161Z,7.80
2022-12-08T13:42:02.336Z,7.60
2022-12-08T13:50:55.741Z,7.60
2022-12-08T13:55:25.929Z,7.70
2022-12-08T13:58:35.899Z,7.60
2022-12-08T14:02:46.869Z,7.60
2022-12-08T14:06:46.642Z,7.70
2022-12-08T14:10:51.503Z,7.60
2022-12-08T14:15:04.194Z,7.60
2022-12-08T14:19:09.237Z,7.30
2022-12-08T14:23:14.185Z,7.40
2022-12-08T14:27:18.553Z,7.30
2022-12-08T14:31:19.671Z,7.40
2022-12-08T14:35:33.398Z,7.50
2022-12-08T14:39:34.575Z,7.50
2022-12-08T14:43:35.931Z,7.50
2022-12-08T14:47:39.411Z,7.40
2022-12-08T14:51:40.589Z,7.50
2022-12-08T14:55:44.406Z,7.30
2022-12-08T14:59:47.596Z,7.10
2022-12-08T15:03:51.232Z,7.20
2022-12-08T15:07:55.053Z,7.10
2022-12-08T15:12:08.184Z,6.80
2022-12-08T15:16:32.835Z,6.60
2022-12-08T15:20:40.155Z,6.50
2022-12-08T15:24:41.235Z,6.50
2022-12-08T15:28:42.402Z,6.50
2022-12-08T15:32:43.882Z,6.70
2022-12-08T15:36:45.835Z,6.70
2022-12-08T15:40:46.926Z,6.90
2022-12-08T15:44:48.085Z,6.90
2022-12-08T15:48:53.604Z,7.00
2022-12-08T15:52:52.311Z,6.90
2022-12-08T15:57:25.066Z,6.90
2022-12-08T16:00:59.162Z,7.00
2022-12-08T16:05:33.915Z,6.80
2022-12-08T16:09:11.655Z,6.90
2022-12-08T16:13:56.839Z,6.60
2022-12-08T16:17:37.978Z,6.30
2022-12-08T16:22:17.758Z,6.20
2022-12-08T16:26:16.289Z,6.10
2022-12-08T16:29:46.875Z,6.20
2022-12-08T16:33:48.037Z,6.20
2022-12-08T16:37:49.409Z,6.20
2022-12-08T16:42:08.965Z,6.10
2022-12-08T16:46:20.654Z,6.10
2022-12-08T16:50:25.862Z,6.00
2022-12-08T16:54:28.572Z,6.10
2022-12-08T16:58:29.728Z,6.20
2022-12-08T17:02:30.881Z,5.90
2022-12-08T17:06:32.044Z,5.90
2022-12-08T17:10:37.711Z,5.90
2022-12-08T17:14:38.889Z,5.70
2022-12-08T17:18:40.151Z,5.60
2022-12-08T17:22:41.305Z,5.90
2022-12-08T17:26:42.734Z,5.70
2022-12-08T17:30:43.874Z,5.90
2022-12-08T17:34:45.553Z,5.50
2022-12-08T17:38:46.705Z,5.60
2022-12-08T17:42:47.787Z,5.90
2022-12-08T17:46:52.917Z,5.90
2022-12-08T17:50:52.151Z,6.10
2022-12-08T17:54:53.253Z,6.20
2022-12-08T17:58:55.090Z,6.30
2022-12-08T18:02:56.909Z,6.40
2022-12-08T18:06:59.920Z,6.30
2022-12-08T18:11:02.676Z,6.20
2022-12-08T18:15:06.196Z,6.20
2022-12-08T18:19:07.998Z,6.30
2022-12-08T18:23:09.184Z,6.40
2022-12-08T18:27:10.355Z,6.40
2022-12-08T18:31:14.576Z,6.40
2022-12-08T18:35:16.057Z,6.40
2022-12-08T18:39:23.735Z,6.40
2022-12-08T18:43:24.818Z,6.30
2022-12-08T18:47:25.973Z,6.40
2022-12-08T18:51:27.456Z,6.80
2022-12-08T18:55:28.636Z,6.60
2022-12-08T18:59:30.346Z,6.70
2022-12-08T19:03:31.506Z,6.40
2022-12-08T19:07:32.723Z,6.50
2022-12-08T19:11:33.864Z,6.50
2022-12-08T19:15:35.071Z,6.40
2022-12-08T19:19:36.186Z,6.30
2022-12-08T19:23:38.005Z,6.40
2022-12-08T19:27:39.171Z,6.40
2022-12-08T19:31:40.924Z,6.40
2022-12-08T19:35:46.207Z,6.30
2022-12-08T19:40:03.824Z,6.20
2022-12-08T19:44:23.509Z,6.40
2022-12-08T19:48:24.652Z,6.50
2022-12-08T19:52:25.802Z,6.60
2022-12-08T19:56:26.968Z,6.40
2022-12-08T20:00:29.969Z,6.50
2022-12-08T20:04:31.202Z,6.60
2022-12-08T20:08:32.430Z,6.60
2022-12-08T20:12:33.532Z,6.50
2022-12-08T20:16:34.978Z,6.30
2022-12-08T20:20:36.361Z,6.30
2022-12-08T20:24:37.662Z,6.40
2022-12-08T20:28:39.023Z,6.30
2022-12-08T20:32:40.078Z,6.40
2022-12-08T20:36:41.258Z,6.40
2022-12-08T20:40:43.434Z,6.50
2022-12-08T20:44:44.761Z,6.60
2022-12-08T20:48:46.392Z,6.60
2022-12-08T20:52:47.591Z,6.70
2022-12-08T20:56:49.043Z,6.70
2022-12-08T21:00:50.301Z,6.80
2022-12-08T21:04:51.543Z,6.80
2022-12-08T21:08:53.606Z,6.60
2022-12-08T21:12:54.998Z,6.50
2022-12-08T21:16:56.382Z,6.60
2022-12-08T21:21:03.591Z,6.60
2022-12-08T21:25:05.718Z,6.50
2022-12-08T21:29:07.162Z,6.60
2022-12-08T21:33:09.293Z,6.50
2022-12-08T21:37:11.170Z,6.70
2022-12-08T21:41:15.522Z,6.70
2022-12-08T21:45:18.753Z,6.60
2022-12-08T21:49:20.225Z,6.60
2022-12-08T21:53:25.102Z,6.60
2022-12-08T21:57:26.335Z,6.60
2022-12-08T22:01:27.836Z,6.60
2022-12-08T22:05:29.595Z,6.60
2022-12-08T22:09:30.987Z,6.60
2022-12-08T22:13:37.412Z,6.70
2022-12-08T22:17:40.558Z,6.40
2022-12-08T22:21:42.425Z,6.60
2022-12-08T22:25:44.111Z,6.60
2022-12-08T22:29:46.076Z,6.70
2022-12-08T22:33:48.951Z,6.70
2022-12-08T22:37:50.344Z,6.70
2022-12-08T22:41:51.926Z,6.70
2022-12-08T22:45:53.265Z,6.60
2022-12-08T22:49:54.562Z,6.60
2022-12-08T22:53:56.028Z,6.60
2022-12-08T22:57:57.716Z,6.60
2022-12-08T23:01:58.971Z,6.60
2022-12-08T23:06:00.787Z,6.60
2022-12-08T23:10:02.986Z,6.60
2022-12-08T23:14:04.388Z,6.60
2022-12-08T23:18:06.972Z,6.60
2022-12-08T23:22:08.452Z,6.60
2022-12-08T23:26:19.821Z,6.60
2022-12-08T23:30:20.988Z,6.50
2022-12-08T23:34:22.301Z,6.50
2022-12-08T23:38:24.405Z,6.50
2022-12-08T23:42:25.810Z,6.40
2022-12-08T23:46:27.300Z,6.40
2022-12-08T23:50:28.547Z,6.30
2022-12-08T23:54:29.944Z,6.40
2022-12-08T23:58:31.469Z,6.30
