createdAt,value
2023-03-29T10:01:35.085Z,101001.00
2023-03-29T10:04:02.171Z,100991.00
2023-03-29T10:06:29.439Z,100987.00
2023-03-29T10:08:58.908Z,101007.00
2023-03-29T10:11:39.001Z,101006.00
2023-03-29T10:14:12.565Z,101014.00
2023-03-29T10:16:41.540Z,101013.00
2023-03-29T10:19:20.762Z,101002.00
2023-03-29T10:21:49.129Z,100994.00
2023-03-29T10:24:22.825Z,100993.00
2023-03-29T10:26:56.553Z,101004.00
2023-03-29T10:29:25.606Z,101017.00
2023-03-29T10:31:55.304Z,101034.00
2023-03-29T10:34:26.380Z,101018.00
2023-03-29T10:37:01.353Z,101022.00
2023-03-29T10:39:32.604Z,101017.00
2023-03-29T10:42:01.030Z,101019.00
2023-03-29T10:44:34.582Z,101013.00
2023-03-29T10:47:31.564Z,101009.00
2023-03-29T10:50:01.824Z,101019.00
2023-03-29T10:52:30.301Z,101028.00
2023-03-29T10:54:59.263Z,101014.00
2023-03-29T10:58:07.856Z,101013.00
2023-03-29T11:00:43.459Z,100998.00
2023-03-29T11:03:35.989Z,101004.00
2023-03-29T11:06:14.705Z,101000.00
2023-03-29T11:08:58.462Z,100986.00
2023-03-29T11:11:45.485Z,101002.00
2023-03-29T11:14:18.262Z,100983.00
2023-03-29T11:16:53.917Z,100993.00
2023-03-29T11:19:44.925Z,100997.00
2023-03-29T11:22:19.688Z,100995.00
2023-03-29T11:25:08.308Z,100987.00
2023-03-29T11:27:56.236Z,100974.00
2023-03-29T11:30:47.764Z,100967.00
2023-03-29T11:33:30.023Z,100967.00
2023-03-29T11:36:35.035Z,100964.00
2023-03-29T11:39:11.531Z,100982.00
2023-03-29T11:41:48.795Z,100987.00
2023-03-29T11:44:29.808Z,100980.00
2023-03-29T11:46:59.889Z,101006.00
2023-03-29T11:49:37.434Z,100982.00
2023-03-29T11:52:18.069Z,100985.00
2023-03-29T11:55:23.964Z,100979.00
2023-03-29T11:57:58.272Z,100985.00
2023-03-29T12:00:35.277Z,100973.00
2023-03-29T12:03:19.730Z,100978.00
2023-03-29T12:06:13.994Z,100965.00
2023-03-29T19:01:07.290Z,100713.00
2023-03-29T19:03:34.903Z,100706.00
2023-03-29T19:06:03.308Z,100705.00
2023-03-29T19:08:30.429Z,100705.00
2023-03-29T19:11:01.629Z,100708.00
2023-03-29T19:13:28.438Z,100712.00
2023-03-29T19:15:55.267Z,100713.00
2023-03-29T19:18:22.167Z,100711.00
2023-03-29T19:20:53.785Z,100707.00
2023-03-29T19:23:22.245Z,100700.00
2023-03-29T19:25:55.939Z,100695.00
2023-03-29T19:28:23.398Z,100685.00
2023-03-29T19:30:50.380Z,100679.00
2023-03-29T19:33:17.538Z,100682.00
2023-03-29T19:35:44.445Z,100682.00
2023-03-29T19:38:11.292Z,100685.00
2023-03-29T19:40:38.314Z,100677.00
2023-03-29T19:43:05.188Z,100674.00
2023-03-29T19:45:32.034Z,100668.00
2023-03-29T19:48:02.955Z,100682.00
2023-03-29T19:50:31.641Z,100684.00
2023-03-29T19:52:58.608Z,100680.00
2023-03-29T19:55:26.513Z,100685.00
2023-03-29T19:57:53.305Z,100679.00
2023-03-29T20:00:24.405Z,100671.00
2023-03-29T20:02:56.535Z,100674.00
2023-03-29T20:05:24.147Z,100673.00
2023-03-29T20:07:51.490Z,100666.00
2023-03-29T20:10:18.462Z,100661.00
2023-03-29T20:12:47.820Z,100662.00
2023-03-29T20:15:17.115Z,100658.00
2023-03-29T20:17:44.084Z,100651.00
2023-03-29T20:20:12.048Z,100639.00
2023-03-29T20:22:42.162Z,100644.00
2023-03-29T20:25:09.510Z,100640.00
2023-03-29T20:27:36.483Z,100640.00
2023-03-29T20:30:04.110Z,100635.00
2023-03-29T20:32:30.993Z,100630.00
2023-03-29T20:34:57.823Z,100620.00
2023-03-29T20:37:25.906Z,100623.00
2023-03-29T20:39:53.064Z,100628.00
2023-03-29T20:42:24.501Z,100622.00
2023-03-29T20:44:51.442Z,100628.00
2023-03-29T20:47:19.286Z,100630.00
2023-03-29T20:49:46.148Z,100629.00
2023-03-29T20:52:16.157Z,100616.00
2023-03-29T20:54:45.756Z,100619.00
2023-03-29T20:57:14.665Z,100611.00
2023-03-29T20:59:42.962Z,100599.00
2023-03-29T21:02:16.618Z,100595.00
2023-03-29T21:04:44.118Z,100595.00
2023-03-29T21:07:11.376Z,100582.00
2023-03-29T21:09:38.268Z,100589.00
2023-03-29T21:12:05.212Z,100595.00
2023-03-29T21:14:33.373Z,100595.00
2023-03-29T21:17:00.338Z,100577.00
2023-03-29T21:19:27.390Z,100577.00
2023-03-29T21:21:54.900Z,100587.00
2023-03-29T21:24:21.969Z,100577.00
2023-03-29T21:26:48.806Z,100588.00
2023-03-29T21:29:15.643Z,100571.00
2023-03-29T21:31:42.868Z,100567.00
2023-03-29T21:34:09.852Z,100570.00
2023-03-29T21:36:36.691Z,100561.00
2023-03-29T21:39:03.615Z,100559.00
2023-03-29T21:41:30.476Z,100557.00
2023-03-29T21:43:57.291Z,100553.00
2023-03-29T21:46:25.713Z,100542.00
2023-03-29T21:48:52.568Z,100540.00
2023-03-29T21:51:19.359Z,100530.00
2023-03-29T21:53:46.223Z,100525.00
2023-03-29T21:56:13.357Z,100515.00
2023-03-29T21:58:41.196Z,100512.00
2023-03-29T22:01:10.178Z,100512.00
2023-03-29T22:03:37.996Z,100514.00
2023-03-29T22:06:10.587Z,100515.00
