createdAt,value
2019-05-28T00:01:17.676Z,80.39
2019-05-28T00:06:16.660Z,81.56
2019-05-28T00:11:15.614Z,80.40
2019-05-28T00:16:14.692Z,82.29
2019-05-28T00:21:15.607Z,82.69
2019-05-28T00:26:14.668Z,83.60
2019-05-28T00:31:13.914Z,84.33
2019-05-28T00:36:13.602Z,84.44
2019-05-28T00:41:13.614Z,84.13
2019-05-28T00:46:13.600Z,83.37
2019-05-28T00:51:12.764Z,82.82
2019-05-28T00:56:12.619Z,83.29
2019-05-28T01:01:13.596Z,83.56
2019-05-28T01:06:12.612Z,83.22
2019-05-28T01:11:11.611Z,83.22
2019-05-28T01:16:12.746Z,83.33
2019-05-28T01:21:12.001Z,83.13
2019-05-28T01:26:10.700Z,82.91
2019-05-28T01:31:09.681Z,81.25
2019-05-28T01:36:08.844Z,81.72
2019-05-28T01:41:08.628Z,82.16
2019-05-28T01:46:08.642Z,82.15
2019-05-28T01:51:08.652Z,82.44
2019-05-28T01:56:08.616Z,81.90
2019-05-28T02:01:12.671Z,82.36
2019-05-28T02:06:08.704Z,83.09
2019-05-28T02:11:08.640Z,82.64
2019-05-28T02:16:07.668Z,82.63
2019-05-28T02:21:07.584Z,83.65
2019-05-28T02:26:08.634Z,84.74
2019-05-28T02:31:07.741Z,84.26
2019-05-28T02:41:08.543Z,84.02
2019-05-28T02:46:08.189Z,84.86
2019-05-28T02:51:06.683Z,84.71
2019-05-28T02:56:06.816Z,84.18
2019-05-28T03:01:06.661Z,84.46
2019-05-28T03:06:07.627Z,84.46
2019-05-28T03:11:07.691Z,84.77
2019-05-28T03:16:06.679Z,84.66
2019-05-28T03:21:06.697Z,84.41
2019-05-28T03:26:06.695Z,84.57
2019-05-28T03:31:06.649Z,84.46
2019-05-28T03:36:06.666Z,84.05
2019-05-28T03:41:06.649Z,84.74
2019-05-28T03:46:06.805Z,84.97
2019-05-28T03:51:05.687Z,84.99
2019-05-28T03:56:05.683Z,85.38
2019-05-28T04:01:05.612Z,84.46
2019-05-28T04:06:04.689Z,84.98
2019-05-28T04:11:03.649Z,85.16
2019-05-28T04:16:03.699Z,85.08
2019-05-28T04:21:02.642Z,84.61
2019-05-28T04:26:01.646Z,84.28
2019-05-28T04:31:00.684Z,84.66
2019-05-28T04:36:00.678Z,85.08
2019-05-28T04:45:59.613Z,84.47
2019-05-28T04:50:59.615Z,83.98
2019-05-28T04:55:59.607Z,84.23
2019-05-28T05:00:59.620Z,84.22
2019-05-28T05:05:59.628Z,83.05
2019-05-28T05:10:59.636Z,83.53
2019-05-28T05:15:58.610Z,83.82
2019-05-28T05:20:59.641Z,83.39
2019-05-28T05:25:58.689Z,82.79
2019-05-28T05:30:59.619Z,82.22
2019-05-28T05:36:00.632Z,82.46
2019-05-28T05:41:00.597Z,81.99
2019-05-28T05:46:00.660Z,81.86
2019-05-28T05:51:00.586Z,81.15
2019-05-28T05:56:00.585Z,80.15
2019-05-28T06:00:59.632Z,79.59
2019-05-28T06:05:59.627Z,78.92
2019-05-28T06:10:58.572Z,79.71
2019-05-28T06:15:58.615Z,78.20
2019-05-28T06:21:09.720Z,79.86
2019-05-28T06:25:58.643Z,78.59
2019-05-28T06:30:58.586Z,77.57
2019-05-28T06:35:58.598Z,77.54
2019-05-28T06:40:57.598Z,74.53
2019-05-28T06:45:56.676Z,73.36
2019-05-28T06:50:55.711Z,74.36
2019-05-28T06:55:55.671Z,72.51
2019-05-28T07:00:55.613Z,72.77
2019-05-28T07:06:06.276Z,73.61
2019-05-28T07:10:58.151Z,72.91
2019-05-28T07:15:53.686Z,72.52
2019-05-28T07:20:52.743Z,72.94
2019-05-28T07:25:52.641Z,72.03
2019-05-28T07:30:51.580Z,69.50
2019-05-28T07:35:51.629Z,66.18
2019-05-28T07:40:51.574Z,64.46
2019-05-28T07:45:51.647Z,65.86
2019-05-28T07:50:51.620Z,64.73
2019-05-28T07:55:51.589Z,63.88
2019-05-28T08:00:51.845Z,64.59
2019-05-28T08:05:51.574Z,64.28
2019-05-28T08:10:52.013Z,64.72
2019-05-28T08:15:52.040Z,66.44
2019-05-28T08:20:52.010Z,65.98
2019-05-28T08:25:51.965Z,65.24
2019-05-28T08:30:52.003Z,65.58
2019-05-28T08:35:52.020Z,65.50
2019-05-28T08:40:51.065Z,66.13
2019-05-28T08:45:51.066Z,64.70
2019-05-28T08:50:51.104Z,63.76
2019-05-28T08:55:51.047Z,66.35
2019-05-28T09:00:50.029Z,64.88
2019-05-28T09:10:51.139Z,67.39
2019-05-28T09:15:50.007Z,67.91
2019-05-28T09:20:49.305Z,66.90
2019-05-28T09:25:48.011Z,65.85
2019-05-28T09:30:48.024Z,64.95
2019-05-28T09:36:05.887Z,65.00
2019-05-28T09:40:50.738Z,62.76
2019-05-28T09:45:47.173Z,63.44
2019-05-28T09:50:47.983Z,62.57
2019-05-28T09:55:47.010Z,64.12
2019-05-28T10:00:58.381Z,62.90
2019-05-28T10:05:58.645Z,64.34
2019-05-28T10:10:47.018Z,61.29
2019-05-28T10:15:47.123Z,65.84
2019-05-28T10:20:47.958Z,60.66
2019-05-28T10:25:47.952Z,64.06
2019-05-28T10:30:47.321Z,63.56
2019-05-28T10:35:46.935Z,60.50
2019-05-28T10:40:46.960Z,62.81
2019-05-28T10:45:46.973Z,64.54
2019-05-28T10:50:46.989Z,58.17
2019-05-28T10:55:46.071Z,59.96
2019-05-28T11:00:45.123Z,62.00
2019-05-28T11:05:45.005Z,64.00
2019-05-28T11:10:44.956Z,65.15
2019-05-28T11:15:46.067Z,65.81
2019-05-28T11:20:45.064Z,67.73
2019-05-28T11:25:45.066Z,73.27
2019-05-28T11:30:44.904Z,74.85
2019-05-28T11:35:45.011Z,78.21
2019-05-28T11:40:44.954Z,80.22
2019-05-28T11:45:43.955Z,79.62
2019-05-28T11:50:43.144Z,80.07
2019-05-28T11:55:42.935Z,80.54
2019-05-28T12:00:43.026Z,80.52
2019-05-28T12:05:42.986Z,78.50
2019-05-28T12:10:42.940Z,76.95
2019-05-28T12:15:42.945Z,77.14
2019-05-28T12:20:43.020Z,73.53
2019-05-28T12:25:42.992Z,71.36
2019-05-28T12:30:42.259Z,74.21
2019-05-28T12:35:42.814Z,71.74
2019-05-28T12:40:47.761Z,71.02
2019-05-28T12:45:42.017Z,73.05
2019-05-28T12:50:42.003Z,71.85
2019-05-28T12:55:42.048Z,71.93
2019-05-28T13:00:41.186Z,75.76
2019-05-28T13:05:41.041Z,69.83
2019-05-28T13:10:39.943Z,67.25
2019-05-28T13:15:42.614Z,69.03
2019-05-28T13:20:39.852Z,69.41
2019-05-28T13:25:39.950Z,68.29
2019-05-28T13:30:39.317Z,69.45
2019-05-28T13:35:38.987Z,68.54
2019-05-28T13:40:39.922Z,69.06
2019-05-28T13:45:39.966Z,70.36
2019-05-28T13:50:39.976Z,70.31
2019-05-28T13:55:39.930Z,67.71
2019-05-28T14:00:39.973Z,68.76
2019-05-28T14:05:39.946Z,69.00
2019-05-28T14:10:39.926Z,68.19
2019-05-28T14:15:39.269Z,69.29
2019-05-28T14:20:38.936Z,69.21
2019-05-28T14:25:38.937Z,67.97
2019-05-28T14:30:38.928Z,66.74
2019-05-28T14:35:38.874Z,67.96
2019-05-28T14:40:39.177Z,64.59
2019-05-28T14:45:38.902Z,62.13
2019-05-28T14:50:38.939Z,61.99
2019-05-28T14:55:38.355Z,61.70
2019-05-28T15:00:38.910Z,61.99
2019-05-28T15:05:38.890Z,60.36
2019-05-28T15:10:39.146Z,60.18
2019-05-28T15:15:38.979Z,60.08
2019-05-28T15:20:38.910Z,59.09
2019-05-28T15:25:38.965Z,60.59
2019-05-28T15:30:38.043Z,63.96
2019-05-28T15:35:38.006Z,67.98
2019-05-28T15:40:37.987Z,73.04
2019-05-28T15:45:37.950Z,74.57
2019-05-28T15:50:37.944Z,76.76
2019-05-28T15:55:36.969Z,78.54
2019-05-28T16:00:37.903Z,81.86
2019-05-28T16:05:38.929Z,82.11
2019-05-28T16:10:39.889Z,83.52
2019-05-28T16:15:40.885Z,83.37
2019-05-28T16:20:40.861Z,83.90
2019-05-28T16:25:41.907Z,83.20
2019-05-28T16:30:41.039Z,83.95
2019-05-28T16:35:41.954Z,84.43
2019-05-28T16:40:41.901Z,84.39
2019-05-28T16:45:41.883Z,84.61
2019-05-28T16:50:40.994Z,83.77
2019-05-28T16:55:42.252Z,85.02
2019-05-28T17:00:41.985Z,85.28
2019-05-28T17:05:42.038Z,85.11
2019-05-28T17:10:41.073Z,84.02
2019-05-28T17:15:40.928Z,85.07
2019-05-28T17:20:40.953Z,84.92
2019-05-28T17:25:40.318Z,84.81
2019-05-28T17:30:42.447Z,84.72
2019-05-28T17:35:40.037Z,83.63
2019-05-28T17:40:48.407Z,84.01
2019-05-28T17:45:39.878Z,84.67
2019-05-28T17:50:38.921Z,84.43
2019-05-28T17:55:39.914Z,83.22
2019-05-28T18:00:39.126Z,82.70
2019-05-28T18:05:38.895Z,82.41
2019-05-28T18:10:38.840Z,83.19
2019-05-28T18:15:37.969Z,83.08
2019-05-28T18:20:37.134Z,83.47
2019-05-28T18:25:35.935Z,84.73
2019-05-28T18:30:34.900Z,83.99
2019-05-28T18:35:34.921Z,83.85
2019-05-28T18:40:34.868Z,84.54
2019-05-28T18:45:34.887Z,84.21
2019-05-28T18:50:34.885Z,85.08
2019-05-28T18:55:33.907Z,84.76
2019-05-28T19:00:32.858Z,85.08
2019-05-28T19:05:32.175Z,82.21
2019-05-28T19:10:31.906Z,82.72
2019-05-28T19:15:31.886Z,82.68
2019-05-28T19:20:31.833Z,83.60
2019-05-28T19:25:30.963Z,82.05
2019-05-28T19:30:31.899Z,82.50
2019-05-28T19:35:30.901Z,82.67
2019-05-28T19:40:31.860Z,79.71
2019-05-28T19:45:31.877Z,80.87
2019-05-28T19:50:31.879Z,81.72
2019-05-28T19:55:31.083Z,81.47
2019-05-28T20:00:30.889Z,80.29
2019-05-28T20:05:30.858Z,79.99
2019-05-28T20:10:29.873Z,79.52
2019-05-28T20:15:30.993Z,79.64
2019-05-28T20:20:29.914Z,78.09
2019-05-28T20:25:29.868Z,80.02
2019-05-28T20:30:30.011Z,80.06
2019-05-28T20:35:31.150Z,80.85
2019-05-28T20:40:29.855Z,82.78
2019-05-28T20:45:29.046Z,82.03
2019-05-28T20:50:28.914Z,83.22
2019-05-28T21:00:27.866Z,83.07
2019-05-28T21:05:26.839Z,82.82
2019-05-28T21:10:26.851Z,83.02
2019-05-28T21:15:25.981Z,83.20
2019-05-28T21:20:25.201Z,83.74
2019-05-28T21:25:23.924Z,83.34
2019-05-28T21:30:23.828Z,83.83
2019-05-28T21:35:23.887Z,83.62
2019-05-28T21:40:22.863Z,82.82
2019-05-28T21:45:22.849Z,83.25
2019-05-28T21:50:22.972Z,82.91
2019-05-28T21:55:22.886Z,81.66
2019-05-28T22:00:22.061Z,80.72
2019-05-28T22:05:22.869Z,79.45
2019-05-28T22:10:21.810Z,77.74
2019-05-28T22:15:23.624Z,79.30
2019-05-28T22:20:21.821Z,79.40
2019-05-28T22:25:21.349Z,80.18
2019-05-28T22:30:21.838Z,80.96
2019-05-28T22:35:20.840Z,82.11
2019-05-28T22:40:20.849Z,81.78
2019-05-28T22:45:20.822Z,81.65
2019-05-28T22:50:23.049Z,81.59
2019-05-28T22:55:20.862Z,80.74
2019-05-28T23:00:20.199Z,80.75
2019-05-28T23:05:19.906Z,80.39
2019-05-28T23:10:18.812Z,80.51
2019-05-28T23:15:17.803Z,80.51
2019-05-28T23:20:17.822Z,80.31
2019-05-28T23:25:17.866Z,80.76
2019-05-28T23:30:24.804Z,82.12
2019-05-28T23:35:17.833Z,81.71
2019-05-28T23:40:17.242Z,80.72
2019-05-28T23:45:17.801Z,80.34
2019-05-28T23:50:18.199Z,81.79
2019-05-28T23:55:18.007Z,81.61
