createdAt,value
2018-01-22T00:00:01.908Z,2.9
2018-01-22T00:01:12.017Z,2.93
2018-01-22T00:02:22.076Z,2.85
2018-01-22T00:03:31.871Z,2.91
2018-01-22T00:04:43.122Z,2.87
2018-01-22T00:05:53.187Z,2.87
2018-01-22T00:07:03.011Z,2.91
2018-01-22T00:08:13.061Z,2.88
2018-01-22T00:09:23.136Z,2.85
2018-01-22T00:10:32.927Z,2.95
2018-01-22T00:11:43.281Z,2.91
2018-01-22T00:12:54.207Z,2.93
2018-01-22T00:14:04.248Z,2.88
2018-01-22T00:15:14.340Z,2.83
2018-01-22T00:16:24.411Z,2.8
2018-01-22T00:17:34.438Z,2.81
2018-01-22T00:18:44.584Z,2.91
2018-01-22T00:19:54.857Z,2.88
2018-01-22T00:21:05.307Z,2.9
2018-01-22T00:22:15.344Z,2.8
2018-01-22T00:23:25.382Z,2.83
2018-01-22T00:24:35.261Z,2.81
2018-01-22T00:25:45.650Z,2.78
2018-01-22T00:26:55.691Z,2.81
2018-01-22T00:28:05.734Z,2.81
2018-01-22T00:29:15.791Z,2.84
2018-01-22T00:30:25.924Z,2.77
2018-01-22T00:31:35.981Z,2.72
2018-01-22T00:32:45.768Z,2.81
2018-01-22T00:33:55.813Z,2.78
2018-01-22T00:35:05.591Z,2.72
2018-01-22T00:36:15.652Z,2.77
2018-01-22T00:37:25.679Z,2.78
2018-01-22T00:38:35.711Z,2.77
2018-01-22T00:39:45.752Z,2.76
2018-01-22T00:40:55.792Z,2.72
2018-01-22T00:42:05.635Z,2.67
2018-01-22T00:43:15.669Z,2.76
2018-01-22T00:44:25.462Z,2.76
2018-01-22T00:45:35.252Z,2.69
2018-01-22T00:46:45.297Z,2.72
2018-01-22T00:47:55.394Z,2.73
2018-01-22T00:49:05.202Z,2.69
2018-01-22T00:50:15.233Z,2.8
2018-01-22T00:51:25.289Z,2.6
2018-01-22T00:52:35.337Z,2.72
2018-01-22T00:53:45.380Z,2.69
2018-01-22T00:54:55.424Z,2.77
2018-01-22T00:56:05.485Z,2.73
2018-01-22T00:57:15.276Z,2.59
2018-01-22T00:58:25.390Z,2.72
2018-01-22T00:59:35.242Z,2.62
2018-01-22T01:00:45.299Z,2.76
2018-01-22T01:01:55.350Z,2.7
2018-01-22T01:03:05.134Z,2.65
2018-01-22T01:04:15.238Z,2.7
2018-01-22T01:05:25.336Z,2.62
2018-01-22T01:06:35.373Z,2.65
2018-01-22T01:07:45.154Z,2.62
2018-01-22T01:08:54.928Z,2.62
2018-01-22T01:10:04.710Z,2.59
2018-01-22T01:11:14.226Z,2.59
2018-01-22T01:12:24.271Z,2.65
2018-01-22T01:13:34.332Z,2.67
2018-01-22T01:14:44.369Z,2.63
2018-01-22T01:15:54.156Z,2.52
2018-01-22T01:17:03.978Z,2.65
2018-01-22T01:18:15.269Z,2.6
2018-01-22T01:19:25.318Z,2.63
2018-01-22T01:20:35.350Z,2.6
2018-01-22T01:21:45.400Z,2.55
2018-01-22T01:22:55.227Z,2.59
2018-01-22T01:24:05.035Z,2.51
2018-01-22T01:25:15.075Z,2.63
2018-01-22T01:26:25.126Z,2.55
2018-01-22T01:27:35.165Z,2.52
2018-01-22T01:28:44.932Z,2.52
2018-01-22T01:29:54.985Z,2.49
2018-01-22T01:31:05.033Z,2.54
2018-01-22T01:32:15.087Z,2.52
2018-01-22T01:33:25.128Z,2.55
2018-01-22T01:34:35.167Z,2.52
2018-01-22T01:35:44.955Z,2.49
2018-01-22T01:36:55.003Z,2.52
2018-01-22T01:38:05.030Z,2.47
2018-01-22T01:39:14.817Z,2.54
2018-01-22T01:40:24.852Z,2.51
2018-01-22T01:41:34.888Z,2.47
2018-01-22T01:42:44.771Z,2.4
2018-01-22T01:43:54.818Z,2.34
2018-01-22T01:45:04.892Z,2.41
2018-01-22T01:46:14.669Z,2.42
2018-01-22T01:47:24.738Z,2.45
2018-01-22T01:48:34.775Z,2.47
2018-01-22T01:49:44.810Z,2.47
2018-01-22T01:50:54.889Z,2.45
2018-01-22T01:52:04.988Z,2.42
2018-01-22T01:53:15.022Z,2.41
2018-01-22T01:54:24.829Z,2.45
2018-01-22T01:55:34.872Z,2.44
2018-01-22T01:56:44.651Z,2.44
2018-01-22T01:57:54.441Z,2.45
2018-01-22T01:59:04.482Z,2.45
2018-01-22T02:00:14.267Z,2.42
2018-01-22T02:01:24.316Z,2.4
2018-01-22T02:02:34.109Z,2.44
2018-01-22T02:03:44.210Z,2.42
2018-01-22T02:04:54.001Z,2.41
2018-01-22T02:06:03.789Z,2.36
2018-01-22T02:07:13.835Z,2.42
2018-01-22T02:08:23.880Z,2.41
2018-01-22T02:09:33.761Z,2.3
2018-01-22T02:10:43.801Z,2.36
2018-01-22T02:11:53.890Z,2.4
2018-01-22T02:13:03.939Z,2.41
2018-01-22T02:14:13.996Z,2.42
2018-01-22T02:15:23.772Z,2.3
2018-01-22T02:16:33.828Z,2.34
2018-01-22T02:17:43.879Z,2.36
2018-01-22T02:18:53.936Z,2.36
2018-01-22T02:20:03.966Z,2.34
2018-01-22T02:21:14.050Z,2.34
2018-01-22T02:22:23.568Z,2.33
2018-01-22T02:23:33.349Z,2.34
2018-01-22T02:24:43.385Z,2.38
2018-01-22T02:25:53.166Z,2.44
2018-01-22T02:27:02.967Z,2.34
2018-01-22T02:28:13.005Z,2.41
2018-01-22T02:29:23.058Z,2.38
2018-01-22T02:30:33.090Z,2.4
2018-01-22T02:31:42.874Z,2.42
2018-01-22T02:32:52.712Z,2.44
2018-01-22T02:34:02.493Z,2.42
2018-01-22T02:35:12.557Z,2.45
2018-01-22T02:36:22.594Z,2.41
2018-01-22T02:37:32.660Z,2.44
2018-01-22T02:38:42.708Z,2.42
2018-01-22T02:39:52.747Z,2.4
2018-01-22T02:41:02.789Z,2.38
2018-01-22T02:42:12.821Z,2.41
2018-01-22T02:43:22.863Z,2.4
2018-01-22T02:44:32.969Z,2.42
2018-01-22T02:45:43.013Z,2.3
2018-01-22T02:46:52.794Z,2.38
2018-01-22T02:48:02.853Z,2.3
2018-01-22T02:49:12.652Z,2.31
2018-01-22T02:50:22.442Z,2.33
2018-01-22T02:51:31.957Z,2.27
2018-01-22T02:52:41.749Z,2.33
2018-01-22T02:53:51.519Z,2.33
2018-01-22T02:55:01.586Z,2.33
2018-01-22T02:56:11.678Z,2.31
2018-01-22T02:57:21.716Z,2.33
2018-01-22T02:58:31.528Z,2.31
2018-01-22T02:59:41.568Z,2.29
2018-01-22T03:00:51.604Z,2.27
2018-01-22T03:02:01.846Z,2.29
2018-01-22T03:03:11.635Z,2.34
2018-01-22T03:34:28.525Z,-0.84
2018-01-22T03:35:38.295Z,-0.92
2018-01-22T03:36:48.328Z,-0.87
2018-01-22T03:37:58.126Z,-0.89
2018-01-22T03:39:08.162Z,-0.77
2018-01-22T03:40:17.959Z,-0.67
2018-01-22T03:41:28.005Z,-0.58
2018-01-22T03:42:37.788Z,-0.4
2018-01-22T03:43:47.572Z,-0.31
2018-01-22T03:44:57.398Z,-0.22
2018-01-22T03:46:07.503Z,-0.01
2018-01-22T03:47:17.547Z,0.08
2018-01-22T03:48:27.320Z,0.16
2018-01-22T03:49:37.374Z,0.31
2018-01-22T03:50:47.419Z,0.47
2018-01-22T03:51:57.456Z,0.58
2018-01-22T03:53:06.992Z,0.72
2018-01-22T03:54:17.028Z,0.79
2018-01-22T03:55:26.815Z,0.92
2018-01-22T03:56:36.849Z,1.11
2018-01-22T03:57:46.885Z,1.2
2018-01-22T03:58:56.913Z,1.2
2018-01-22T04:00:06.698Z,1.28
2018-01-22T04:01:16.737Z,1.33
2018-01-22T04:02:26.513Z,1.46
2018-01-22T04:03:36.294Z,1.54
2018-01-22T04:04:46.324Z,1.6
2018-01-22T04:05:56.372Z,1.72
2018-01-22T04:07:06.156Z,1.76
2018-01-22T04:08:15.943Z,1.78
2018-01-22T04:09:25.982Z,1.78
2018-01-22T04:10:35.502Z,1.86
2018-01-22T04:11:45.561Z,1.84
2018-01-22T04:12:55.604Z,1.9
2018-01-22T04:14:05.654Z,1.87
2018-01-22T04:15:16.354Z,1.93
2018-01-22T04:16:26.402Z,1.94
2018-01-22T04:17:36.186Z,2.01
2018-01-22T04:18:46.250Z,1.93
2018-01-22T04:19:56.284Z,1.92
2018-01-22T04:21:06.388Z,1.97
2018-01-22T04:22:16.445Z,2.01
2018-01-22T04:23:26.544Z,2.05
2018-01-22T04:24:36.610Z,2.01
2018-01-22T04:25:46.412Z,2.08
2018-01-22T04:26:56.470Z,2.11
2018-01-22T04:28:06.522Z,2.13
2018-01-22T04:29:17.888Z,2.09
2018-01-22T04:30:27.674Z,2.13
2018-01-22T04:31:37.715Z,2.12
2018-01-22T04:32:47.754Z,2.16
2018-01-22T04:33:57.800Z,2.15
2018-01-22T04:35:07.596Z,2.2
2018-01-22T04:36:17.629Z,2.3
2018-01-22T04:37:27.416Z,2.33
2018-01-22T04:38:37.469Z,2.34
2018-01-22T04:39:47.513Z,2.44
2018-01-22T04:40:57.282Z,2.45
2018-01-22T04:42:07.334Z,2.42
2018-01-22T04:43:17.150Z,2.58
2018-01-22T04:44:27.187Z,2.59
2018-01-22T04:45:37.238Z,2.6
2018-01-22T04:46:47.034Z,2.73
2018-01-22T04:47:56.820Z,2.73
2018-01-22T04:49:06.604Z,2.73
2018-01-22T04:50:16.658Z,2.73
2018-01-22T04:51:26.694Z,2.8
2018-01-22T04:52:36.741Z,2.78
2018-01-22T04:53:46.826Z,2.77
2018-01-22T04:54:56.882Z,2.78
2018-01-22T04:56:06.919Z,2.77
2018-01-22T04:57:16.962Z,2.78
2018-01-22T04:58:27.011Z,2.77
2018-01-22T04:59:37.045Z,2.9
2018-01-22T05:00:47.080Z,2.88
2018-01-22T05:01:57.136Z,2.91
2018-01-22T05:03:06.933Z,2.99
2018-01-22T05:04:17.056Z,2.98
2018-01-22T05:05:27.096Z,2.96
2018-01-22T05:06:37.156Z,3.03
2018-01-22T05:07:47.040Z,3.02
2018-01-22T05:08:57.073Z,3.05
2018-01-22T05:10:07.129Z,3.08
2018-01-22T05:11:17.182Z,3.06
2018-01-22T05:12:27.234Z,3.17
2018-01-22T05:13:37.271Z,3.09
2018-01-22T05:14:47.306Z,3.13
2018-01-22T05:15:57.340Z,3.16
2018-01-22T05:17:07.536Z,3.17
2018-01-22T05:18:17.591Z,3.13
2018-01-22T05:19:27.423Z,3.14
2018-01-22T05:20:37.467Z,3.23
2018-01-22T05:21:47.530Z,3.24
2018-01-22T05:22:57.585Z,3.27
2018-01-22T05:24:07.390Z,3.34
2018-01-22T05:25:17.224Z,3.32
2018-01-22T05:26:26.995Z,3.32
2018-01-22T05:27:36.785Z,3.27
2018-01-22T05:28:46.835Z,3.32
2018-01-22T05:29:56.865Z,3.27
2018-01-22T05:31:06.904Z,3.32
2018-01-22T05:32:16.936Z,3.39
2018-01-22T05:33:26.996Z,3.37
2018-01-22T05:34:37.052Z,3.27
2018-01-22T05:35:47.104Z,3.3
2018-01-22T05:36:57.131Z,3.34
2018-01-22T05:38:07.159Z,3.3
2018-01-22T05:39:17.204Z,3.26
2018-01-22T05:40:26.726Z,3.27
2018-01-22T05:41:36.778Z,3.24
2018-01-22T05:42:46.560Z,3.26
2018-01-22T05:43:56.601Z,3.34
2018-01-22T05:45:06.665Z,3.3
2018-01-22T05:46:16.722Z,3.24
2018-01-22T05:47:26.506Z,3.3
2018-01-22T05:48:36.547Z,3.14
2018-01-22T05:49:46.588Z,3.19
2018-01-22T05:50:56.627Z,3.16
2018-01-22T05:52:06.561Z,3.21
2018-01-22T05:53:16.609Z,3.19
2018-01-22T05:54:26.405Z,3.11
2018-01-22T05:55:36.453Z,3.13
2018-01-22T05:56:46.264Z,3.09
2018-01-22T05:57:56.321Z,3.13
2018-01-22T05:59:06.105Z,3.11
2018-01-22T06:00:16.130Z,3.13
2018-01-22T06:01:25.918Z,3.14
2018-01-22T06:02:35.972Z,3.05
2018-01-22T06:03:46.020Z,3.01
2018-01-22T06:04:55.988Z,3.05
2018-01-22T06:06:06.078Z,3.11
2018-01-22T06:07:16.107Z,3.11
2018-01-22T06:08:26.173Z,3.02
2018-01-22T06:09:36.203Z,3.08
2018-01-22T06:10:46.240Z,3.14
2018-01-22T06:11:55.773Z,3.11
2018-01-22T06:13:05.552Z,3.11
2018-01-22T06:14:15.603Z,3.11
2018-01-22T06:15:25.402Z,3.16
2018-01-22T06:16:35.456Z,3.24
2018-01-22T06:17:45.532Z,3.27
2018-01-22T06:18:55.773Z,3.34
2018-01-22T06:20:05.559Z,3.34
2018-01-22T06:21:15.610Z,3.34
2018-01-22T06:22:25.658Z,3.37
2018-01-22T06:23:35.464Z,3.35
2018-01-22T06:24:45.503Z,3.37
2018-01-22T06:25:55.293Z,3.35
2018-01-22T06:27:05.345Z,3.48
2018-01-22T06:28:15.371Z,3.43
2018-01-22T06:29:25.159Z,3.46
2018-01-22T06:30:34.942Z,3.46
2018-01-22T06:31:45.101Z,3.43
2018-01-22T06:32:55.132Z,3.51
2018-01-22T06:34:04.915Z,3.53
2018-01-22T06:35:14.699Z,3.57
2018-01-22T06:36:24.734Z,3.6
2018-01-22T06:37:34.797Z,3.54
2018-01-22T06:38:44.313Z,3.53
2018-01-22T06:39:53.853Z,3.57
2018-01-22T06:41:03.117Z,3.58
2018-01-22T06:42:13.153Z,3.6
2018-01-22T06:43:23.199Z,3.54
2018-01-22T06:44:32.983Z,3.58
2018-01-22T06:45:43.039Z,3.57
2018-01-22T06:46:53.091Z,3.56
2018-01-22T06:48:03.137Z,3.57
2018-01-22T06:49:13.005Z,3.58
2018-01-22T06:50:22.765Z,3.54
2018-01-22T06:51:32.808Z,3.57
2018-01-22T06:52:42.593Z,3.51
2018-01-22T06:53:52.640Z,3.54
2018-01-22T06:55:02.692Z,3.61
2018-01-22T06:56:12.738Z,3.58
2018-01-22T06:57:22.789Z,3.58
2018-01-22T06:58:32.611Z,3.61
2018-01-22T06:59:42.662Z,3.66
2018-01-22T07:00:52.196Z,3.66
2018-01-22T07:02:02.313Z,3.66
2018-01-22T07:03:12.095Z,3.69
2018-01-22T07:04:22.233Z,3.72
2018-01-22T07:05:32.288Z,3.64
2018-01-22T07:06:42.354Z,3.72
2018-01-22T07:07:52.402Z,3.74
2018-01-22T07:09:02.781Z,3.74
2018-01-22T07:10:12.637Z,3.74
2018-01-22T07:11:22.685Z,3.85
2018-01-22T07:12:32.658Z,3.82
2018-01-22T07:13:42.453Z,4.04
2018-01-22T07:14:52.491Z,4
2018-01-22T07:16:02.327Z,4.1
2018-01-22T07:17:12.396Z,4.02
2018-01-22T07:18:22.187Z,4.17
2018-01-22T07:19:32.226Z,4.21
2018-01-22T07:20:42.277Z,4.17
2018-01-22T07:21:52.322Z,4.26
2018-01-22T07:23:01.889Z,4.24
2018-01-22T07:24:11.670Z,4.15
2018-01-22T07:25:21.786Z,4.28
2018-01-22T07:26:31.579Z,4.21
2018-01-22T07:27:41.721Z,4.33
2018-01-22T07:28:51.770Z,4.33
2018-01-22T07:30:01.585Z,4.48
2018-01-22T07:31:11.642Z,4.48
2018-01-22T07:32:21.695Z,4.51
2018-01-22T07:33:31.745Z,4.56
2018-01-22T07:34:41.803Z,4.48
2018-01-22T07:35:51.608Z,4.6
2018-01-22T07:37:01.661Z,4.53
2018-01-22T07:38:11.817Z,4.57
2018-01-22T07:39:21.803Z,4.64
2018-01-22T07:40:31.615Z,4.61
2018-01-22T07:41:41.764Z,4.68
2018-01-22T07:42:51.820Z,4.72
2018-01-22T07:44:01.873Z,4.65
2018-01-22T07:45:11.992Z,4.72
2018-01-22T07:46:21.769Z,4.78
2018-01-22T07:47:31.616Z,4.75
2018-01-22T07:48:41.724Z,4.74
2018-01-22T07:49:51.772Z,4.76
2018-01-22T07:51:01.591Z,4.69
2018-01-22T07:52:11.646Z,4.72
2018-01-22T07:53:21.160Z,4.65
2018-01-22T07:54:31.215Z,4.72
2018-01-22T07:55:41.001Z,4.83
2018-01-22T07:56:51.085Z,4.79
2018-01-22T07:58:01.156Z,4.78
2018-01-22T07:59:10.943Z,4.88
2018-01-22T08:00:21.006Z,4.91
2018-01-22T08:01:30.800Z,5.03
2018-01-22T08:02:40.656Z,4.97
2018-01-22T08:03:50.714Z,5.03
2018-01-22T08:05:00.553Z,5.09
2018-01-22T08:06:10.600Z,5.12
2018-01-22T08:07:20.402Z,5.12
2018-01-22T08:08:30.206Z,5.06
2018-01-22T08:09:40.244Z,5.05
2018-01-22T08:10:50.285Z,5.24
2018-01-22T08:12:00.327Z,5.37
2018-01-22T08:13:10.406Z,5.42
2018-01-22T08:14:20.466Z,5.41
2018-01-22T08:15:30.518Z,5.42
2018-01-22T08:16:40.310Z,5.48
2018-01-22T08:17:49.836Z,5.48
2018-01-22T08:18:59.632Z,5.59
2018-01-22T08:20:09.729Z,5.66
2018-01-22T08:21:19.683Z,5.69
2018-01-22T08:22:29.488Z,5.67
2018-01-22T08:23:39.557Z,5.87
2018-01-22T08:24:49.633Z,5.87
2018-01-22T08:25:59.423Z,5.91
2018-01-22T08:27:09.480Z,5.89
2018-01-22T08:28:18.766Z,6
2018-01-22T08:29:28.561Z,5.95
2018-01-22T08:30:38.693Z,6.06
2018-01-22T08:31:48.506Z,6.17
2018-01-22T08:32:58.563Z,6.14
2018-01-22T08:34:09.979Z,6.07
2018-01-22T08:35:19.543Z,6.09
2018-01-22T08:36:29.624Z,6.18
2018-01-22T08:37:39.765Z,6.09
2018-01-22T08:38:49.552Z,6.17
2018-01-22T08:39:59.359Z,6.15
2018-01-22T08:41:09.792Z,6.15
2018-01-22T08:42:21.081Z,6.25
2018-01-22T08:43:32.404Z,6.33
2018-01-22T08:44:43.204Z,6.28
2018-01-22T08:45:53.540Z,6.28
2018-01-22T08:47:03.581Z,6.31
2018-01-22T08:48:13.625Z,6.33
2018-01-22T08:49:23.743Z,6.29
2018-01-22T08:50:33.798Z,6.37
2018-01-22T08:51:43.839Z,6.36
2018-01-22T08:52:53.632Z,6.39
2018-01-22T08:54:03.678Z,6.54
2018-01-22T08:55:13.791Z,6.29
2018-01-22T08:56:23.589Z,6.36
2018-01-22T08:57:33.667Z,6.39
2018-01-22T08:58:42.967Z,6.42
2018-01-22T08:59:53.080Z,6.37
2018-01-22T09:01:03.214Z,6.43
2018-01-22T09:02:13.265Z,6.46
2018-01-22T09:03:23.309Z,6.54
2018-01-22T09:04:33.204Z,6.34
2018-01-22T09:05:43.240Z,6.4
2018-01-22T09:06:53.310Z,6.33
2018-01-22T09:08:04.040Z,6.29
2018-01-22T09:09:14.152Z,6.28
2018-01-22T09:10:23.939Z,6.33
2018-01-22T09:11:34.039Z,6.29
2018-01-22T09:12:44.098Z,6.2
2018-01-22T09:13:54.151Z,6.09
2018-01-22T09:15:03.979Z,6.14
2018-01-22T09:16:13.785Z,6.31
2018-01-22T09:17:23.576Z,6.46
2018-01-22T09:18:33.611Z,6.62
2018-01-22T09:19:43.660Z,6.72
2018-01-22T09:20:53.444Z,6.8
2018-01-22T09:22:03.519Z,6.85
2018-01-22T09:23:13.586Z,6.86
2018-01-22T09:24:23.644Z,6.86
2018-01-22T09:25:33.723Z,6.95
2018-01-22T09:26:43.856Z,6.91
2018-01-22T09:27:53.924Z,6.9
2018-01-22T09:29:03.964Z,6.98
2018-01-22T09:30:13.505Z,6.97
2018-01-22T09:31:23.570Z,6.9
2018-01-22T09:32:33.360Z,6.8
2018-01-22T09:33:43.465Z,6.82
2018-01-22T09:34:53.505Z,6.8
2018-01-22T09:36:03.570Z,6.65
2018-01-22T09:37:13.616Z,6.67
2018-01-22T09:38:23.912Z,6.52
2018-01-22T09:39:33.973Z,6.68
2018-01-22T09:40:44.039Z,6.49
2018-01-22T09:41:54.088Z,6.52
2018-01-22T09:43:03.911Z,6.47
2018-01-22T09:44:13.798Z,6.47
2018-01-22T09:45:23.868Z,6.47
2018-01-22T09:46:34.082Z,6.4
2018-01-22T09:47:44.281Z,6.34
2018-01-22T09:48:54.356Z,6.46
2018-01-22T09:50:04.168Z,6.52
2018-01-22T09:51:13.983Z,6.58
2018-01-22T09:52:23.783Z,6.7
2018-01-22T09:53:33.852Z,6.76
2018-01-22T09:54:43.662Z,6.8
2018-01-22T09:55:54.561Z,6.93
2018-01-22T09:57:04.366Z,6.95
2018-01-22T09:58:14.430Z,7.03
2018-01-22T09:59:24.510Z,7.01
2018-01-22T10:00:34.659Z,6.97
2018-01-22T10:01:44.748Z,7.03
2018-01-22T10:02:54.807Z,6.9
2018-01-22T10:04:04.595Z,6.86
2018-01-22T10:05:14.643Z,6.97
2018-01-22T10:06:24.735Z,7.01
2018-01-22T10:07:34.270Z,6.97
2018-01-22T10:08:44.546Z,7
2018-01-22T10:09:54.625Z,7
2018-01-22T10:11:04.680Z,7.12
2018-01-22T10:12:14.731Z,7.12
2018-01-22T10:13:24.513Z,7.12
2018-01-22T10:14:34.582Z,7.18
2018-01-22T10:15:44.906Z,7.18
2018-01-22T10:16:54.982Z,7.23
2018-01-22T10:18:06.108Z,7.26
2018-01-22T10:19:16.186Z,7.39
2018-01-22T10:20:25.964Z,7.44
2018-01-22T10:21:36.048Z,7.59
2018-01-22T10:22:45.866Z,7.59
2018-01-22T10:23:55.957Z,7.75
2018-01-22T10:25:05.854Z,7.91
2018-01-22T10:26:15.926Z,7.99
2018-01-22T10:27:26.024Z,7.89
2018-01-22T10:28:36.091Z,7.93
2018-01-22T10:29:45.156Z,7.93
2018-01-22T10:30:54.956Z,7.92
2018-01-22T10:32:05.075Z,8.01
2018-01-22T10:33:14.886Z,7.92
2018-01-22T10:34:25.001Z,7.98
2018-01-22T10:35:35.113Z,8.01
2018-01-22T10:36:45.190Z,7.92
2018-01-22T10:37:54.704Z,7.98
2018-01-22T10:39:04.240Z,7.88
2018-01-22T10:40:14.040Z,7.99
2018-01-22T10:41:23.821Z,8.11
2018-01-22T10:42:33.903Z,8.26
2018-01-22T10:43:43.949Z,8.46
2018-01-22T10:44:54.203Z,8.68
2018-01-22T10:46:04.312Z,9.2
2018-01-22T10:47:14.552Z,8.95
2018-01-22T10:48:24.622Z,8.83
2018-01-22T10:49:34.705Z,8.76
2018-01-22T10:50:45.798Z,8.72
2018-01-22T10:51:55.939Z,8.57
2018-01-22T10:53:06.076Z,8.61
2018-01-22T10:54:16.678Z,8.53
2018-01-22T10:55:26.240Z,8.53
2018-01-22T10:56:35.869Z,8.36
2018-01-22T10:57:47.207Z,8.43
2018-01-22T10:58:57.140Z,8.39
2018-01-22T11:00:07.081Z,8.52
2018-01-22T11:01:17.437Z,8.46
2018-01-22T11:02:27.530Z,8.34
2018-01-22T11:03:37.606Z,8.32
2018-01-22T11:04:48.980Z,8.28
2018-01-22T11:05:59.386Z,8.16
2018-01-22T11:07:09.487Z,8.13
2018-01-22T11:08:19.549Z,7.99
2018-01-22T11:09:29.638Z,7.91
2018-01-22T11:10:39.122Z,7.86
2018-01-22T11:11:48.944Z,7.71
2018-01-22T11:12:59.017Z,7.77
2018-01-22T11:14:09.094Z,7.73
2018-01-22T11:15:18.881Z,7.67
2018-01-22T11:16:28.739Z,7.61
2018-01-22T11:17:40.233Z,7.54
2018-01-22T11:18:51.375Z,7.48
2018-01-22T11:20:03.067Z,7.49
2018-01-22T11:21:13.128Z,7.44
2018-01-22T11:22:23.369Z,7.37
2018-01-22T11:23:33.263Z,7.37
2018-01-22T11:24:43.374Z,7.44
2018-01-22T11:25:53.583Z,7.41
2018-01-22T11:27:04.874Z,7.56
2018-01-22T11:28:14.971Z,7.75
2018-01-22T11:29:24.779Z,7.8
2018-01-22T11:30:34.861Z,7.77
2018-01-22T11:31:45.353Z,8.13
2018-01-22T11:32:55.432Z,8.47
2018-01-22T11:34:05.512Z,8.76
2018-01-22T11:35:15.861Z,8.46
2018-01-22T11:36:26.014Z,8.57
2018-01-22T11:37:36.057Z,8.6
2018-01-22T11:38:45.849Z,8.44
2018-01-22T11:39:55.894Z,8.47
2018-01-22T11:41:05.988Z,8.46
2018-01-22T11:42:16.054Z,8.47
2018-01-22T11:43:26.196Z,8.44
2018-01-22T11:44:36.000Z,8.28
2018-01-22T11:45:46.127Z,8.16
2018-01-22T11:46:55.924Z,8.04
2018-01-22T11:48:05.998Z,7.92
2018-01-22T11:49:16.061Z,7.67
2018-01-22T11:50:25.853Z,7.52
2018-01-22T11:51:35.639Z,7.34
2018-01-22T11:52:45.444Z,7.26
2018-01-22T11:53:55.509Z,7.13
2018-01-22T11:55:05.305Z,7.12
2018-01-22T11:56:15.357Z,7.12
2018-01-22T11:57:25.145Z,6.97
2018-01-22T11:58:35.189Z,6.8
2018-01-22T11:59:45.252Z,6.65
2018-01-22T12:00:55.042Z,6.57
2018-01-22T12:02:05.093Z,6.78
2018-01-22T12:03:14.881Z,7.11
2018-01-22T12:04:24.923Z,7.19
2018-01-22T12:05:34.736Z,7.34
2018-01-22T12:06:44.533Z,7.48
2018-01-22T12:07:54.594Z,7.64
2018-01-22T12:09:04.427Z,7.91
2018-01-22T12:10:14.514Z,7.95
2018-01-22T12:11:24.557Z,7.95
2018-01-22T12:12:34.620Z,8.11
2018-01-22T12:13:44.411Z,7.85
2018-01-22T12:14:54.468Z,7.78
2018-01-22T12:16:04.285Z,7.51
2018-01-22T12:17:14.412Z,7.48
2018-01-22T12:18:24.464Z,7.23
2018-01-22T12:19:34.511Z,7.45
2018-01-22T12:20:44.322Z,7.55
2018-01-22T12:21:53.885Z,7.61
2018-01-22T12:23:03.975Z,7.64
2018-01-22T12:24:13.822Z,7.41
2018-01-22T12:25:23.868Z,7.26
2018-01-22T12:26:33.913Z,7.26
2018-01-22T12:27:43.743Z,7.08
2018-01-22T12:28:53.798Z,6.95
2018-01-22T12:30:03.844Z,6.95
2018-01-22T12:31:13.888Z,6.93
2018-01-22T12:32:23.938Z,6.98
2018-01-22T12:33:33.986Z,6.91
2018-01-22T12:34:43.788Z,6.86
2018-01-22T12:35:53.860Z,6.75
2018-01-22T12:37:04.763Z,6.76
2018-01-22T12:38:14.829Z,6.67
2018-01-22T12:39:24.671Z,6.65
2018-01-22T12:40:34.794Z,6.68
2018-01-22T12:41:44.598Z,6.67
2018-01-22T12:42:54.648Z,6.79
2018-01-22T12:44:05.247Z,7.05
2018-01-22T12:45:15.130Z,7.22
2018-01-22T12:46:24.947Z,7.45
2018-01-22T12:47:34.997Z,7.85
2018-01-22T12:48:45.199Z,8.03
2018-01-22T12:49:55.548Z,8.01
2018-01-22T12:51:05.603Z,8.07
2018-01-22T12:52:15.453Z,7.93
2018-01-22T12:53:25.358Z,7.82
2018-01-22T12:54:35.404Z,7.73
2018-01-22T12:55:45.206Z,7.77
2018-01-22T12:56:55.010Z,7.68
2018-01-22T12:58:05.169Z,7.68
2018-01-22T12:59:14.958Z,7.59
2018-01-22T13:00:25.021Z,7.58
2018-01-22T13:01:35.314Z,7.61
2018-01-22T13:02:45.118Z,7.63
2018-01-22T13:03:55.189Z,7.67
2018-01-22T13:05:05.264Z,7.58
2018-01-22T13:06:15.329Z,7.52
2018-01-22T13:07:25.378Z,7.55
2018-01-22T13:08:35.437Z,7.48
2018-01-22T13:09:45.531Z,7.51
2018-01-22T13:10:55.573Z,7.63
2018-01-22T13:12:05.379Z,7.63
2018-01-22T13:13:15.497Z,7.51
2018-01-22T13:14:25.559Z,7.41
2018-01-22T13:15:35.614Z,7.37
2018-01-22T13:16:45.689Z,7.37
2018-01-22T13:17:55.749Z,7.34
2018-01-22T13:19:05.822Z,7.4
2018-01-22T13:20:15.869Z,7.36
2018-01-22T13:21:26.022Z,7.21
2018-01-22T13:22:35.918Z,7.22
2018-01-22T13:23:46.683Z,7.29
2018-01-22T13:24:56.739Z,7.33
2018-01-22T13:26:07.551Z,7.22
2018-01-22T13:27:17.127Z,7.21
2018-01-22T13:28:27.005Z,7.27
2018-01-22T13:29:37.743Z,7.23
2018-01-22T13:30:47.804Z,7.26
2018-01-22T13:31:57.687Z,7.22
2018-01-22T13:33:07.807Z,7.26
2018-01-22T13:34:17.691Z,7.18
2018-01-22T13:35:27.812Z,7.23
2018-01-22T13:36:37.882Z,7.13
2018-01-22T13:37:47.972Z,7.15
2018-01-22T13:38:57.763Z,7.19
2018-01-22T13:40:07.873Z,7.21
2018-01-22T13:41:17.947Z,7.23
2018-01-22T13:42:28.006Z,7.27
2018-01-22T13:43:38.064Z,7.19
2018-01-22T13:44:48.157Z,7.29
2018-01-22T13:45:58.243Z,7.29
2018-01-22T13:47:08.307Z,7.33
2018-01-22T13:48:18.363Z,7.33
2018-01-22T13:49:28.163Z,7.4
2018-01-22T13:50:38.216Z,7.41
2018-01-22T13:51:48.053Z,7.48
2018-01-22T13:52:58.129Z,7.49
2018-01-22T13:54:08.193Z,7.55
2018-01-22T13:55:18.275Z,7.68
2018-01-22T13:56:28.337Z,7.58
2018-01-22T13:57:38.470Z,7.54
2018-01-22T13:58:48.030Z,7.47
2018-01-22T13:59:57.803Z,7.49
2018-01-22T14:01:08.496Z,7.37
2018-01-22T14:02:18.561Z,7.21
2018-01-22T14:03:28.623Z,7.21
2018-01-22T14:04:38.668Z,7.18
2018-01-22T14:05:48.718Z,7.16
2018-01-22T14:06:58.794Z,7.21
2018-01-22T14:08:08.595Z,7.21
2018-01-22T14:09:18.147Z,7.31
2018-01-22T14:10:28.205Z,7.4
2018-01-22T14:11:38.014Z,7.52
2018-01-22T14:12:48.077Z,7.58
2018-01-22T14:13:58.134Z,7.47
2018-01-22T14:15:08.183Z,7.51
2018-01-22T14:16:18.294Z,7.51
2018-01-22T14:17:28.090Z,7.54
2018-01-22T14:18:37.618Z,7.37
2018-01-22T14:19:47.678Z,7.34
2018-01-22T14:20:57.790Z,7.37
2018-01-22T14:22:07.576Z,7.19
2018-01-22T14:23:17.636Z,7.19
2018-01-22T14:24:27.718Z,7.09
2018-01-22T14:25:37.772Z,6.94
2018-01-22T14:26:47.837Z,6.79
2018-01-22T14:27:57.901Z,6.62
2018-01-22T14:29:07.952Z,6.52
2018-01-22T14:30:17.753Z,6.44
2018-01-22T14:31:27.824Z,6.36
2018-01-22T14:32:37.869Z,6.29
2018-01-22T14:33:47.971Z,6.1
2018-01-22T14:34:57.795Z,6
2018-01-22T14:36:07.861Z,5.91
2018-01-22T14:37:17.950Z,5.85
2018-01-22T14:38:27.747Z,5.82
2018-01-22T14:39:37.554Z,5.82
2018-01-22T14:40:47.617Z,5.66
2018-01-22T14:41:57.414Z,5.72
2018-01-22T14:43:07.483Z,5.75
2018-01-22T14:44:17.555Z,5.75
2018-01-22T14:45:27.629Z,5.72
2018-01-22T14:46:37.414Z,5.62
2018-01-22T14:47:47.484Z,5.55
2018-01-22T14:48:57.582Z,5.67
2018-01-22T14:50:07.393Z,5.64
2018-01-22T14:51:17.495Z,5.6
2018-01-22T14:52:27.599Z,5.62
2018-01-22T14:53:37.654Z,5.55
2018-01-22T14:54:47.724Z,5.52
2018-01-22T14:55:57.273Z,5.49
2018-01-22T14:57:07.076Z,5.52
2018-01-22T14:58:17.119Z,5.51
2018-01-22T14:59:26.971Z,5.51
2018-01-22T15:00:36.762Z,5.55
2018-01-22T15:01:46.554Z,5.48
2018-01-22T15:02:56.611Z,5.52
2018-01-22T15:04:06.441Z,5.52
2018-01-22T15:05:16.531Z,5.54
2018-01-22T15:06:26.607Z,5.48
2018-01-22T15:07:36.716Z,5.39
2018-01-22T15:08:46.773Z,5.46
2018-01-22T15:09:56.902Z,5.39
2018-01-22T15:11:06.956Z,5.45
2018-01-22T15:12:16.754Z,5.39
2018-01-22T15:13:26.548Z,5.28
2018-01-22T15:14:36.595Z,5.48
2018-01-22T15:15:46.668Z,5.33
2018-01-22T15:16:56.446Z,5.41
2018-01-22T15:18:06.517Z,5.34
2018-01-22T15:19:16.570Z,5.37
2018-01-22T15:20:26.974Z,5.36
2018-01-22T15:21:36.760Z,5.3
2018-01-22T15:22:46.814Z,5.31
2018-01-22T15:23:56.864Z,5.24
2018-01-22T15:25:06.920Z,5.3
2018-01-22T15:26:16.984Z,5.26
2018-01-22T15:27:27.031Z,5.31
2018-01-22T15:28:37.073Z,5.26
2018-01-22T15:29:47.119Z,5.23
2018-01-22T15:30:57.172Z,5.31
2018-01-22T15:32:06.736Z,5.23
2018-01-22T15:33:16.868Z,5.23
2018-01-22T15:34:26.662Z,5.24
2018-01-22T15:35:36.727Z,5.3
2018-01-22T15:36:46.529Z,5.13
2018-01-22T15:37:56.667Z,5.23
2018-01-22T15:39:06.716Z,5.16
2018-01-22T15:40:16.765Z,5.16
2018-01-22T15:41:26.575Z,5.2
2018-01-22T15:42:36.619Z,5.2
2018-01-22T15:43:46.661Z,5.16
2018-01-22T15:44:56.732Z,5.12
2018-01-22T15:46:06.768Z,5.18
2018-01-22T15:47:16.833Z,5.21
2018-01-22T15:48:26.976Z,5.16
2018-01-22T15:49:36.882Z,5.16
2018-01-22T15:50:46.666Z,5.2
2018-01-22T15:51:56.732Z,5.1
2018-01-22T15:53:06.508Z,5.21
2018-01-22T15:54:16.562Z,5.18
2018-01-22T15:55:26.386Z,5.3
2018-01-22T15:56:36.439Z,5.24
2018-01-22T15:57:46.208Z,5.23
2018-01-22T15:58:56.278Z,5.23
2018-01-22T16:00:06.339Z,5.27
2018-01-22T16:01:16.136Z,5.21
2018-01-22T16:02:26.042Z,5.15
2018-01-22T16:03:36.098Z,5.09