createdAt,value
2023-03-19T00:01:08.294Z,4.23
2023-03-19T00:06:00.362Z,4.17
2023-03-19T00:10:52.528Z,6.97
2023-03-19T00:15:44.281Z,3.97
2023-03-19T00:20:36.329Z,3.83
2023-03-19T00:25:28.098Z,5.40
2023-03-19T00:30:20.190Z,6.43
2023-03-19T00:35:12.118Z,5.50
2023-03-19T00:40:05.299Z,5.47
2023-03-19T00:44:58.718Z,5.83
2023-03-19T00:49:50.741Z,6.77
2023-03-19T00:54:43.000Z,6.70
2023-03-19T00:59:34.735Z,4.37
2023-03-19T01:04:28.113Z,6.80
2023-03-19T01:09:20.241Z,5.90
2023-03-19T01:14:12.578Z,7.83
2023-03-19T01:19:04.269Z,6.70
2023-03-19T01:23:57.116Z,4.10
2023-03-19T01:28:50.127Z,6.37
2023-03-19T01:33:44.180Z,7.17
2023-03-19T01:38:42.682Z,5.73
2023-03-19T01:43:39.606Z,6.20
2023-03-19T01:49:02.940Z,6.27
2023-03-19T01:54:00.514Z,5.67
2023-03-19T01:59:21.667Z,6.37
2023-03-19T02:04:34.533Z,7.83
2023-03-19T02:09:27.824Z,6.00
2023-03-19T02:14:19.620Z,6.13
2023-03-19T02:19:16.969Z,4.70
2023-03-19T02:24:12.453Z,4.50
2023-03-19T02:29:27.073Z,4.40
2023-03-19T02:34:21.728Z,8.87
2023-03-19T02:39:23.420Z,4.73
2023-03-19T02:44:17.361Z,8.43
2023-03-19T02:49:09.793Z,4.73
2023-03-19T02:54:01.560Z,6.10
2023-03-19T02:58:53.437Z,3.00
2023-03-19T03:03:45.307Z,3.73
2023-03-19T03:08:37.355Z,3.53
2023-03-19T03:13:29.588Z,3.33
2023-03-19T03:18:21.346Z,6.00
2023-03-19T03:23:13.098Z,5.40
2023-03-19T03:28:04.898Z,4.97
2023-03-19T03:32:56.684Z,4.63
2023-03-19T03:37:51.867Z,4.87
2023-03-19T03:42:44.156Z,4.30
2023-03-19T03:47:37.267Z,3.73
2023-03-19T03:52:31.509Z,4.70
2023-03-19T03:57:24.616Z,4.10
2023-03-19T04:02:16.878Z,2.73
2023-03-19T04:07:08.945Z,2.80
2023-03-19T04:12:05.783Z,2.87
2023-03-19T04:16:57.622Z,2.73
2023-03-19T04:21:49.562Z,2.87
2023-03-19T04:26:41.684Z,1.70
2023-03-19T04:31:33.751Z,4.13
2023-03-19T04:36:25.989Z,3.13
2023-03-19T04:41:17.777Z,2.70
2023-03-19T04:46:23.655Z,3.33
2023-03-19T04:51:16.839Z,1.70
2023-03-19T04:56:09.259Z,3.30
2023-03-19T05:01:01.667Z,2.70
2023-03-19T05:06:20.205Z,3.23
2023-03-19T05:11:12.127Z,3.70
2023-03-19T05:16:20.765Z,2.03
2023-03-19T05:21:13.730Z,2.67
2023-03-19T05:26:06.797Z,1.87
2023-03-19T05:31:17.039Z,3.73
2023-03-19T05:36:13.127Z,2.43
2023-03-19T05:41:14.646Z,1.80
2023-03-19T05:46:16.603Z,3.40
2023-03-19T05:51:09.545Z,3.20
2023-03-19T05:56:06.095Z,1.97
2023-03-19T06:01:07.176Z,3.40
2023-03-19T06:05:58.987Z,1.77
2023-03-19T06:11:04.672Z,2.33
2023-03-19T06:15:58.366Z,1.40
2023-03-19T06:20:57.632Z,1.93
2023-03-19T06:25:49.395Z,3.80
2023-03-19T06:30:42.326Z,3.03
2023-03-19T06:35:57.139Z,2.17
2023-03-19T06:40:48.950Z,3.17
2023-03-19T06:45:40.781Z,2.07
2023-03-19T06:50:32.887Z,1.90
2023-03-19T06:55:24.750Z,2.17
2023-03-19T07:00:18.260Z,3.13
2023-03-19T07:05:09.984Z,2.80
2023-03-19T07:10:01.918Z,1.87
2023-03-19T07:14:57.922Z,2.90
2023-03-19T07:19:49.886Z,2.90
2023-03-19T07:24:41.931Z,1.60
2023-03-19T07:29:33.734Z,1.67
2023-03-19T07:34:25.624Z,1.77
2023-03-19T07:39:17.346Z,1.23
2023-03-19T07:44:09.044Z,1.47
2023-03-19T07:49:00.790Z,2.23
2023-03-19T07:53:52.543Z,1.40
2023-03-19T07:58:45.485Z,2.10
2023-03-19T08:03:37.276Z,1.83
2023-03-19T08:08:29.002Z,1.20
2023-03-19T08:13:20.759Z,1.70
2023-03-19T08:18:13.620Z,3.27
2023-03-19T08:23:06.286Z,2.17
2023-03-19T08:27:59.291Z,2.20
2023-03-19T08:32:51.362Z,1.43
2023-03-19T08:37:43.159Z,1.30
2023-03-19T08:42:34.965Z,1.93
2023-03-19T08:47:27.142Z,1.83
2023-03-19T08:52:20.038Z,2.10
2023-03-19T08:57:11.821Z,1.90
2023-03-19T09:02:03.678Z,2.77
2023-03-19T09:06:55.908Z,2.40
2023-03-19T09:11:48.765Z,1.90
2023-03-19T09:16:40.671Z,2.90
2023-03-19T09:21:32.406Z,2.67
2023-03-19T09:26:24.045Z,2.03
2023-03-19T09:31:15.966Z,2.00
2023-03-19T09:36:08.194Z,1.63
2023-03-19T09:41:01.603Z,1.37
2023-03-19T09:45:53.513Z,2.40
2023-03-19T09:50:47.499Z,1.77
2023-03-19T09:55:42.146Z,1.50
2023-03-19T10:00:37.102Z,1.73
2023-03-19T10:06:06.272Z,3.03
2023-03-19T10:11:35.462Z,1.30
2023-03-19T10:16:29.068Z,1.73
2023-03-19T10:21:31.936Z,1.97
2023-03-19T10:26:30.060Z,1.33
2023-03-19T10:31:40.723Z,1.53
2023-03-19T10:36:36.232Z,1.50
2023-03-19T10:41:55.575Z,2.27
2023-03-19T10:46:47.343Z,2.73
2023-03-19T10:51:40.090Z,2.23
2023-03-19T10:56:34.379Z,2.17
2023-03-19T11:01:35.225Z,2.17
2023-03-19T11:06:34.088Z,1.83
2023-03-19T11:11:42.473Z,1.93
2023-03-19T11:16:56.526Z,1.83
2023-03-19T11:22:09.434Z,2.20
2023-03-19T11:27:02.252Z,2.00
2023-03-19T11:32:21.662Z,1.83
2023-03-19T11:37:42.025Z,1.27
2023-03-19T11:42:51.027Z,2.73
2023-03-19T11:48:07.152Z,2.93
2023-03-19T11:53:17.523Z,2.30
2023-03-19T11:58:35.569Z,3.20
2023-03-19T12:03:37.137Z,3.00
2023-03-19T12:08:31.990Z,3.10
2023-03-19T12:13:55.893Z,2.20
2023-03-19T12:18:47.540Z,2.07
2023-03-19T12:24:04.454Z,2.50
2023-03-19T12:29:16.894Z,1.93
2023-03-19T12:34:22.053Z,1.40
2023-03-19T12:39:21.201Z,1.90
2023-03-19T12:44:26.758Z,2.43
2023-03-19T12:49:30.428Z,1.43
2023-03-19T12:54:34.686Z,1.70
2023-03-19T12:59:51.588Z,2.37
2023-03-19T13:05:22.941Z,2.43
2023-03-19T13:10:24.906Z,2.70
2023-03-19T13:15:27.956Z,2.13
2023-03-19T13:20:24.251Z,1.40
2023-03-19T13:25:18.472Z,1.37
2023-03-19T13:30:10.331Z,2.37
2023-03-19T13:35:40.936Z,1.67
2023-03-19T13:40:47.893Z,1.40
2023-03-19T13:45:39.655Z,2.20
2023-03-19T13:50:52.268Z,1.53
2023-03-19T13:55:57.620Z,1.97
2023-03-19T14:00:58.727Z,1.83
2023-03-19T14:05:53.501Z,3.37
2023-03-19T14:10:54.172Z,2.00
2023-03-19T14:15:51.658Z,1.30
2023-03-19T14:21:00.775Z,2.87
2023-03-19T14:26:17.316Z,2.40
2023-03-19T14:31:26.883Z,1.13
2023-03-19T14:36:21.955Z,0.90
2023-03-19T14:41:19.708Z,1.67
2023-03-19T14:46:23.704Z,1.67
2023-03-19T14:51:53.265Z,2.00
2023-03-19T14:56:48.034Z,0.93
2023-03-19T15:01:41.569Z,1.27
2023-03-19T15:06:37.916Z,2.90
2023-03-19T15:12:03.745Z,0.90
2023-03-19T15:17:27.340Z,1.00
2023-03-19T15:22:26.308Z,1.20
2023-03-19T15:27:21.022Z,1.67
2023-03-19T15:32:15.671Z,1.10
2023-03-19T15:37:13.856Z,0.77
2023-03-19T15:42:05.866Z,2.57
2023-03-19T15:46:58.496Z,1.60
2023-03-19T15:51:53.575Z,2.20
2023-03-19T15:56:46.319Z,2.60
2023-03-19T16:01:38.526Z,3.03
2023-03-19T16:06:32.811Z,3.73
2023-03-19T16:11:35.483Z,5.73
2023-03-19T16:16:32.741Z,4.17
2023-03-19T16:21:38.029Z,4.73
2023-03-19T16:26:31.269Z,5.30
2023-03-19T16:31:32.214Z,5.50
2023-03-19T16:36:28.824Z,5.30
2023-03-19T16:41:32.504Z,6.07
2023-03-19T16:46:26.142Z,5.30
2023-03-19T16:51:21.346Z,5.50
2023-03-19T16:56:15.112Z,4.10
2023-03-19T17:01:16.684Z,6.03
2023-03-19T17:06:13.210Z,3.90
2023-03-19T17:11:05.652Z,5.03
2023-03-19T17:15:59.898Z,4.00
2023-03-19T17:21:21.486Z,3.63
2023-03-19T17:26:19.584Z,2.90
2023-03-19T17:31:24.313Z,2.30
2023-03-19T17:36:16.130Z,3.10
2023-03-19T17:41:19.906Z,3.90
2023-03-19T17:46:36.078Z,3.03
2023-03-19T17:51:28.509Z,2.97
2023-03-19T17:56:25.383Z,4.53
2023-03-19T18:01:21.377Z,4.37
2023-03-19T18:06:19.306Z,5.43
2023-03-19T18:11:11.296Z,4.33
2023-03-19T18:16:05.832Z,4.20
2023-03-19T18:20:59.529Z,4.70
2023-03-19T18:25:52.278Z,5.37
2023-03-19T18:30:45.463Z,4.63
2023-03-19T18:35:40.324Z,6.00
2023-03-19T18:40:33.129Z,5.23
2023-03-19T18:45:30.361Z,5.50
2023-03-19T18:50:29.281Z,5.70
2023-03-19T18:55:26.762Z,5.70
2023-03-19T19:00:23.110Z,5.87
2023-03-19T19:05:20.244Z,5.90
2023-03-19T19:10:12.713Z,6.07
2023-03-19T19:15:05.390Z,7.60
2023-03-19T19:19:57.060Z,5.53
2023-03-19T19:24:48.901Z,5.37
2023-03-19T19:29:40.652Z,4.83
2023-03-19T19:34:32.276Z,6.43
2023-03-19T19:39:23.969Z,6.50
2023-03-19T19:44:20.311Z,6.30
2023-03-19T19:49:15.477Z,6.10
2023-03-19T19:54:07.225Z,7.90
2023-03-19T19:58:59.828Z,7.37
2023-03-19T20:03:52.202Z,6.73
2023-03-19T20:08:44.502Z,6.37
2023-03-19T20:13:37.832Z,8.80
2023-03-19T20:18:33.414Z,6.37
2023-03-19T20:23:26.277Z,6.23
2023-03-19T20:33:46.109Z,9.53
2023-03-19T20:38:37.781Z,8.97
2023-03-19T20:43:32.848Z,9.60
2023-03-19T20:48:26.316Z,11.13
2023-03-19T20:53:18.329Z,14.63
2023-03-19T20:58:36.867Z,15.53
2023-03-19T21:03:31.530Z,19.93
2023-03-19T21:08:32.566Z,18.70
2023-03-19T21:13:24.290Z,19.87
2023-03-19T22:10:52.978Z,19.73
