createdAt,value
2022-11-13T00:01:47.372Z,99.90
2022-11-13T00:04:35.243Z,99.90
2022-11-13T00:07:23.381Z,99.90
2022-11-13T00:10:11.619Z,99.90
2022-11-13T00:12:59.483Z,99.90
2022-11-13T00:16:02.589Z,99.90
2022-11-13T00:18:50.647Z,99.90
2022-11-13T00:21:38.701Z,99.90
2022-11-13T00:24:29.074Z,99.90
2022-11-13T00:27:16.875Z,99.90
2022-11-13T00:30:05.849Z,99.90
2022-11-13T00:32:56.023Z,99.90
2022-11-13T00:35:43.803Z,99.90
2022-11-13T00:38:31.906Z,99.90
2022-11-13T00:41:20.040Z,99.90
2022-11-13T00:44:08.287Z,99.90
2022-11-13T00:46:56.045Z,99.90
2022-11-13T00:49:43.826Z,99.90
2022-11-13T00:52:31.797Z,99.90
2022-11-13T00:55:19.548Z,99.90
2022-11-13T00:58:07.420Z,99.90
2022-11-13T01:00:55.353Z,99.90
2022-11-13T01:03:43.526Z,99.90
2022-11-13T01:06:31.338Z,99.90
2022-11-13T01:09:19.144Z,99.90
2022-11-13T01:12:06.955Z,99.90
2022-11-13T01:14:55.042Z,99.90
2022-11-13T01:17:43.022Z,99.90
2022-11-13T01:20:32.607Z,99.90
2022-11-13T01:23:20.425Z,99.90
2022-11-13T01:26:30.036Z,99.90
2022-11-13T01:29:17.914Z,99.90
2022-11-13T01:32:05.864Z,99.90
2022-11-13T01:34:53.771Z,99.90
2022-11-13T01:37:44.211Z,99.90
2022-11-13T01:40:31.994Z,99.90
2022-11-13T01:43:38.413Z,99.90
2022-11-13T01:46:35.951Z,99.90
2022-11-13T01:49:37.785Z,99.90
2022-11-13T01:52:34.258Z,99.90
2022-11-13T01:55:22.303Z,99.90
2022-11-13T01:58:11.436Z,99.90
2022-11-13T02:00:59.695Z,99.90
2022-11-13T02:03:47.635Z,99.90
2022-11-13T02:06:51.496Z,99.90
2022-11-13T02:09:59.914Z,99.90
2022-11-13T02:12:52.067Z,99.90
2022-11-13T02:15:40.799Z,99.90
2022-11-13T02:18:30.793Z,99.90
2022-11-13T02:21:43.330Z,99.90
2022-11-13T02:24:44.832Z,99.90
2022-11-13T02:27:40.519Z,99.90
2022-11-13T02:30:32.680Z,99.90
2022-11-13T02:33:33.817Z,99.90
2022-11-13T02:36:24.287Z,99.90
2022-11-13T02:39:14.228Z,99.90
2022-11-13T02:42:02.240Z,99.90
2022-11-13T02:44:50.245Z,99.90
2022-11-13T02:47:38.224Z,99.90
2022-11-13T02:50:26.148Z,99.90
2022-11-13T02:53:13.995Z,99.90
2022-11-13T02:56:01.913Z,99.90
2022-11-13T02:58:49.935Z,99.90
2022-11-13T03:01:37.902Z,99.90
2022-11-13T03:04:31.477Z,99.90
2022-11-13T03:07:26.453Z,99.90
2022-11-13T03:10:14.888Z,99.90
2022-11-13T03:13:03.035Z,99.90
2022-11-13T03:15:50.817Z,99.90
2022-11-13T03:18:38.948Z,99.90
2022-11-13T03:21:26.824Z,99.90
2022-11-13T03:24:14.655Z,99.90
2022-11-13T03:27:02.753Z,99.90
2022-11-13T03:29:50.681Z,99.90
2022-11-13T03:32:38.471Z,99.90
2022-11-13T03:35:30.476Z,99.90
2022-11-13T03:38:19.207Z,99.90
2022-11-13T03:41:07.123Z,99.90
2022-11-13T03:43:55.107Z,99.90
2022-11-13T03:46:43.075Z,99.90
2022-11-13T03:49:30.901Z,99.90
2022-11-13T03:52:18.765Z,99.90
2022-11-13T03:55:06.933Z,99.90
2022-11-13T03:57:55.715Z,99.90
2022-11-13T04:00:45.276Z,99.90
2022-11-13T04:03:33.308Z,99.90
2022-11-13T04:06:21.996Z,99.90
2022-11-13T04:09:09.916Z,99.90
2022-11-13T04:11:57.741Z,99.90
2022-11-13T04:14:45.599Z,99.90
2022-11-13T04:17:34.087Z,99.90
2022-11-13T04:20:22.291Z,99.90
2022-11-13T04:23:12.595Z,99.90
2022-11-13T04:26:00.483Z,99.90
2022-11-13T04:28:48.271Z,99.90
2022-11-13T04:31:36.188Z,99.90
2022-11-13T04:34:24.064Z,99.90
2022-11-13T04:37:11.967Z,99.90
2022-11-13T04:39:59.827Z,99.90
2022-11-13T04:42:50.243Z,99.90
2022-11-13T04:45:38.097Z,99.90
2022-11-13T04:48:26.180Z,99.90
2022-11-13T04:51:14.368Z,99.90
2022-11-13T04:54:02.360Z,99.90
2022-11-13T04:56:50.231Z,99.90
2022-11-13T04:59:38.107Z,99.90
2022-11-13T05:02:26.270Z,99.90
2022-11-13T05:05:14.144Z,99.90
2022-11-13T05:08:02.106Z,99.90
2022-11-13T05:10:49.879Z,99.90
2022-11-13T05:13:37.805Z,99.90
2022-11-13T05:16:25.733Z,99.90
2022-11-13T05:19:13.668Z,99.90
2022-11-13T05:22:01.891Z,99.90
2022-11-13T05:24:49.651Z,99.90
2022-11-13T05:27:37.432Z,99.90
2022-11-13T05:30:25.482Z,99.90
2022-11-13T05:33:13.313Z,99.90
2022-11-13T05:36:20.467Z,99.90
2022-11-13T05:39:08.286Z,99.90
2022-11-13T05:41:56.096Z,99.90
2022-11-13T05:44:43.951Z,99.90
2022-11-13T05:47:33.362Z,99.90
2022-11-13T05:50:21.233Z,99.90
2022-11-13T05:53:11.376Z,99.90
2022-11-13T05:56:08.244Z,99.90
2022-11-13T05:58:57.729Z,99.90
2022-11-13T06:01:45.528Z,99.90
2022-11-13T06:04:33.529Z,99.90
2022-11-13T06:07:21.536Z,99.90
2022-11-13T06:10:09.738Z,99.90
2022-11-13T06:12:57.643Z,99.90
2022-11-13T06:15:45.457Z,99.90
2022-11-13T06:18:34.490Z,99.90
2022-11-13T06:21:26.656Z,99.90
2022-11-13T06:24:14.511Z,99.90
2022-11-13T06:27:02.378Z,99.90
2022-11-13T06:29:50.188Z,99.90
2022-11-13T06:32:38.093Z,99.90
2022-11-13T06:35:26.283Z,99.90
2022-11-13T06:38:14.508Z,99.90
2022-11-13T06:41:04.158Z,99.90
2022-11-13T06:43:52.328Z,99.90
2022-11-13T06:46:40.154Z,99.90
2022-11-13T06:49:27.935Z,99.90
2022-11-13T06:52:15.719Z,99.90
2022-11-13T06:55:03.720Z,99.90
2022-11-13T06:57:51.526Z,99.90
2022-11-13T07:00:40.743Z,99.90
2022-11-13T07:03:28.614Z,99.90
2022-11-13T07:06:22.292Z,99.90
2022-11-13T07:09:10.295Z,99.90
2022-11-13T07:11:58.368Z,99.90
2022-11-13T07:14:46.351Z,99.90
2022-11-13T07:17:34.328Z,99.90
2022-11-13T07:20:22.317Z,99.90
2022-11-13T07:23:10.633Z,99.90
2022-11-13T07:25:58.590Z,99.90
2022-11-13T07:28:47.653Z,99.90
2022-11-13T07:31:36.072Z,99.90
2022-11-13T07:34:25.877Z,99.90
2022-11-13T07:37:13.866Z,99.90
2022-11-13T07:40:02.596Z,99.90
2022-11-13T07:43:01.965Z,99.90
2022-11-13T07:45:54.603Z,99.90
2022-11-13T07:48:42.726Z,99.90
2022-11-13T07:51:30.793Z,99.90
2022-11-13T07:54:18.823Z,99.90
2022-11-13T07:57:06.754Z,99.90
2022-11-13T07:59:54.781Z,99.90
2022-11-13T08:02:42.719Z,99.90
2022-11-13T08:05:30.926Z,99.90
2022-11-13T08:08:18.983Z,99.90
2022-11-13T08:11:09.530Z,99.90
2022-11-13T08:13:57.462Z,99.90
2022-11-13T08:16:45.570Z,99.90
2022-11-13T08:19:33.458Z,99.90
2022-11-13T08:22:21.531Z,99.90
2022-11-13T08:25:09.599Z,99.90
2022-11-13T08:27:59.890Z,99.90
2022-11-13T08:30:47.921Z,99.90
2022-11-13T08:33:35.790Z,99.90
2022-11-13T08:36:24.200Z,99.90
2022-11-13T08:39:15.216Z,99.90
2022-11-13T08:42:04.895Z,99.90
2022-11-13T08:44:55.204Z,99.90
2022-11-13T08:47:43.091Z,99.90
2022-11-13T08:50:33.150Z,99.90
2022-11-13T08:53:22.824Z,99.90
2022-11-13T08:56:10.744Z,99.90
2022-11-13T08:59:00.989Z,96.30
2022-11-13T09:01:49.077Z,93.90
2022-11-13T09:04:37.045Z,85.50
2022-11-13T09:07:27.644Z,96.60
2022-11-13T09:10:17.900Z,99.40
2022-11-13T09:13:08.982Z,95.10
2022-11-13T09:15:59.698Z,95.20
2022-11-13T09:18:51.614Z,99.90
2022-11-13T09:21:39.479Z,99.90
2022-11-13T09:24:27.538Z,99.90
2022-11-13T09:27:18.593Z,99.90
2022-11-13T09:30:07.292Z,99.90
2022-11-13T09:33:00.724Z,99.90
2022-11-13T09:35:48.736Z,97.90
2022-11-13T09:38:36.668Z,99.90
2022-11-13T09:41:31.499Z,97.80
2022-11-13T09:44:47.086Z,99.90
2022-11-13T09:47:42.676Z,97.80
2022-11-13T09:50:32.000Z,93.80
2022-11-13T09:53:22.355Z,95.10
2022-11-13T09:56:27.860Z,96.20
2022-11-13T09:59:29.225Z,92.60
2022-11-13T10:02:54.091Z,88.70
2022-11-13T10:06:21.372Z,84.30
2022-11-13T10:09:32.080Z,86.40
2022-11-13T10:12:29.129Z,74.50
2022-11-13T10:15:20.515Z,65.70
2022-11-13T10:18:33.788Z,63.60
2022-11-13T10:21:39.408Z,59.50
2022-11-13T10:24:40.955Z,56.80
2022-11-13T10:27:29.642Z,53.00
2022-11-13T10:30:21.033Z,52.80
2022-11-13T10:33:18.817Z,50.80
2022-11-13T10:36:37.064Z,51.50
2022-11-13T10:39:27.830Z,47.30
2022-11-13T10:42:36.999Z,45.50
2022-11-13T10:45:26.638Z,44.20
2022-11-13T10:48:50.164Z,40.20
2022-11-13T10:53:01.585Z,36.00
2022-11-13T10:59:55.869Z,37.00
2022-11-13T11:03:01.675Z,42.00
2022-11-13T11:06:56.375Z,39.90
2022-11-13T11:10:27.977Z,36.30
2022-11-13T11:13:44.651Z,36.40
2022-11-13T11:16:49.441Z,37.90
2022-11-13T11:20:42.506Z,35.50
2022-11-13T11:24:26.120Z,36.70
2022-11-13T11:31:45.280Z,30.80
2022-11-13T11:44:58.383Z,31.80
2022-11-13T11:49:11.791Z,33.50
2022-11-13T11:53:05.268Z,35.00
2022-11-13T11:57:11.986Z,35.30
2022-11-13T12:01:03.319Z,39.30
2022-11-13T12:08:32.403Z,64.60
2022-11-13T12:11:38.580Z,88.70
2022-11-13T12:14:50.957Z,92.70
2022-11-13T12:18:04.736Z,98.50
2022-11-13T12:22:30.557Z,99.90
2022-11-13T12:26:17.349Z,99.90
2022-11-13T12:29:56.385Z,96.30
2022-11-13T12:33:29.345Z,97.20
2022-11-13T12:36:29.378Z,93.90
2022-11-13T12:40:03.176Z,80.60
2022-11-13T12:43:32.375Z,62.80
2022-11-13T12:46:41.606Z,68.10
2022-11-13T12:50:32.112Z,71.60
2022-11-13T12:53:45.150Z,66.30
2022-11-13T12:56:40.759Z,74.00
2022-11-13T12:59:53.188Z,81.70
2022-11-13T13:02:59.154Z,82.00
2022-11-13T13:06:11.978Z,83.60
2022-11-13T13:09:33.636Z,66.10
2022-11-13T13:12:39.126Z,56.80
2022-11-13T13:15:37.093Z,57.90
2022-11-13T13:18:33.390Z,53.80
2022-11-13T13:21:22.108Z,59.60
2022-11-13T13:24:38.598Z,52.40
2022-11-13T13:27:30.653Z,51.60
2022-11-13T13:30:27.721Z,49.70
2022-11-13T13:33:42.311Z,45.50
2022-11-13T13:36:49.260Z,46.80
2022-11-13T13:40:11.325Z,47.50
2022-11-13T13:43:27.364Z,51.70
2022-11-13T13:46:27.547Z,51.70
2022-11-13T13:49:24.324Z,48.40
2022-11-13T13:52:16.213Z,47.90
2022-11-13T13:55:09.460Z,44.20
2022-11-13T13:58:02.763Z,42.40
2022-11-13T14:01:20.265Z,43.10
2022-11-13T14:04:27.352Z,42.60
2022-11-13T14:07:30.904Z,43.10
2022-11-13T14:10:28.580Z,42.00
2022-11-13T14:13:30.867Z,41.10
2022-11-13T14:16:19.059Z,42.20
2022-11-13T14:19:11.447Z,41.60
2022-11-13T14:22:10.857Z,41.00
2022-11-13T14:25:04.228Z,40.70
2022-11-13T14:27:53.179Z,41.70
2022-11-13T14:30:44.902Z,38.90
2022-11-13T14:33:44.680Z,41.20
2022-11-13T14:36:41.219Z,42.70
2022-11-13T14:39:34.593Z,45.60
2022-11-13T14:42:29.449Z,47.60
2022-11-13T14:45:33.764Z,50.80
2022-11-13T14:48:29.104Z,53.10
2022-11-13T14:51:30.407Z,54.60
2022-11-13T14:55:14.397Z,60.50
2022-11-13T14:57:55.406Z,67.90
2022-11-13T15:00:43.758Z,88.90
2022-11-13T15:03:32.567Z,96.30
2022-11-13T15:06:24.895Z,99.90
2022-11-13T15:09:16.636Z,99.90
2022-11-13T15:12:04.850Z,99.90
2022-11-13T15:14:52.935Z,99.90
2022-11-13T15:17:43.696Z,99.90
2022-11-13T15:20:32.828Z,99.90
2022-11-13T15:23:27.116Z,99.90
2022-11-13T15:26:15.656Z,99.90
2022-11-13T15:29:12.696Z,99.90
2022-11-13T15:32:05.625Z,99.90
2022-11-13T15:35:01.641Z,99.90
2022-11-13T15:37:56.526Z,99.90
2022-11-13T15:40:44.580Z,99.90
2022-11-13T15:43:36.142Z,99.90
2022-11-13T15:46:25.294Z,99.90
2022-11-13T15:49:24.257Z,99.90
2022-11-13T15:52:17.654Z,99.90
2022-11-13T15:55:32.870Z,99.90
2022-11-13T15:58:21.150Z,99.90
2022-11-13T16:01:32.655Z,99.90
2022-11-13T16:04:22.295Z,99.90
2022-11-13T16:07:21.636Z,99.90
2022-11-13T16:10:12.692Z,99.90
2022-11-13T16:13:00.634Z,99.90
2022-11-13T16:15:49.620Z,99.90
2022-11-13T16:18:43.152Z,99.90
2022-11-13T16:21:34.097Z,99.90
2022-11-13T16:24:24.363Z,99.90
2022-11-13T16:27:32.035Z,99.90
2022-11-13T16:30:26.980Z,99.90
2022-11-13T16:33:17.689Z,99.90
2022-11-13T16:36:10.172Z,99.90
2022-11-13T16:39:00.081Z,99.90
2022-11-13T16:41:50.428Z,99.90
2022-11-13T16:44:38.995Z,99.90
2022-11-13T16:47:37.654Z,99.90
2022-11-13T16:50:31.810Z,99.90
2022-11-13T16:53:20.094Z,99.90
2022-11-13T16:56:27.545Z,99.90
2022-11-13T16:59:16.086Z,99.90
2022-11-13T17:02:04.403Z,99.90
2022-11-13T17:04:56.030Z,99.90
2022-11-13T17:07:47.257Z,99.90
2022-11-13T17:10:35.621Z,99.90
2022-11-13T17:13:23.753Z,99.90
2022-11-13T17:16:13.211Z,99.90
2022-11-13T17:19:03.408Z,99.90
2022-11-13T17:21:53.979Z,99.90
2022-11-13T17:24:42.018Z,99.90
2022-11-13T17:27:30.013Z,99.90
2022-11-13T17:30:18.073Z,99.90
2022-11-13T17:33:06.155Z,99.90
2022-11-13T17:35:55.977Z,99.90
2022-11-13T17:38:46.144Z,99.90
2022-11-13T17:41:38.088Z,99.90
2022-11-13T17:44:30.266Z,99.90
2022-11-13T17:47:18.789Z,99.90
2022-11-13T17:50:07.964Z,99.90
2022-11-13T17:52:56.086Z,99.90
2022-11-13T17:55:44.858Z,99.90
2022-11-13T17:58:41.716Z,99.90
2022-11-13T18:01:31.750Z,99.90
2022-11-13T18:04:19.996Z,99.90
2022-11-13T18:07:08.173Z,99.90
2022-11-13T18:09:59.428Z,99.90
2022-11-13T18:12:47.674Z,99.90
2022-11-13T18:15:39.087Z,99.90
2022-11-13T18:18:28.914Z,99.90
2022-11-13T18:21:25.606Z,99.90
2022-11-13T18:24:18.245Z,99.90
2022-11-13T18:27:13.766Z,99.90
2022-11-13T18:30:04.065Z,99.90
2022-11-13T18:32:52.091Z,99.90
2022-11-13T18:35:40.265Z,99.90
2022-11-13T18:38:28.680Z,99.90
2022-11-13T18:41:20.394Z,99.90
2022-11-13T18:44:10.998Z,99.90
2022-11-13T18:47:02.044Z,99.90
2022-11-13T18:49:58.082Z,99.90
2022-11-13T18:52:46.074Z,99.90
2022-11-13T18:55:34.010Z,99.90
2022-11-13T18:58:22.047Z,99.90
2022-11-13T19:01:22.508Z,99.90
2022-11-13T19:04:27.444Z,99.90
2022-11-13T19:07:21.141Z,99.90
2022-11-13T19:10:09.629Z,99.90
2022-11-13T19:12:57.544Z,99.90
2022-11-13T19:15:47.652Z,99.90
2022-11-13T19:18:38.087Z,99.90
2022-11-13T19:21:30.640Z,99.90
2022-11-13T19:24:18.662Z,99.90
2022-11-13T19:27:09.350Z,99.90
2022-11-13T19:29:57.830Z,99.90
2022-11-13T19:32:45.773Z,99.90
2022-11-13T19:35:38.927Z,99.90
2022-11-13T19:38:33.024Z,99.90
2022-11-13T19:41:22.938Z,99.90
2022-11-13T19:44:13.451Z,99.90
2022-11-13T19:47:01.417Z,99.90
2022-11-13T19:49:49.680Z,99.90
2022-11-13T19:52:38.721Z,99.90
2022-11-13T19:55:26.706Z,99.90
2022-11-13T19:58:20.706Z,99.90
2022-11-13T20:01:11.744Z,99.90
2022-11-13T20:04:04.119Z,99.90
2022-11-13T20:06:52.145Z,99.90
2022-11-13T20:09:47.490Z,99.90
2022-11-13T20:12:35.921Z,99.90
2022-11-13T20:15:37.140Z,99.90
2022-11-13T20:18:33.556Z,99.90
2022-11-13T20:21:28.693Z,99.90
2022-11-13T20:24:19.824Z,99.90
2022-11-13T20:27:09.419Z,99.90
2022-11-13T20:30:02.937Z,99.90
2022-11-13T20:32:53.742Z,99.90
2022-11-13T20:35:46.921Z,99.90
2022-11-13T20:38:41.621Z,99.90
2022-11-13T20:41:32.374Z,99.90
2022-11-13T20:44:46.917Z,99.90
2022-11-13T20:47:42.003Z,99.90
2022-11-13T20:50:34.763Z,99.90
2022-11-13T20:53:29.797Z,99.90
2022-11-13T20:56:23.586Z,99.90
2022-11-13T20:59:11.846Z,99.90
2022-11-13T21:02:00.062Z,99.90
2022-11-13T21:04:54.207Z,99.90
2022-11-13T21:07:51.393Z,99.90
2022-11-13T21:10:39.503Z,99.90
2022-11-13T21:13:32.020Z,99.90
2022-11-13T21:16:20.267Z,99.90
2022-11-13T21:19:09.968Z,99.90
2022-11-13T21:21:57.810Z,99.90
2022-11-13T21:24:45.621Z,99.90
2022-11-13T21:27:33.571Z,99.90
2022-11-13T21:30:22.356Z,99.90
2022-11-13T21:33:10.225Z,99.90
2022-11-13T21:36:05.281Z,99.90
2022-11-13T21:38:55.068Z,99.90
2022-11-13T21:41:42.840Z,99.90
2022-11-13T21:44:49.669Z,99.90
2022-11-13T21:47:37.559Z,99.90
2022-11-13T21:50:27.994Z,99.90
2022-11-13T21:53:15.840Z,99.90
2022-11-13T21:56:04.546Z,99.90
2022-11-13T21:58:56.038Z,99.90
2022-11-13T22:01:44.064Z,99.90
2022-11-13T22:04:31.966Z,99.90
2022-11-13T22:07:19.918Z,99.90
2022-11-13T22:10:08.744Z,99.90
2022-11-13T22:12:56.737Z,99.90
2022-11-13T22:15:44.720Z,99.90
2022-11-13T22:18:33.520Z,99.90
2022-11-13T22:21:22.957Z,99.90
2022-11-13T22:24:12.054Z,99.90
2022-11-13T22:26:59.922Z,99.90
2022-11-13T22:29:47.777Z,99.90
2022-11-13T22:32:35.538Z,99.90
2022-11-13T22:35:23.359Z,99.90
2022-11-13T22:38:12.339Z,99.90
2022-11-13T22:41:05.333Z,99.90
2022-11-13T22:43:57.110Z,99.90
2022-11-13T22:46:44.892Z,99.90
2022-11-13T22:49:32.670Z,99.90
2022-11-13T22:52:20.512Z,99.90
2022-11-13T22:55:08.647Z,99.90
2022-11-13T22:57:59.216Z,99.90
2022-11-13T23:00:47.097Z,99.90
2022-11-13T23:03:40.268Z,99.90
2022-11-13T23:06:31.717Z,99.90
2022-11-13T23:09:22.378Z,99.90
2022-11-13T23:12:10.480Z,99.90
2022-11-13T23:14:58.483Z,99.90
2022-11-13T23:17:46.949Z,99.90
2022-11-13T23:20:40.326Z,99.90
2022-11-13T23:23:28.562Z,99.90
2022-11-13T23:26:17.256Z,99.90
2022-11-13T23:29:05.040Z,99.90
2022-11-13T23:31:52.872Z,99.90
2022-11-13T23:34:58.790Z,99.90
2022-11-13T23:37:47.594Z,99.90
2022-11-13T23:40:35.666Z,99.90
2022-11-13T23:43:36.414Z,99.90
2022-11-13T23:46:32.733Z,99.90
2022-11-13T23:49:20.637Z,99.90
2022-11-13T23:52:08.476Z,99.90
2022-11-13T23:54:56.433Z,99.90
2022-11-13T23:57:44.383Z,99.90
