createdAt,value
2022-08-20T00:02:16.477Z,86.49
2022-08-20T00:04:45.138Z,86.94
2022-08-20T00:07:13.615Z,87.14
2022-08-20T00:09:42.908Z,87.19
2022-08-20T00:12:14.110Z,87.68
2022-08-20T00:14:42.289Z,88.09
2022-08-20T00:17:10.565Z,89.41
2022-08-20T00:19:38.557Z,89.09
2022-08-20T00:22:06.828Z,89.36
2022-08-20T00:24:35.106Z,89.69
2022-08-20T00:27:03.534Z,89.77
2022-08-20T00:29:33.224Z,89.95
2022-08-20T00:32:01.481Z,89.93
2022-08-20T00:34:29.608Z,91.29
2022-08-20T00:36:57.661Z,90.31
2022-08-20T00:39:25.613Z,90.53
2022-08-20T00:41:53.616Z,91.11
2022-08-20T00:44:23.760Z,90.58
2022-08-20T00:46:53.853Z,89.97
2022-08-20T00:49:24.901Z,89.24
2022-08-20T00:51:58.618Z,88.91
2022-08-20T00:54:31.264Z,89.21
2022-08-20T00:57:03.826Z,89.70
2022-08-20T00:59:34.592Z,89.58
2022-08-20T01:02:05.903Z,90.13
2022-08-20T01:04:36.379Z,90.79
2022-08-20T01:07:07.291Z,91.17
2022-08-20T01:09:57.542Z,91.39
2022-08-20T01:12:25.138Z,92.85
2022-08-20T01:14:53.253Z,93.21
2022-08-20T01:17:25.410Z,93.16
2022-08-20T01:19:56.834Z,93.64
2022-08-20T01:22:51.121Z,94.03
2022-08-20T01:25:26.870Z,93.91
2022-08-20T01:27:57.733Z,93.87
2022-08-20T01:30:28.551Z,94.25
2022-08-20T01:32:56.629Z,94.65
2022-08-20T01:35:27.149Z,95.07
2022-08-20T01:37:55.286Z,95.92
2022-08-20T01:40:48.837Z,95.89
2022-08-20T01:43:18.218Z,95.51
2022-08-20T01:45:46.299Z,95.36
2022-08-20T01:48:18.282Z,94.65
2022-08-20T01:50:55.427Z,94.26
2022-08-20T01:53:29.652Z,95.10
2022-08-20T01:55:57.669Z,94.45
2022-08-20T01:58:29.560Z,94.81
2022-08-20T02:00:57.766Z,96.40
2022-08-20T02:03:26.344Z,96.20
2022-08-20T02:05:54.517Z,96.54
2022-08-20T02:08:22.451Z,97.14
2022-08-20T02:10:50.779Z,97.35
2022-08-20T02:13:19.076Z,97.51
2022-08-20T02:15:48.375Z,95.96
2022-08-20T02:18:17.266Z,95.08
2022-08-20T02:20:46.035Z,93.70
2022-08-20T02:23:15.623Z,93.99
2022-08-20T02:25:47.287Z,94.77
2022-08-20T02:28:18.139Z,94.96
2022-08-20T02:30:50.015Z,94.66
2022-08-20T02:33:20.350Z,94.66
2022-08-20T02:35:56.447Z,94.82
2022-08-20T02:38:25.102Z,95.23
2022-08-20T02:40:53.613Z,96.05
2022-08-20T02:43:21.617Z,96.12
2022-08-20T02:45:51.496Z,96.38
2022-08-20T02:48:22.922Z,96.95
2022-08-20T02:50:53.566Z,96.94
2022-08-20T02:53:22.012Z,96.79
2022-08-20T02:55:50.476Z,96.43
2022-08-20T02:58:19.080Z,96.91
2022-08-20T03:00:47.640Z,97.35
2022-08-20T03:03:20.339Z,97.48
2022-08-20T03:05:48.250Z,98.01
2022-08-20T03:08:17.500Z,97.54
2022-08-20T03:10:48.158Z,97.75
2022-08-20T03:13:17.360Z,98.05
2022-08-20T03:15:48.475Z,98.17
2022-08-20T03:18:20.258Z,98.36
2022-08-20T03:20:51.392Z,98.50
2022-08-20T03:23:22.449Z,99.41
2022-08-20T03:25:50.425Z,99.64
2022-08-20T03:28:19.486Z,98.26
2022-08-20T03:30:47.702Z,98.05
2022-08-20T03:33:17.284Z,98.07
2022-08-20T03:35:45.350Z,97.72
2022-08-20T03:38:16.487Z,96.10
2022-08-20T03:40:45.485Z,96.85
2022-08-20T03:43:13.796Z,96.17
2022-08-20T03:45:44.513Z,96.47
2022-08-20T03:48:14.620Z,96.29
2022-08-20T03:50:44.370Z,96.26
2022-08-20T03:53:14.561Z,96.45
2022-08-20T03:55:46.629Z,97.36
2022-08-20T03:58:35.423Z,97.81
2022-08-20T04:01:07.027Z,97.60
2022-08-20T04:03:35.604Z,98.11
2022-08-20T04:06:05.288Z,97.70
2022-08-20T04:08:33.217Z,97.30
2022-08-20T04:11:01.237Z,97.28
2022-08-20T04:13:31.200Z,97.38
2022-08-20T04:16:03.666Z,98.24
2022-08-20T04:18:32.456Z,98.73
2022-08-20T04:21:00.423Z,96.76
2022-08-20T04:23:30.107Z,97.44
2022-08-20T04:25:58.532Z,98.23
2022-08-20T04:28:28.536Z,98.25
2022-08-20T04:30:57.745Z,98.47
2022-08-20T04:33:34.234Z,98.42
2022-08-20T04:36:06.086Z,96.50
2022-08-20T04:38:48.161Z,96.53
2022-08-20T04:41:22.853Z,96.92
2022-08-20T04:43:54.365Z,98.46
2022-08-20T04:46:25.853Z,97.52
2022-08-20T04:48:54.355Z,97.58
2022-08-20T04:51:24.427Z,98.41
2022-08-20T04:53:56.337Z,97.42
2022-08-20T04:56:26.544Z,98.70
2022-08-20T04:58:56.816Z,99.39
2022-08-20T05:01:26.213Z,100.00
2022-08-20T05:03:55.695Z,100.00
2022-08-20T05:06:25.412Z,100.00
2022-08-20T05:08:55.893Z,100.00
2022-08-20T05:11:35.884Z,100.00
2022-08-20T05:14:08.212Z,100.00
2022-08-20T05:16:39.033Z,100.00
2022-08-20T05:19:09.027Z,100.00
2022-08-20T05:21:37.284Z,100.00
2022-08-20T05:24:07.702Z,100.00
2022-08-20T05:26:35.796Z,100.00
2022-08-20T05:29:05.176Z,100.00
2022-08-20T05:31:35.061Z,100.00
2022-08-20T05:34:04.046Z,100.00
2022-08-20T05:36:32.062Z,100.00
2022-08-20T05:39:00.181Z,100.00
2022-08-20T05:41:30.599Z,100.00
2022-08-20T05:44:01.800Z,100.00
2022-08-20T05:46:31.379Z,100.00
2022-08-20T05:49:01.562Z,100.00
2022-08-20T05:51:30.634Z,100.00
2022-08-20T05:53:59.699Z,100.00
2022-08-20T05:56:31.225Z,100.00
2022-08-20T05:59:01.600Z,100.00
2022-08-20T06:01:29.665Z,100.00
2022-08-20T06:04:15.067Z,100.00
2022-08-20T06:06:45.550Z,100.00
2022-08-20T06:09:15.905Z,100.00
2022-08-20T06:11:45.202Z,100.00
2022-08-20T06:14:13.382Z,100.00
2022-08-20T06:16:56.327Z,100.00
2022-08-20T06:19:26.548Z,100.00
2022-08-20T06:21:56.434Z,100.00
2022-08-20T06:24:24.919Z,100.00
2022-08-20T06:26:58.635Z,100.00
2022-08-20T06:29:27.249Z,100.00
2022-08-20T06:31:55.710Z,100.00
2022-08-20T06:34:28.290Z,100.00
2022-08-20T06:36:59.311Z,100.00
2022-08-20T06:39:29.195Z,100.00
2022-08-20T06:41:59.512Z,100.00
2022-08-20T06:44:28.440Z,100.00
2022-08-20T06:47:00.877Z,100.00
2022-08-20T06:49:28.829Z,100.00
2022-08-20T06:52:03.523Z,100.00
2022-08-20T06:54:32.686Z,100.00
2022-08-20T06:57:02.080Z,100.00
2022-08-20T06:59:29.988Z,100.00
2022-08-20T07:01:57.991Z,100.00
2022-08-20T07:04:26.877Z,100.00
2022-08-20T07:06:55.265Z,100.00
2022-08-20T07:09:23.518Z,100.00
2022-08-20T07:11:52.335Z,100.00
2022-08-20T07:14:22.238Z,100.00
2022-08-20T07:16:50.597Z,100.00
2022-08-20T07:19:18.841Z,100.00
2022-08-20T07:21:47.570Z,100.00
2022-08-20T07:24:15.513Z,100.00
2022-08-20T07:26:43.734Z,100.00
2022-08-20T07:29:12.074Z,100.00
2022-08-20T07:31:59.192Z,100.00
2022-08-20T07:34:27.145Z,100.00
2022-08-20T07:36:55.655Z,100.00
2022-08-20T07:39:23.723Z,100.00
2022-08-20T07:42:03.113Z,100.00
2022-08-20T07:44:31.479Z,100.00
2022-08-20T07:47:01.343Z,100.00
2022-08-20T07:49:30.887Z,100.00
2022-08-20T07:51:59.522Z,100.00
2022-08-20T07:54:28.060Z,100.00
2022-08-20T07:57:02.467Z,100.00
2022-08-20T07:59:31.007Z,100.00
2022-08-20T08:02:00.435Z,100.00
2022-08-20T08:04:28.320Z,100.00
2022-08-20T08:07:00.063Z,100.00
2022-08-20T08:09:29.663Z,100.00
2022-08-20T08:11:59.076Z,100.00
2022-08-20T08:14:30.333Z,100.00
2022-08-20T08:17:03.432Z,100.00
2022-08-20T08:19:38.741Z,100.00
2022-08-20T08:22:11.544Z,100.00
2022-08-20T08:24:40.250Z,100.00
2022-08-20T08:27:08.980Z,100.00
2022-08-20T08:29:37.235Z,100.00
2022-08-20T08:32:08.171Z,100.00
2022-08-20T08:34:38.051Z,100.00
2022-08-20T08:37:06.687Z,100.00
2022-08-20T08:39:35.255Z,100.00
2022-08-20T08:42:05.186Z,100.00
2022-08-20T08:44:40.962Z,100.00
2022-08-20T08:47:18.389Z,100.00
2022-08-20T08:49:48.218Z,100.00
2022-08-20T08:52:22.284Z,100.00
2022-08-20T08:54:54.710Z,100.00
2022-08-20T08:57:24.157Z,100.00
2022-08-20T09:00:04.432Z,100.00
2022-08-20T09:02:38.770Z,100.00
2022-08-20T09:05:18.233Z,100.00
2022-08-20T09:07:51.120Z,100.00
2022-08-20T09:10:23.247Z,100.00
2022-08-20T09:12:52.274Z,100.00
2022-08-20T09:15:21.251Z,99.83
2022-08-20T09:17:50.946Z,99.24
2022-08-20T09:20:19.477Z,100.00
2022-08-20T09:22:55.137Z,100.00
2022-08-20T09:25:23.421Z,99.18
2022-08-20T09:27:51.433Z,98.89
2022-08-20T09:30:19.830Z,98.59
2022-08-20T09:32:48.427Z,98.94
2022-08-20T09:35:17.923Z,94.73
2022-08-20T09:37:46.981Z,91.29
2022-08-20T09:40:21.015Z,91.95
2022-08-20T09:42:50.747Z,100.00
2022-08-20T09:45:19.723Z,89.37
2022-08-20T09:47:56.934Z,88.13
2022-08-20T09:50:28.191Z,90.99
2022-08-20T09:52:58.628Z,87.35
2022-08-20T09:55:33.787Z,82.98
2022-08-20T09:58:03.362Z,82.27
2022-08-20T10:00:31.799Z,85.32
2022-08-20T10:03:00.839Z,86.25
2022-08-20T10:05:30.324Z,92.48
2022-08-20T10:07:58.618Z,98.52
2022-08-20T10:10:27.167Z,98.93
2022-08-20T10:12:55.305Z,97.58
2022-08-20T10:15:23.276Z,99.08
2022-08-20T10:17:51.378Z,99.64
2022-08-20T10:20:19.759Z,97.80
2022-08-20T10:22:49.104Z,98.14
2022-08-20T10:25:18.221Z,98.96
2022-08-20T10:27:46.308Z,98.35
2022-08-20T10:30:14.900Z,97.91
2022-08-20T10:32:43.089Z,98.29
2022-08-20T10:35:11.066Z,95.19
2022-08-20T10:37:39.147Z,93.29
2022-08-20T10:40:11.040Z,93.11
2022-08-20T10:42:42.665Z,94.50
2022-08-20T10:45:11.960Z,97.32
2022-08-20T10:47:40.330Z,92.49
2022-08-20T10:50:11.014Z,91.01
2022-08-20T10:52:39.160Z,90.16
2022-08-20T10:55:10.429Z,89.88
2022-08-20T10:57:40.357Z,91.05
2022-08-20T11:00:10.304Z,92.40
2022-08-20T11:02:38.180Z,89.37
2022-08-20T11:05:07.411Z,84.54
2022-08-20T11:07:49.791Z,84.05
2022-08-20T11:10:27.745Z,80.46
2022-08-20T11:12:56.228Z,78.98
2022-08-20T11:15:24.469Z,81.05
2022-08-20T11:17:52.776Z,81.37
2022-08-20T11:20:23.649Z,80.42
2022-08-20T11:22:52.301Z,81.25
2022-08-20T11:25:20.687Z,80.64
2022-08-20T11:27:52.286Z,81.19
2022-08-20T11:30:23.352Z,78.25
2022-08-20T11:32:51.641Z,78.40
2022-08-20T11:38:10.609Z,76.66
2022-08-20T11:40:38.585Z,77.10
2022-08-20T11:43:14.615Z,78.50
2022-08-20T11:45:44.278Z,76.43
2022-08-20T11:48:12.197Z,76.74
2022-08-20T11:50:40.509Z,75.63
2022-08-20T11:53:08.814Z,76.00
2022-08-20T11:55:37.178Z,79.06
2022-08-20T11:58:08.198Z,76.71
2022-08-20T12:00:37.110Z,76.61
2022-08-20T12:03:10.099Z,71.57
2022-08-20T12:05:38.887Z,71.69
2022-08-20T12:08:08.579Z,72.98
2022-08-20T12:10:36.933Z,74.54
2022-08-20T12:13:05.513Z,74.08
2022-08-20T12:15:35.399Z,73.73
2022-08-20T12:18:07.564Z,73.50
2022-08-20T12:20:36.387Z,71.78
2022-08-20T12:23:04.602Z,72.63
2022-08-20T12:25:33.072Z,74.64
2022-08-20T12:28:02.253Z,75.93
2022-08-20T12:30:30.342Z,75.71
2022-08-20T12:33:00.530Z,76.01
2022-08-20T12:35:29.562Z,77.73
2022-08-20T12:37:59.740Z,74.47
2022-08-20T12:40:32.593Z,73.82
2022-08-20T12:43:01.623Z,73.16
2022-08-20T12:45:30.281Z,74.60
2022-08-20T12:48:06.210Z,75.81
2022-08-20T12:50:35.895Z,77.46
2022-08-20T12:53:04.711Z,79.90
2022-08-20T12:55:34.081Z,86.15
2022-08-20T12:58:04.339Z,87.75
2022-08-20T13:00:36.304Z,89.70
2022-08-20T13:03:07.787Z,91.94
2022-08-20T13:05:36.511Z,92.81
2022-08-20T13:08:07.830Z,88.86
2022-08-20T13:10:42.390Z,88.47
2022-08-20T13:13:10.459Z,86.20
2022-08-20T13:15:39.976Z,87.56
2022-08-20T13:18:10.061Z,92.32
2022-08-20T13:20:37.880Z,95.04
2022-08-20T13:23:06.209Z,89.36
2022-08-20T13:25:34.576Z,84.37
2022-08-20T13:28:05.182Z,87.66
2022-08-20T13:30:37.353Z,86.98
2022-08-20T13:33:05.598Z,82.64
2022-08-20T13:35:34.946Z,83.32
2022-08-20T13:38:03.059Z,79.53
2022-08-20T13:40:31.272Z,78.03
2022-08-20T13:43:04.493Z,77.71
2022-08-20T13:45:34.764Z,77.41
2022-08-20T13:48:02.937Z,77.85
2022-08-20T13:50:32.430Z,76.58
2022-08-20T13:53:01.823Z,76.28
2022-08-20T13:55:30.663Z,73.68
2022-08-20T13:57:59.483Z,72.41
2022-08-20T14:00:31.404Z,73.07
2022-08-20T14:03:00.718Z,75.32
2022-08-20T14:05:28.997Z,71.28
2022-08-20T14:07:57.313Z,69.89
2022-08-20T14:10:32.493Z,67.67
2022-08-20T14:13:00.914Z,67.21
2022-08-20T14:15:29.210Z,68.56
2022-08-20T14:17:58.796Z,61.90
2022-08-20T14:20:32.126Z,61.37
2022-08-20T14:23:01.790Z,61.42
2022-08-20T14:25:32.872Z,61.96
2022-08-20T14:28:10.542Z,60.51
2022-08-20T14:30:38.662Z,62.62
2022-08-20T14:33:07.175Z,63.27
2022-08-20T14:35:35.473Z,63.41
2022-08-20T14:38:05.305Z,61.98
2022-08-20T14:40:36.224Z,64.87
2022-08-20T14:43:04.471Z,63.89
2022-08-20T14:45:32.469Z,59.96
2022-08-20T14:48:00.822Z,57.44
2022-08-20T14:50:31.571Z,56.59
2022-08-20T14:53:00.000Z,57.70
2022-08-20T14:55:30.121Z,57.91
2022-08-20T14:57:59.809Z,57.78
2022-08-20T15:00:30.309Z,56.81
2022-08-20T15:02:58.901Z,54.83
2022-08-20T15:05:27.712Z,55.63
2022-08-20T15:07:59.432Z,54.65
2022-08-20T15:10:30.192Z,55.31
2022-08-20T15:13:00.320Z,57.73
2022-08-20T15:15:28.718Z,60.75
2022-08-20T15:18:00.430Z,59.63
2022-08-20T15:20:31.691Z,60.58
2022-08-20T15:23:00.205Z,59.28
2022-08-20T15:25:36.681Z,59.46
2022-08-20T15:28:09.103Z,61.76
2022-08-20T15:30:38.517Z,60.75
2022-08-20T15:33:06.590Z,60.25
2022-08-20T15:35:35.472Z,64.44
2022-08-20T15:38:03.615Z,62.73
2022-08-20T15:40:33.616Z,70.94
2022-08-20T15:43:03.577Z,75.20
2022-08-20T15:45:33.264Z,77.76
2022-08-20T15:48:09.587Z,65.12
2022-08-20T15:51:01.711Z,62.25
2022-08-20T15:53:36.612Z,61.53
2022-08-20T15:56:12.012Z,61.73
2022-08-20T15:58:52.559Z,60.82
2022-08-20T16:01:30.560Z,60.23
2022-08-20T16:04:13.468Z,64.55
2022-08-20T16:06:44.510Z,71.94
2022-08-20T16:09:26.744Z,73.30
2022-08-20T16:12:04.443Z,70.62
2022-08-20T16:14:38.139Z,70.70
2022-08-20T16:17:12.567Z,78.31
2022-08-20T16:19:51.988Z,82.12
2022-08-20T16:22:20.910Z,83.60
2022-08-20T16:24:49.622Z,84.52
2022-08-20T16:27:28.694Z,84.81
2022-08-20T16:30:02.721Z,76.10
2022-08-20T16:32:41.081Z,72.92
2022-08-20T16:35:29.838Z,72.66
2022-08-20T16:38:03.720Z,72.97
2022-08-20T16:40:35.699Z,73.68
2022-08-20T16:43:06.182Z,73.49
2022-08-20T16:45:51.118Z,82.15
2022-08-20T16:48:21.415Z,79.43
2022-08-20T16:50:57.619Z,78.77
2022-08-20T16:53:27.094Z,79.57
2022-08-20T16:55:56.511Z,80.50
2022-08-20T16:58:25.297Z,77.99
2022-08-20T17:01:07.759Z,77.37
2022-08-20T17:03:40.200Z,82.21
2022-08-20T17:06:18.124Z,74.15
2022-08-20T17:08:50.235Z,71.36
2022-08-20T17:11:26.333Z,71.94
2022-08-20T17:14:06.750Z,76.64
2022-08-20T17:16:37.042Z,74.36
2022-08-20T17:19:18.557Z,75.81
2022-08-20T17:21:50.248Z,76.16
2022-08-20T17:24:27.057Z,75.47
2022-08-20T17:27:00.849Z,76.41
2022-08-20T17:29:31.897Z,74.44
2022-08-20T17:32:01.848Z,74.73
2022-08-20T17:34:33.749Z,73.05
2022-08-20T17:37:06.373Z,71.61
2022-08-20T17:39:34.586Z,72.17
2022-08-20T17:42:08.832Z,70.43
2022-08-20T17:44:40.395Z,71.36
2022-08-20T17:47:15.171Z,72.46
2022-08-20T17:49:55.560Z,72.04
2022-08-20T17:52:36.151Z,71.95
2022-08-20T17:55:06.216Z,73.40
2022-08-20T17:57:38.309Z,75.31
2022-08-20T18:00:14.242Z,77.93
2022-08-20T18:02:42.933Z,80.34
2022-08-20T18:05:19.196Z,81.84
2022-08-20T18:08:06.729Z,82.22
2022-08-20T18:10:43.617Z,85.01
2022-08-20T18:13:18.674Z,85.68
2022-08-20T18:15:53.135Z,84.44
2022-08-20T18:18:29.474Z,86.69
2022-08-20T18:21:36.219Z,86.08
2022-08-20T18:24:10.220Z,86.44
2022-08-20T18:26:45.167Z,85.64
2022-08-20T18:29:17.068Z,87.90
2022-08-20T18:31:50.848Z,86.92
2022-08-20T18:34:22.116Z,88.62
2022-08-20T18:36:56.861Z,87.88
2022-08-20T18:39:30.842Z,87.16
2022-08-20T18:42:01.207Z,89.23
2022-08-20T18:44:35.202Z,91.33
2022-08-20T18:47:07.089Z,94.56
2022-08-20T18:49:37.868Z,94.09
2022-08-20T18:52:11.295Z,95.32
2022-08-20T18:54:44.346Z,95.45
2022-08-20T18:57:21.057Z,95.13
2022-08-20T18:59:57.246Z,95.32
2022-08-20T19:02:29.444Z,96.06
2022-08-20T19:05:02.454Z,95.90
2022-08-20T19:07:48.603Z,93.50
2022-08-20T19:10:40.819Z,93.74
2022-08-20T19:13:50.376Z,93.71
2022-08-20T19:16:22.968Z,92.48
2022-08-20T19:18:53.171Z,93.33
2022-08-20T19:21:25.059Z,91.32
2022-08-20T19:24:00.664Z,88.47
2022-08-20T19:26:32.875Z,88.58
2022-08-20T19:29:08.243Z,90.12
2022-08-20T19:31:37.129Z,90.82
2022-08-20T19:34:20.053Z,90.43
2022-08-20T19:36:56.425Z,87.01
2022-08-20T19:39:26.141Z,87.64
2022-08-20T19:42:00.580Z,89.94
2022-08-20T19:44:34.131Z,91.66
2022-08-20T19:47:04.327Z,94.20
2022-08-20T19:49:43.245Z,95.42
2022-08-20T19:52:25.833Z,96.92
2022-08-20T19:55:01.356Z,99.90
2022-08-20T19:57:32.908Z,100.00
2022-08-20T20:00:05.531Z,99.52
2022-08-20T20:02:34.924Z,99.72
2022-08-20T20:05:06.805Z,100.00
2022-08-20T20:07:39.834Z,99.10
2022-08-20T20:10:10.774Z,98.99
2022-08-20T20:12:40.951Z,98.77
2022-08-20T20:15:09.054Z,98.42
2022-08-20T20:17:37.861Z,97.71
2022-08-20T20:20:21.321Z,99.60
2022-08-20T20:22:53.199Z,100.00
2022-08-20T20:25:24.593Z,100.00
2022-08-20T20:27:57.706Z,100.00
2022-08-20T20:30:29.557Z,100.00
2022-08-20T20:33:00.322Z,100.00
2022-08-20T20:35:31.470Z,100.00
2022-08-20T20:38:02.544Z,100.00
2022-08-20T20:40:33.902Z,100.00
2022-08-20T20:43:08.288Z,100.00
2022-08-20T20:45:38.820Z,100.00
2022-08-20T20:48:18.129Z,100.00
2022-08-20T20:50:47.663Z,100.00
2022-08-20T20:53:17.117Z,100.00
2022-08-20T20:55:56.398Z,100.00
2022-08-20T20:58:25.778Z,100.00
2022-08-20T21:00:55.236Z,100.00
2022-08-20T21:03:23.218Z,100.00
2022-08-20T21:05:51.251Z,100.00
2022-08-20T21:08:20.062Z,100.00
2022-08-20T21:10:48.917Z,100.00
2022-08-20T21:13:17.119Z,100.00
2022-08-20T21:15:46.444Z,100.00
2022-08-20T21:18:14.672Z,100.00
2022-08-20T21:20:42.686Z,100.00
2022-08-20T21:23:10.852Z,100.00
2022-08-20T21:25:38.809Z,100.00
2022-08-20T21:28:06.943Z,100.00
2022-08-20T21:30:35.117Z,100.00
2022-08-20T21:33:04.835Z,100.00
2022-08-20T21:35:32.805Z,100.00
2022-08-20T21:38:00.809Z,100.00
2022-08-20T21:40:28.804Z,100.00
2022-08-20T21:42:57.407Z,100.00
2022-08-20T21:45:28.556Z,100.00
2022-08-20T21:47:57.237Z,100.00
2022-08-20T21:50:28.141Z,100.00
2022-08-20T21:52:59.659Z,100.00
2022-08-20T21:55:29.880Z,100.00
2022-08-20T21:57:58.575Z,100.00
2022-08-20T22:00:47.902Z,100.00
2022-08-20T22:03:17.159Z,100.00
2022-08-20T22:05:50.531Z,100.00
2022-08-20T22:08:19.838Z,100.00
2022-08-20T22:10:47.859Z,100.00
2022-08-20T22:13:16.313Z,100.00
2022-08-20T22:15:44.459Z,100.00
2022-08-20T22:18:12.416Z,100.00
2022-08-20T22:20:41.008Z,100.00
2022-08-20T22:23:11.078Z,100.00
2022-08-20T22:25:39.311Z,100.00
2022-08-20T22:28:07.419Z,100.00
2022-08-20T22:30:37.484Z,100.00
2022-08-20T22:33:11.940Z,100.00
2022-08-20T22:35:43.765Z,100.00
2022-08-20T22:38:13.817Z,100.00
2022-08-20T22:40:42.010Z,100.00
2022-08-20T22:43:09.914Z,100.00
2022-08-20T22:45:38.951Z,100.00
2022-08-20T22:48:08.176Z,100.00
2022-08-20T22:50:37.694Z,100.00
2022-08-20T22:53:07.397Z,100.00
2022-08-20T22:55:36.969Z,100.00
2022-08-20T22:58:05.215Z,100.00
2022-08-20T23:00:34.175Z,100.00
2022-08-20T23:03:03.352Z,100.00
2022-08-20T23:05:34.248Z,100.00
2022-08-20T23:08:02.901Z,100.00
2022-08-20T23:10:32.598Z,100.00
2022-08-20T23:13:02.168Z,100.00
2022-08-20T23:15:32.846Z,100.00
2022-08-20T23:18:04.065Z,100.00
2022-08-20T23:20:32.166Z,100.00
2022-08-20T23:23:02.537Z,100.00
2022-08-20T23:25:30.805Z,100.00
2022-08-20T23:28:04.235Z,100.00
2022-08-20T23:30:34.422Z,100.00
2022-08-20T23:33:04.755Z,100.00
2022-08-20T23:35:33.344Z,100.00
2022-08-20T23:38:01.916Z,100.00
2022-08-20T23:40:31.226Z,100.00
2022-08-20T23:43:00.145Z,100.00
2022-08-20T23:45:29.989Z,100.00
2022-08-20T23:47:59.452Z,100.00
2022-08-20T23:50:30.862Z,100.00
2022-08-20T23:52:59.892Z,100.00
2022-08-20T23:55:28.095Z,100.00
2022-08-20T23:57:56.251Z,100.00
