createdAt,value
2023-12-22T00:00:59.357Z,4.98
2023-12-22T00:01:59.354Z,4.98
2023-12-22T00:02:59.315Z,5.01
2023-12-22T00:03:59.249Z,5.03
2023-12-22T00:04:59.320Z,5.04
2023-12-22T00:05:59.306Z,5.09
2023-12-22T00:06:59.505Z,5.09
2023-12-22T00:07:59.282Z,5.11
2023-12-22T00:08:59.211Z,5.11
2023-12-22T00:09:59.198Z,5.09
2023-12-22T00:10:59.230Z,5.09
2023-12-22T00:11:59.189Z,5.12
2023-12-22T00:12:59.205Z,5.11
2023-12-22T00:13:59.211Z,5.07
2023-12-22T00:14:59.154Z,5.06
2023-12-22T00:15:59.122Z,5.00
2023-12-22T00:16:59.254Z,4.97
2023-12-22T00:17:59.138Z,4.96
2023-12-22T00:18:59.203Z,4.94
2023-12-22T00:19:59.125Z,4.94
2023-12-22T00:20:59.079Z,4.97
2023-12-22T00:21:59.058Z,4.98
2023-12-22T00:22:59.142Z,5.00
2023-12-22T00:23:59.074Z,5.01
2023-12-22T00:24:59.040Z,5.06
2023-12-22T00:25:59.062Z,5.11
2023-12-22T00:26:59.013Z,5.12
2023-12-22T00:27:58.995Z,5.09
2023-12-22T00:28:59.032Z,5.14
2023-12-22T00:29:58.969Z,5.14
2023-12-22T00:30:58.975Z,5.14
2023-12-22T00:31:59.017Z,5.14
2023-12-22T00:32:59.038Z,5.12
2023-12-22T00:33:59.081Z,5.14
2023-12-22T00:34:58.964Z,5.16
2023-12-22T00:35:58.906Z,5.16
2023-12-22T00:36:58.916Z,5.14
2023-12-22T00:37:59.025Z,5.14
2023-12-22T00:38:58.913Z,5.12
2023-12-22T00:39:58.904Z,5.12
2023-12-22T00:40:58.892Z,5.14
2023-12-22T00:41:58.870Z,5.12
2023-12-22T00:42:58.885Z,5.11
2023-12-22T00:43:58.898Z,5.09
2023-12-22T00:44:58.854Z,5.09
2023-12-22T00:45:58.853Z,5.11
2023-12-22T00:46:58.840Z,5.11
2023-12-22T00:47:58.800Z,5.07
2023-12-22T00:48:58.820Z,5.07
2023-12-22T00:49:58.787Z,5.11
2023-12-22T00:50:58.780Z,5.11
2023-12-22T00:51:58.772Z,5.09
2023-12-22T00:52:58.796Z,5.09
2023-12-22T00:53:58.739Z,5.06
2023-12-22T00:54:58.724Z,5.04
2023-12-22T00:55:58.732Z,5.06
2023-12-22T00:56:58.717Z,5.07
2023-12-22T00:57:58.720Z,5.04
2023-12-22T00:59:05.314Z,5.06
2023-12-22T00:59:58.687Z,5.09
2023-12-22T01:00:58.703Z,5.09
2023-12-22T01:01:58.742Z,5.09
2023-12-22T01:02:58.659Z,5.06
2023-12-22T01:03:58.675Z,5.06
2023-12-22T01:04:58.814Z,5.09
2023-12-22T01:05:58.805Z,5.11
2023-12-22T01:07:00.719Z,5.11
2023-12-22T01:07:58.705Z,5.15
2023-12-22T01:08:58.569Z,5.16
2023-12-22T01:09:58.551Z,5.16
2023-12-22T01:10:58.609Z,5.18
2023-12-22T01:11:58.581Z,5.15
2023-12-22T01:12:58.529Z,5.18
2023-12-22T01:13:58.556Z,5.18
2023-12-22T01:14:58.514Z,5.16
2023-12-22T01:15:58.490Z,5.15
2023-12-22T01:16:58.536Z,5.11
2023-12-22T01:17:58.627Z,5.09
2023-12-22T01:18:58.590Z,5.07
2023-12-22T01:19:58.498Z,5.01
2023-12-22T01:20:58.454Z,4.96
2023-12-22T01:21:58.421Z,4.94
2023-12-22T01:22:58.522Z,4.91
2023-12-22T01:23:58.429Z,4.91
2023-12-22T01:24:58.414Z,4.91
2023-12-22T01:25:58.476Z,5.00
2023-12-22T01:26:58.400Z,5.06
2023-12-22T01:27:58.358Z,5.06
2023-12-22T01:28:58.420Z,5.07
2023-12-22T01:29:58.348Z,5.09
2023-12-22T01:30:58.381Z,5.07
2023-12-22T01:31:58.427Z,5.03
2023-12-22T01:32:58.380Z,5.00
2023-12-22T01:33:58.375Z,5.01
2023-12-22T01:34:58.360Z,5.01
2023-12-22T01:35:58.295Z,5.00
2023-12-22T01:36:58.308Z,4.96
2023-12-22T01:37:58.325Z,4.96
2023-12-22T01:38:58.268Z,4.96
2023-12-22T01:39:58.251Z,5.00
2023-12-22T01:40:58.421Z,5.01
2023-12-22T01:41:58.240Z,5.06
2023-12-22T01:42:58.243Z,5.04
2023-12-22T01:43:58.286Z,5.04
2023-12-22T01:44:58.201Z,5.03
2023-12-22T01:45:58.214Z,5.03
2023-12-22T01:46:58.194Z,4.97
2023-12-22T01:47:58.277Z,4.96
2023-12-22T01:48:58.186Z,4.96
2023-12-22T01:49:58.135Z,4.97
2023-12-22T01:50:58.138Z,4.96
2023-12-22T01:51:58.120Z,4.94
2023-12-22T01:52:58.250Z,4.91
2023-12-22T01:53:58.120Z,4.89
2023-12-22T01:54:58.099Z,4.86
2023-12-22T01:55:58.178Z,4.83
2023-12-22T01:56:58.073Z,4.78
2023-12-22T01:57:58.052Z,4.78
2023-12-22T01:58:58.121Z,4.78
2023-12-22T01:59:58.059Z,4.79
2023-12-22T02:00:58.095Z,4.86
2023-12-22T02:01:58.044Z,4.89
2023-12-22T02:02:58.019Z,4.93
2023-12-22T02:03:58.100Z,4.91
2023-12-22T02:04:58.088Z,4.86
2023-12-22T02:05:58.029Z,4.83
2023-12-22T02:06:57.977Z,4.86
2023-12-22T02:07:58.020Z,4.89
2023-12-22T02:08:57.967Z,4.88
2023-12-22T02:09:57.942Z,4.93
2023-12-22T02:10:58.040Z,4.97
2023-12-22T02:11:57.923Z,4.97
2023-12-22T02:12:57.899Z,4.98
2023-12-22T02:13:57.942Z,5.01
2023-12-22T02:14:57.879Z,5.03
2023-12-22T02:15:57.886Z,5.04
2023-12-22T02:16:57.935Z,5.03
2023-12-22T02:17:57.882Z,5.03
2023-12-22T02:18:57.874Z,5.04
2023-12-22T02:19:57.931Z,5.04
2023-12-22T02:20:57.815Z,5.07
2023-12-22T02:21:57.818Z,5.09
2023-12-22T02:22:57.949Z,5.12
2023-12-22T02:23:57.797Z,5.16
2023-12-22T02:24:57.804Z,5.16
2023-12-22T02:25:57.816Z,5.15
2023-12-22T02:26:57.751Z,5.14
2023-12-22T02:27:57.796Z,5.12
2023-12-22T02:28:57.793Z,5.11
2023-12-22T02:29:57.741Z,5.11
2023-12-22T02:30:57.709Z,5.11
2023-12-22T02:31:57.733Z,5.06
2023-12-22T02:32:57.734Z,5.04
2023-12-22T02:33:57.752Z,5.03
2023-12-22T02:34:57.801Z,5.07
2023-12-22T02:35:57.676Z,5.07
2023-12-22T02:36:57.651Z,5.07
2023-12-22T02:37:57.704Z,5.09
2023-12-22T02:38:57.649Z,5.07
2023-12-22T02:39:57.660Z,5.11
2023-12-22T02:40:57.781Z,5.11
2023-12-22T02:41:57.620Z,5.11
2023-12-22T02:42:57.644Z,5.12
2023-12-22T02:43:57.633Z,5.11
2023-12-22T02:44:57.617Z,5.16
2023-12-22T02:45:57.570Z,5.21
2023-12-22T02:46:57.606Z,5.22
2023-12-22T02:47:57.609Z,5.24
2023-12-22T02:48:57.543Z,5.27
2023-12-22T02:49:57.687Z,5.32
2023-12-22T02:50:57.525Z,5.30
2023-12-22T02:52:03.546Z,5.33
2023-12-22T02:52:57.623Z,5.33
2023-12-22T02:53:57.492Z,5.36
2023-12-22T02:54:57.458Z,5.36
2023-12-22T02:55:57.514Z,5.39
2023-12-22T02:56:57.485Z,5.40
2023-12-22T02:57:57.446Z,5.36
2023-12-22T02:58:57.459Z,5.36
2023-12-22T02:59:57.456Z,5.33
2023-12-22T03:00:57.453Z,5.33
2023-12-22T03:01:57.520Z,5.30
2023-12-22T03:02:57.404Z,5.33
2023-12-22T03:03:57.414Z,5.33
2023-12-22T03:04:57.442Z,5.30
2023-12-22T03:05:57.393Z,5.32
2023-12-22T03:06:57.343Z,5.30
2023-12-22T03:07:57.417Z,5.27
2023-12-22T03:08:57.326Z,5.27
2023-12-22T03:09:57.339Z,5.30
2023-12-22T03:10:57.336Z,5.30
2023-12-22T03:11:57.300Z,5.30
2023-12-22T03:12:57.292Z,5.32
2023-12-22T03:13:57.333Z,5.27
2023-12-22T03:14:57.257Z,5.32
2023-12-22T03:15:57.319Z,5.30
2023-12-22T03:16:57.326Z,5.33
2023-12-22T03:17:57.246Z,5.32
2023-12-22T03:18:57.243Z,5.30
2023-12-22T03:19:57.331Z,5.30
2023-12-22T03:20:57.221Z,5.30
2023-12-22T03:21:57.233Z,5.29
2023-12-22T03:22:57.267Z,5.29
2023-12-22T03:23:57.193Z,5.30
2023-12-22T03:24:57.156Z,5.32
2023-12-22T03:25:57.204Z,5.37
2023-12-22T03:26:57.176Z,5.39
2023-12-22T03:27:57.155Z,5.39
2023-12-22T03:28:57.125Z,5.40
2023-12-22T03:29:57.121Z,5.43
2023-12-22T03:30:57.095Z,5.44
2023-12-22T03:31:57.143Z,5.44
2023-12-22T03:32:57.178Z,5.44
2023-12-22T03:33:57.120Z,5.43
2023-12-22T03:34:57.116Z,5.40
2023-12-22T03:35:57.052Z,5.41
2023-12-22T03:36:57.060Z,5.39
2023-12-22T03:37:57.074Z,5.40
2023-12-22T03:38:57.026Z,5.43
2023-12-22T03:39:57.032Z,5.47
2023-12-22T03:40:57.172Z,5.47
2023-12-22T03:41:57.001Z,5.50
2023-12-22T03:42:56.971Z,5.50
2023-12-22T03:43:57.049Z,5.50
2023-12-22T03:44:56.945Z,5.50
2023-12-22T03:45:56.953Z,5.47
2023-12-22T03:46:56.991Z,5.51
2023-12-22T03:47:56.968Z,5.47
2023-12-22T03:48:56.989Z,5.44
2023-12-22T03:49:57.053Z,5.47
2023-12-22T03:50:56.881Z,5.44
2023-12-22T03:51:56.892Z,5.48
2023-12-22T03:52:56.954Z,5.47
2023-12-22T03:53:56.874Z,5.44
2023-12-22T03:54:56.850Z,5.44
2023-12-22T03:55:56.912Z,5.44
2023-12-22T03:56:56.816Z,5.44
2023-12-22T03:57:56.821Z,5.44
2023-12-22T03:58:56.919Z,5.48
2023-12-22T03:59:56.841Z,5.48
2023-12-22T04:00:56.834Z,5.52
2023-12-22T04:01:56.878Z,5.54
2023-12-22T04:02:58.487Z,5.51
2023-12-22T04:03:56.768Z,5.48
2023-12-22T04:04:56.815Z,5.47
2023-12-22T04:05:56.830Z,5.43
2023-12-22T04:06:56.735Z,5.43
2023-12-22T04:07:56.732Z,5.44
2023-12-22T04:08:56.693Z,5.43
2023-12-22T04:09:56.758Z,5.41
2023-12-22T04:10:56.803Z,5.40
2023-12-22T04:11:56.743Z,5.37
2023-12-22T04:12:56.658Z,5.39
2023-12-22T04:13:56.770Z,5.37
2023-12-22T04:14:56.638Z,5.36
2023-12-22T04:15:56.691Z,5.37
2023-12-22T04:16:56.723Z,5.39
2023-12-22T04:17:56.694Z,5.36
2023-12-22T04:18:56.689Z,5.40
2023-12-22T04:19:56.822Z,5.44
2023-12-22T04:20:56.580Z,5.50
2023-12-22T04:21:56.580Z,5.50
2023-12-22T04:22:56.608Z,5.51
2023-12-22T04:23:56.591Z,5.48
2023-12-22T04:24:56.569Z,5.44
2023-12-22T04:25:56.649Z,5.40
2023-12-22T04:26:56.517Z,5.32
2023-12-22T04:27:56.528Z,5.27
2023-12-22T04:28:56.551Z,5.22
2023-12-22T04:29:57.107Z,5.16
2023-12-22T04:30:56.460Z,5.07
2023-12-22T04:31:56.521Z,5.04
2023-12-22T04:32:56.524Z,5.03
2023-12-22T04:33:56.461Z,5.01
2023-12-22T04:34:56.444Z,5.01
2023-12-22T04:35:56.465Z,5.01
2023-12-22T04:36:56.410Z,5.01
2023-12-22T04:37:56.442Z,5.01
2023-12-22T04:38:56.397Z,5.01
2023-12-22T04:39:56.409Z,4.98
2023-12-22T04:40:56.445Z,4.98
2023-12-22T04:41:56.447Z,4.96
2023-12-22T04:42:56.354Z,4.97
2023-12-22T04:43:56.376Z,4.98
2023-12-22T04:44:56.321Z,4.96
2023-12-22T04:45:56.333Z,4.93
2023-12-22T04:46:56.412Z,4.96
2023-12-22T04:47:56.399Z,4.97
2023-12-22T04:48:56.371Z,4.96
2023-12-22T04:49:56.337Z,4.94
2023-12-22T04:50:56.282Z,4.97
2023-12-22T04:51:57.255Z,4.94
2023-12-22T04:52:56.300Z,4.91
2023-12-22T04:53:56.251Z,4.89
2023-12-22T04:54:56.214Z,4.86
2023-12-22T04:55:56.319Z,4.83
2023-12-22T04:56:56.217Z,4.83
2023-12-22T04:57:56.202Z,4.82
2023-12-22T04:58:56.264Z,4.78
2023-12-22T04:59:56.187Z,4.79
2023-12-22T05:00:56.236Z,4.85
2023-12-22T05:01:56.203Z,4.83
2023-12-22T05:02:56.156Z,4.85
2023-12-22T05:03:56.181Z,4.83
2023-12-22T05:04:56.247Z,4.83
2023-12-22T05:05:56.169Z,4.83
2023-12-22T05:06:56.117Z,4.77
2023-12-22T05:07:56.155Z,4.75
2023-12-22T05:08:56.098Z,4.72
2023-12-22T05:09:56.086Z,4.71
2023-12-22T05:10:56.228Z,4.69
2023-12-22T05:11:56.061Z,4.66
2023-12-22T05:12:56.038Z,4.64
2023-12-22T05:13:56.393Z,4.66
2023-12-22T05:14:56.025Z,4.63
2023-12-22T05:15:56.037Z,4.67
2023-12-22T05:16:56.061Z,4.67
2023-12-22T05:17:55.998Z,4.67
2023-12-22T05:18:56.019Z,4.67
2023-12-22T05:19:56.024Z,4.67
2023-12-22T05:20:55.948Z,4.67
2023-12-22T05:21:55.973Z,4.71
2023-12-22T05:22:56.004Z,4.72
2023-12-22T05:23:55.921Z,4.74
2023-12-22T05:24:55.918Z,4.75
2023-12-22T05:25:56.055Z,4.77
2023-12-22T05:26:55.890Z,4.75
2023-12-22T05:27:55.936Z,4.78
2023-12-22T05:28:56.003Z,4.82
2023-12-22T05:29:55.876Z,4.82
2023-12-22T05:30:55.850Z,4.83
2023-12-22T05:31:55.905Z,4.83
2023-12-22T05:32:55.906Z,4.83
2023-12-22T05:33:55.887Z,4.83
2023-12-22T05:34:55.818Z,4.85
2023-12-22T05:35:55.932Z,4.85
2023-12-22T05:36:55.795Z,4.85
2023-12-22T05:37:55.830Z,4.85
2023-12-22T05:38:55.792Z,4.86
2023-12-22T05:39:55.817Z,4.89
2023-12-22T05:40:55.776Z,4.93
2023-12-22T05:41:55.777Z,4.91
2023-12-22T05:42:55.753Z,4.93
2023-12-22T05:43:55.773Z,4.93
2023-12-22T05:44:55.720Z,4.91
2023-12-22T05:45:55.733Z,4.93
2023-12-22T05:46:55.756Z,4.93
2023-12-22T05:47:55.758Z,4.98
2023-12-22T05:48:57.377Z,4.98
2023-12-22T05:49:55.758Z,4.96
2023-12-22T05:50:55.636Z,4.97
2023-12-22T05:51:55.718Z,4.97
2023-12-22T05:52:55.681Z,4.96
2023-12-22T05:53:55.688Z,4.96
2023-12-22T05:54:55.610Z,4.97
2023-12-22T05:55:55.718Z,4.97
2023-12-22T05:56:58.365Z,4.96
2023-12-22T05:57:55.636Z,4.97
2023-12-22T05:58:55.651Z,5.01
2023-12-22T05:59:55.580Z,5.01
2023-12-22T06:00:55.588Z,5.03
2023-12-22T06:01:55.646Z,5.00
2023-12-22T06:02:55.512Z,5.00
2023-12-22T06:03:55.564Z,5.00
2023-12-22T06:04:55.609Z,5.01
2023-12-22T06:05:55.534Z,5.00
2023-12-22T06:06:55.466Z,5.00
2023-12-22T06:07:55.562Z,5.00
2023-12-22T06:08:55.462Z,5.01
2023-12-22T06:09:55.525Z,5.01
2023-12-22T06:10:55.463Z,5.03
2023-12-22T06:11:55.440Z,5.04
2023-12-22T06:12:55.440Z,5.04
2023-12-22T06:13:55.491Z,5.01
2023-12-22T06:14:55.388Z,5.03
2023-12-22T06:15:55.420Z,5.00
2023-12-22T06:16:55.434Z,4.98
2023-12-22T06:17:55.380Z,4.97
2023-12-22T06:18:55.430Z,4.96
2023-12-22T06:19:55.429Z,4.93
2023-12-22T06:20:55.443Z,4.94
2023-12-22T06:21:55.341Z,4.91
2023-12-22T06:22:55.322Z,4.89
2023-12-22T06:23:55.336Z,4.93
2023-12-22T06:24:55.298Z,4.93
2023-12-22T06:25:55.365Z,4.94
2023-12-22T06:26:55.306Z,4.96
2023-12-22T06:27:55.252Z,4.98
2023-12-22T06:28:55.315Z,5.00
2023-12-22T06:29:55.226Z,5.03
2023-12-22T06:30:55.269Z,5.06
2023-12-22T06:31:55.235Z,5.11
2023-12-22T06:32:55.333Z,5.09
2023-12-22T06:33:55.345Z,5.11
2023-12-22T06:34:55.220Z,5.14
2023-12-22T06:35:55.169Z,5.11
2023-12-22T06:36:55.179Z,5.14
2023-12-22T06:37:55.198Z,5.14
2023-12-22T06:38:55.178Z,5.15
2023-12-22T06:39:56.047Z,5.16
2023-12-22T06:40:55.163Z,5.18
2023-12-22T06:41:55.103Z,5.16
2023-12-22T06:42:55.104Z,5.19
2023-12-22T06:43:55.194Z,5.19
2023-12-22T06:44:55.161Z,5.21
2023-12-22T06:45:55.056Z,5.19
2023-12-22T06:46:55.170Z,5.21
2023-12-22T06:47:55.350Z,5.22
2023-12-22T06:48:55.206Z,5.22
2023-12-22T06:49:55.126Z,5.22
2023-12-22T06:50:55.021Z,5.22
2023-12-22T06:51:54.944Z,5.21
2023-12-22T06:52:55.054Z,5.22
2023-12-22T06:53:55.051Z,5.21
2023-12-22T06:54:54.985Z,5.22
2023-12-22T06:55:55.177Z,5.25
2023-12-22T06:56:54.945Z,5.24
2023-12-22T06:57:55.094Z,5.22
2023-12-22T06:58:55.066Z,5.24
2023-12-22T06:59:54.899Z,5.24
2023-12-22T07:00:54.926Z,5.25
2023-12-22T07:02:02.933Z,5.25
2023-12-22T07:02:54.900Z,5.32
2023-12-22T07:03:54.879Z,5.30
2023-12-22T07:04:54.891Z,5.29
2023-12-22T07:05:54.893Z,5.27
2023-12-22T07:06:54.818Z,5.29
2023-12-22T07:07:54.861Z,5.29
2023-12-22T07:08:54.814Z,5.27
2023-12-22T07:09:54.789Z,5.30
2023-12-22T07:10:54.783Z,5.29
2023-12-22T07:11:54.819Z,5.33
2023-12-22T07:12:55.377Z,5.34
2023-12-22T07:13:54.763Z,5.34
2023-12-22T07:14:54.765Z,5.36
2023-12-22T07:15:55.514Z,5.37
2023-12-22T07:16:54.797Z,5.39
2023-12-22T07:17:54.920Z,5.37
2023-12-22T07:18:54.731Z,5.40
2023-12-22T07:19:54.751Z,5.37
2023-12-22T07:20:54.719Z,5.40
2023-12-22T07:21:54.638Z,5.40
2023-12-22T07:22:55.116Z,5.36
2023-12-22T07:23:54.628Z,5.37
2023-12-22T07:24:54.669Z,5.37
2023-12-22T07:25:54.617Z,5.40
2023-12-22T07:26:55.375Z,5.39
2023-12-22T07:27:54.906Z,5.34
2023-12-22T07:28:54.602Z,5.39
2023-12-22T07:29:54.573Z,5.37
2023-12-22T07:30:54.608Z,5.40
2023-12-22T07:31:54.550Z,5.43
2023-12-22T07:32:54.634Z,5.43
2023-12-22T07:33:54.580Z,5.44
2023-12-22T07:34:54.578Z,5.47
2023-12-22T07:35:54.585Z,5.50
2023-12-22T07:37:03.497Z,5.51
2023-12-22T07:37:56.670Z,5.54
2023-12-22T07:38:56.213Z,5.55
2023-12-22T07:39:54.476Z,5.55
2023-12-22T07:40:54.511Z,5.55
2023-12-22T07:41:54.429Z,5.52
2023-12-22T07:42:54.497Z,5.52
2023-12-22T07:43:54.510Z,5.55
2023-12-22T07:44:54.410Z,5.54
2023-12-22T07:45:54.404Z,5.54
2023-12-22T07:46:54.423Z,5.55
2023-12-22T07:47:54.586Z,5.55
2023-12-22T07:48:54.470Z,5.52
2023-12-22T07:49:54.466Z,5.52
2023-12-22T07:50:54.448Z,5.54
2023-12-22T07:51:54.385Z,5.55
2023-12-22T07:52:54.362Z,5.55
2023-12-22T07:53:54.355Z,5.58
2023-12-22T07:54:54.390Z,5.58
2023-12-22T07:55:54.382Z,5.55
2023-12-22T07:56:54.335Z,5.57
2023-12-22T07:57:54.260Z,5.59
2023-12-22T07:58:57.301Z,5.59
2023-12-22T07:59:54.305Z,5.61
2023-12-22T08:00:54.295Z,5.61
2023-12-22T08:01:54.248Z,5.61
2023-12-22T08:02:54.246Z,5.66
2023-12-22T08:03:54.268Z,5.62
2023-12-22T08:04:54.248Z,5.65
2023-12-22T08:05:54.462Z,5.66
2023-12-22T08:06:54.381Z,5.69
2023-12-22T08:07:54.168Z,5.70
2023-12-22T08:08:54.211Z,5.70
2023-12-22T08:09:54.144Z,5.70
2023-12-22T08:10:54.155Z,5.69
2023-12-22T08:11:54.566Z,5.72
2023-12-22T08:12:54.166Z,5.70
2023-12-22T08:13:54.168Z,5.72
2023-12-22T08:14:54.098Z,5.72
2023-12-22T08:15:54.084Z,5.72
2023-12-22T08:16:54.122Z,5.75
2023-12-22T08:17:54.529Z,5.75
2023-12-22T08:18:54.221Z,5.76
2023-12-22T08:19:54.784Z,5.79
2023-12-22T08:20:54.493Z,5.80
2023-12-22T08:21:54.456Z,5.80
2023-12-22T08:22:55.104Z,5.80
2023-12-22T08:23:56.281Z,5.79
2023-12-22T08:24:54.105Z,5.82
2023-12-22T08:25:54.070Z,5.84
2023-12-22T08:26:53.970Z,5.87
2023-12-22T08:27:53.957Z,5.85
2023-12-22T08:28:53.962Z,5.85
2023-12-22T08:29:53.932Z,5.85
2023-12-22T08:30:53.951Z,5.85
2023-12-22T08:31:53.995Z,5.88
2023-12-22T08:32:53.996Z,5.85
2023-12-22T08:33:53.917Z,5.87
2023-12-22T08:34:53.930Z,5.87
2023-12-22T08:35:53.913Z,5.85
2023-12-22T08:36:54.002Z,5.82
2023-12-22T08:37:54.215Z,5.80
2023-12-22T08:38:54.671Z,5.79
2023-12-22T08:39:53.824Z,5.79
2023-12-22T08:40:54.115Z,5.80
2023-12-22T08:41:53.846Z,5.80
2023-12-22T08:42:53.815Z,5.79
2023-12-22T08:43:53.908Z,5.80
2023-12-22T08:44:53.855Z,5.76
2023-12-22T08:45:53.762Z,5.69
2023-12-22T08:46:53.870Z,5.59
2023-12-22T08:47:53.970Z,5.50
2023-12-22T08:48:53.776Z,5.41
2023-12-22T08:49:53.765Z,5.32
2023-12-22T08:50:53.722Z,5.22
2023-12-22T08:51:53.697Z,5.15
2023-12-22T08:52:53.946Z,5.12
2023-12-22T08:53:53.676Z,5.06
2023-12-22T08:54:53.675Z,4.98
2023-12-22T08:55:53.690Z,4.91
2023-12-22T08:56:53.676Z,4.88
2023-12-22T08:57:59.772Z,4.86
2023-12-22T08:58:53.896Z,4.79
2023-12-22T08:59:53.612Z,4.78
2023-12-22T09:00:53.690Z,4.72
2023-12-22T09:01:53.597Z,4.67
2023-12-22T09:02:53.630Z,4.57
2023-12-22T09:03:53.581Z,4.53
2023-12-22T09:04:53.763Z,4.46
2023-12-22T09:05:53.647Z,4.36
2023-12-22T09:06:53.569Z,4.28
2023-12-22T09:07:53.827Z,4.24
2023-12-22T09:08:53.529Z,4.16
2023-12-22T09:09:53.506Z,4.16
2023-12-22T09:10:53.550Z,4.17
2023-12-22T09:11:53.492Z,4.20
2023-12-22T09:12:53.480Z,4.24
2023-12-22T09:13:53.484Z,4.17
2023-12-22T09:14:53.465Z,4.13
2023-12-22T09:15:53.445Z,4.17
2023-12-22T09:16:53.538Z,4.13
2023-12-22T09:17:53.751Z,4.12
2023-12-22T09:18:53.444Z,4.09
2023-12-22T09:19:53.443Z,4.06
2023-12-22T09:20:53.416Z,4.09
2023-12-22T09:21:53.407Z,4.10
2023-12-22T09:22:53.491Z,4.12
2023-12-22T09:23:53.380Z,4.13
2023-12-22T09:24:53.374Z,4.17
2023-12-22T09:25:53.376Z,4.17
2023-12-22T09:26:53.345Z,4.13
2023-12-22T09:27:53.335Z,4.16
2023-12-22T09:28:53.393Z,4.16
2023-12-22T09:29:53.305Z,4.10
2023-12-22T09:30:53.297Z,4.16
2023-12-22T09:31:53.356Z,4.16
2023-12-22T09:32:53.375Z,4.17
2023-12-22T09:33:53.383Z,4.17
2023-12-22T09:34:53.384Z,4.17
2023-12-22T09:35:53.274Z,4.16
2023-12-22T09:36:53.284Z,4.13
2023-12-22T09:37:53.614Z,4.16
2023-12-22T09:38:53.221Z,4.20
2023-12-22T09:39:53.195Z,4.16
2023-12-22T09:40:53.303Z,4.16
2023-12-22T09:41:53.178Z,4.13
2023-12-22T09:42:54.678Z,4.16
2023-12-22T09:43:53.201Z,4.21
2023-12-22T09:44:53.175Z,4.21
2023-12-22T09:45:53.137Z,4.21
2023-12-22T09:46:53.264Z,4.21
2023-12-22T09:47:53.469Z,4.10
2023-12-22T09:48:53.147Z,4.06
2023-12-22T09:49:53.109Z,3.92
2023-12-22T09:50:53.110Z,3.90
2023-12-22T09:51:53.122Z,3.88
2023-12-22T09:52:53.229Z,3.91
2023-12-22T09:53:53.084Z,3.85
2023-12-22T09:54:53.056Z,3.85
2023-12-22T09:55:53.068Z,3.85
2023-12-22T09:56:53.036Z,3.80
2023-12-22T09:57:53.225Z,3.73
2023-12-22T09:58:53.125Z,3.72
2023-12-22T10:00:02.714Z,3.76
2023-12-22T10:00:53.016Z,3.73
2023-12-22T10:01:52.958Z,3.73
2023-12-22T10:02:52.982Z,3.69
2023-12-22T10:03:53.037Z,3.73
2023-12-22T10:04:53.036Z,3.72
2023-12-22T10:05:53.065Z,3.74
2023-12-22T10:06:52.924Z,3.70
2023-12-22T10:07:53.254Z,3.74
2023-12-22T10:08:52.942Z,3.81
2023-12-22T10:09:52.885Z,3.84
2023-12-22T10:10:52.886Z,3.87
2023-12-22T10:11:52.976Z,3.90
2023-12-22T10:12:52.960Z,3.94
2023-12-22T10:13:52.841Z,3.96
2023-12-22T10:14:52.868Z,4.03
2023-12-22T10:15:52.859Z,4.06
2023-12-22T10:16:52.879Z,4.06
2023-12-22T10:17:53.300Z,4.10
2023-12-22T10:18:52.814Z,4.16
2023-12-22T10:19:52.830Z,4.13
2023-12-22T10:20:52.843Z,4.17
2023-12-22T10:21:52.778Z,4.17
2023-12-22T10:22:54.494Z,4.21
2023-12-22T10:23:56.156Z,4.26
2023-12-22T10:24:57.098Z,4.27
2023-12-22T10:26:01.194Z,4.27
2023-12-22T10:26:57.665Z,4.27
2023-12-22T10:27:54.386Z,4.28
2023-12-22T10:28:56.052Z,4.35
2023-12-22T10:29:53.962Z,4.38
2023-12-22T10:30:53.792Z,4.41
2023-12-22T10:31:54.408Z,4.45
2023-12-22T10:32:55.152Z,4.53
2023-12-22T10:33:54.011Z,4.61
2023-12-22T10:34:56.979Z,4.72
2023-12-22T10:36:01.072Z,4.86
2023-12-22T10:36:53.524Z,4.94
2023-12-22T10:37:55.833Z,5.01
2023-12-22T10:38:53.268Z,5.03
2023-12-22T10:39:53.070Z,5.00
2023-12-22T10:40:54.060Z,4.93
2023-12-22T10:41:54.228Z,4.79
2023-12-22T10:42:54.659Z,4.75
2023-12-22T10:43:59.295Z,4.75
2023-12-22T10:44:57.556Z,4.77
2023-12-22T10:45:53.033Z,4.78
2023-12-22T10:46:56.847Z,4.78
2023-12-22T10:48:25.268Z,4.75
2023-12-22T10:48:54.660Z,4.72
2023-12-22T10:49:54.246Z,4.67
2023-12-22T10:50:54.673Z,4.63
2023-12-22T10:51:54.551Z,4.63
2023-12-22T10:52:55.573Z,4.63
2023-12-22T10:54:00.225Z,4.64
2023-12-22T10:54:54.533Z,4.64
2023-12-22T10:55:54.017Z,4.61
2023-12-22T10:56:53.619Z,4.57
2023-12-22T10:57:53.903Z,4.54
2023-12-22T10:58:56.888Z,4.53
2023-12-22T11:00:05.263Z,4.46
2023-12-22T11:00:56.822Z,4.43
2023-12-22T11:01:55.290Z,4.42
2023-12-22T11:02:55.497Z,4.43
2023-12-22T11:03:54.194Z,4.46
2023-12-22T11:04:53.098Z,4.48
2023-12-22T11:05:53.940Z,4.45
2023-12-22T11:06:59.590Z,4.43
2023-12-22T11:07:54.156Z,4.41
2023-12-22T11:08:55.104Z,4.35
2023-12-22T11:09:52.659Z,4.34
2023-12-22T11:10:57.184Z,4.30
2023-12-22T11:11:54.526Z,4.28
2023-12-22T11:12:56.248Z,4.26
2023-12-22T11:13:53.308Z,4.24
2023-12-22T11:14:53.306Z,4.23
2023-12-22T11:15:54.060Z,4.23
2023-12-22T11:16:57.501Z,4.24
2023-12-22T11:17:56.608Z,4.23
2023-12-22T11:18:55.992Z,4.18
2023-12-22T11:19:53.958Z,4.20
2023-12-22T11:20:53.532Z,4.21
2023-12-22T11:21:52.816Z,4.21
2023-12-22T11:22:57.600Z,4.21
2023-12-22T11:23:55.422Z,4.21
2023-12-22T11:24:55.043Z,4.21
2023-12-22T11:25:53.728Z,4.23
2023-12-22T11:26:54.722Z,4.21
2023-12-22T11:27:52.680Z,4.17
2023-12-22T11:28:53.279Z,4.12
2023-12-22T11:29:55.363Z,4.10
2023-12-22T11:30:59.877Z,4.10
2023-12-22T11:32:13.502Z,4.13
2023-12-22T11:32:55.767Z,4.10
2023-12-22T11:34:19.677Z,4.10
2023-12-22T11:34:53.872Z,4.10
2023-12-22T11:35:52.673Z,4.09
2023-12-22T11:36:53.038Z,4.02
2023-12-22T11:37:52.862Z,3.94
2023-12-22T11:38:54.575Z,3.98
2023-12-22T11:39:59.331Z,3.94
2023-12-22T11:40:54.213Z,3.92
2023-12-22T11:41:53.034Z,3.91
2023-12-22T11:42:54.547Z,3.92
2023-12-22T11:43:53.390Z,3.92
2023-12-22T11:44:53.097Z,3.92
2023-12-22T11:45:52.752Z,3.94
2023-12-22T11:46:53.269Z,3.96
2023-12-22T11:47:56.071Z,3.99
2023-12-22T11:50:10.571Z,4.03
2023-12-22T11:51:11.506Z,3.96
2023-12-22T11:52:11.522Z,3.99
2023-12-22T11:53:11.495Z,4.02
2023-12-22T11:54:11.480Z,4.00
2023-12-22T11:55:11.472Z,4.05
2023-12-22T11:56:11.585Z,4.05
2023-12-22T11:57:11.455Z,4.03
2023-12-22T11:58:11.441Z,3.98
2023-12-22T11:59:11.500Z,3.98
2023-12-22T12:00:11.432Z,3.99
2023-12-22T12:01:11.502Z,3.99
2023-12-22T12:02:11.483Z,4.00
2023-12-22T12:03:11.363Z,4.00
2023-12-22T12:04:11.397Z,3.99
2023-12-22T12:05:11.516Z,3.98
2023-12-22T12:06:11.395Z,3.98
2023-12-22T12:07:11.322Z,4.00
2023-12-22T12:08:11.408Z,4.02
2023-12-22T12:09:11.323Z,4.03
2023-12-22T12:10:11.325Z,4.02
2023-12-22T12:11:11.323Z,4.05
2023-12-22T12:12:11.342Z,4.06
2023-12-22T12:13:11.265Z,4.03
2023-12-22T12:14:11.297Z,4.05
2023-12-22T12:15:11.252Z,4.03
2023-12-22T12:16:11.240Z,4.06
2023-12-22T12:17:11.296Z,4.08
2023-12-22T12:18:11.298Z,4.06
2023-12-22T12:19:13.014Z,4.09
2023-12-22T12:20:11.223Z,4.10
2023-12-22T12:21:11.198Z,4.16
2023-12-22T12:22:11.191Z,4.12
2023-12-22T12:23:11.206Z,4.10
2023-12-22T12:24:11.185Z,4.09
2023-12-22T12:25:18.438Z,4.12
2023-12-22T12:26:11.179Z,4.17
2023-12-22T12:27:11.147Z,4.16
2023-12-22T12:28:11.131Z,4.16
2023-12-22T12:29:11.149Z,4.18
2023-12-22T12:30:11.156Z,4.17
2023-12-22T12:31:11.092Z,4.18
2023-12-22T12:32:11.159Z,4.20
2023-12-22T12:33:11.544Z,4.21
2023-12-22T12:34:11.316Z,4.23
2023-12-22T12:35:11.477Z,4.24
2023-12-22T12:36:11.399Z,4.24
2023-12-22T12:37:11.259Z,4.23
2023-12-22T12:38:11.076Z,4.24
2023-12-22T12:39:10.993Z,4.26
2023-12-22T12:40:10.994Z,4.24
2023-12-22T12:41:10.961Z,4.26
2023-12-22T12:42:11.009Z,4.26
2023-12-22T12:43:10.969Z,4.27
2023-12-22T12:44:10.968Z,4.27
2023-12-22T12:45:10.969Z,4.24
2023-12-22T12:46:10.993Z,4.26
2023-12-22T12:47:11.125Z,4.27
2023-12-22T12:48:11.090Z,4.24
2023-12-22T12:49:10.947Z,4.17
2023-12-22T12:50:10.963Z,4.17
2023-12-22T12:51:10.864Z,4.13
2023-12-22T12:52:10.897Z,4.13
2023-12-22T12:53:10.896Z,4.16
2023-12-22T12:54:10.922Z,4.16
2023-12-22T12:55:10.829Z,4.18
2023-12-22T12:56:10.855Z,4.17
2023-12-22T12:57:10.839Z,4.13
2023-12-22T12:58:10.797Z,4.13
2023-12-22T12:59:10.793Z,4.12
2023-12-22T13:00:10.786Z,4.10
2023-12-22T13:01:10.854Z,4.10
2023-12-22T13:02:10.886Z,4.09
2023-12-22T13:03:10.922Z,4.10
2023-12-22T13:04:10.825Z,4.12
2023-12-22T13:05:10.785Z,4.17
2023-12-22T13:06:10.769Z,4.17
2023-12-22T13:07:10.697Z,4.18
2023-12-22T13:08:10.811Z,4.17
2023-12-22T13:09:10.671Z,4.16
2023-12-22T13:10:10.697Z,4.16
2023-12-22T13:11:10.707Z,4.12
2023-12-22T13:12:10.656Z,4.10
2023-12-22T13:13:10.638Z,4.13
2023-12-22T13:14:10.704Z,4.17
2023-12-22T13:15:10.605Z,4.17
2023-12-22T13:16:10.638Z,4.21
2023-12-22T13:17:10.722Z,4.20
2023-12-22T13:18:10.691Z,4.20
2023-12-22T13:19:10.652Z,4.18
2023-12-22T13:20:10.603Z,4.21