createdAt,value
2022-08-17T00:04:13.746Z,18.64
2022-08-17T00:09:18.281Z,18.61
2022-08-17T00:14:11.728Z,18.57
2022-08-17T00:19:08.194Z,18.51
2022-08-17T00:24:03.067Z,18.42
2022-08-17T00:29:02.818Z,18.32
2022-08-17T00:34:02.384Z,18.24
2022-08-17T00:39:02.106Z,18.17
2022-08-17T00:44:00.962Z,18.09
2022-08-17T00:49:00.308Z,17.99
2022-08-17T00:53:58.410Z,17.89
2022-08-17T00:58:45.576Z,17.79
2022-08-17T01:03:44.858Z,17.69
2022-08-17T01:08:44.181Z,17.59
2022-08-17T01:13:43.312Z,17.45
2022-08-17T01:18:42.728Z,17.35
2022-08-17T01:23:41.750Z,17.25
2022-08-17T01:28:53.601Z,17.17
2022-08-17T01:33:41.019Z,17.08
2022-08-17T01:38:38.133Z,16.98
2022-08-17T01:43:36.851Z,16.85
2022-08-17T01:48:36.177Z,16.78
2022-08-17T01:53:35.595Z,16.73
2022-08-17T01:58:35.085Z,16.7
2022-08-17T01:59:57.414Z,16.7
2022-08-17T02:04:56.246Z,16.66
2022-08-17T02:09:55.269Z,16.59
2022-08-17T02:14:55.488Z,16.56
2022-08-17T02:19:51.923Z,16.48
2022-08-17T02:24:58.093Z,16.41
2022-08-17T02:29:50.860Z,16.4
2022-08-17T02:34:50.441Z,16.44
2022-08-17T02:39:49.632Z,16.49
2022-08-17T02:44:49.867Z,16.54
2022-08-17T02:49:49.376Z,16.59
2022-08-17T02:54:48.235Z,16.62
2022-08-17T02:59:12.189Z,16.61
2022-08-17T03:04:11.407Z,16.66
2022-08-17T03:09:18.030Z,16.68
2022-08-17T03:14:17.551Z,16.93
2022-08-17T03:19:17.073Z,17.45
2022-08-17T03:24:16.194Z,17.85
2022-08-17T03:29:16.082Z,18.39
2022-08-17T03:34:15.071Z,18.77
2022-08-17T03:39:14.658Z,18.82
2022-08-17T03:44:14.088Z,18.76
2022-08-17T03:49:14.201Z,18.66
2022-08-17T03:54:13.292Z,18.57
2022-08-17T03:58:53.242Z,18.49
2022-08-17T04:03:52.507Z,18.43
2022-08-17T04:08:52.558Z,18.42
2022-08-17T04:13:49.302Z,18.44
2022-08-17T04:18:48.297Z,18.46
2022-08-17T04:23:47.920Z,18.56
2022-08-17T04:28:46.651Z,18.62
2022-08-17T04:33:46.793Z,18.69
2022-08-17T04:38:46.461Z,18.71
2022-08-17T04:43:45.674Z,18.73
2022-08-17T04:48:44.656Z,18.75
2022-08-17T04:53:42.590Z,18.82
2022-08-17T04:58:41.695Z,18.91
2022-08-17T05:00:03.215Z,18.93
2022-08-17T05:05:02.128Z,19.03
2022-08-17T05:10:01.940Z,19.09
2022-08-17T05:15:01.749Z,19.2
2022-08-17T05:20:01.612Z,19.31
2022-08-17T05:25:01.935Z,19.43
2022-08-17T05:29:59.756Z,19.53
2022-08-17T05:34:57.411Z,19.67
2022-08-17T05:39:56.412Z,19.83
2022-08-17T05:44:55.871Z,20.07
2022-08-17T05:49:54.901Z,20.27
2022-08-17T05:54:54.399Z,20.46
2022-08-17T05:59:15.441Z,20.73
2022-08-17T06:04:15.229Z,21.1
2022-08-17T06:09:14.282Z,21.4
2022-08-17T06:14:13.426Z,21.66
2022-08-17T06:19:12.423Z,21.78
2022-08-17T06:24:11.843Z,21.81
2022-08-17T06:29:18.401Z,21.72
2022-08-17T06:34:17.915Z,21.66
2022-08-17T06:39:16.708Z,21.56
2022-08-17T06:44:41.952Z,21.49
2022-08-17T06:49:15.650Z,21.43
2022-08-17T06:54:13.967Z,21.39
2022-08-17T06:58:57.861Z,21.35
2022-08-17T07:03:57.237Z,21.33
2022-08-17T07:08:56.427Z,21.32
2022-08-17T07:13:56.501Z,21.34
2022-08-17T07:18:55.870Z,21.42
2022-08-17T07:23:55.087Z,21.47
2022-08-17T07:28:54.126Z,21.57
2022-08-17T07:33:54.455Z,21.71
2022-08-17T07:38:51.558Z,21.86
2022-08-17T07:43:51.575Z,22.04
2022-08-17T07:48:50.824Z,22.23
2022-08-17T07:53:50.746Z,22.28
2022-08-17T07:58:50.170Z,22.31
2022-08-17T08:03:52.408Z,22.37
2022-08-17T08:08:48.784Z,22.3
2022-08-17T08:13:47.632Z,22.25
2022-08-17T08:18:55.182Z,22.19
2022-08-17T08:23:45.957Z,22.13
2022-08-17T08:28:44.844Z,22
2022-08-17T08:33:44.648Z,21.78
2022-08-17T08:38:44.233Z,21.61
2022-08-17T08:43:43.953Z,21.32
2022-08-17T08:48:52.805Z,21.14
2022-08-17T08:53:42.062Z,21.15
2022-08-17T08:58:42.165Z,21.6
2022-08-17T09:03:52.127Z,21.97
2022-08-17T09:08:38.989Z,22.21
2022-08-17T09:13:38.745Z,22.43
2022-08-17T09:18:59.475Z,22.55
2022-08-17T09:23:37.686Z,22.66
2022-08-17T09:28:36.507Z,22.91
2022-08-17T09:33:35.694Z,22.99
2022-08-17T09:38:35.447Z,22.93
2022-08-17T09:43:32.340Z,22.74
2022-08-17T09:48:31.528Z,22.05
2022-08-17T09:53:31.826Z,21.46
2022-08-17T09:58:30.060Z,21.06
2022-08-17T09:59:52.067Z,20.99
2022-08-17T10:04:51.875Z,20.79
2022-08-17T10:09:50.402Z,20.62
2022-08-17T10:14:53.440Z,20.62
2022-08-17T10:19:49.550Z,20.75
2022-08-17T10:25:02.227Z,20.87
2022-08-17T10:29:46.318Z,21.31
2022-08-17T10:34:45.580Z,21.62
2022-08-17T10:39:50.665Z,21.94
2022-08-17T10:44:45.107Z,22.17
2022-08-17T10:49:44.642Z,22.45
2022-08-17T10:54:44.438Z,22.65
2022-08-17T10:59:15.482Z,22.61
2022-08-17T11:04:13.402Z,22.64
2022-08-17T11:09:12.323Z,22.74
2022-08-17T11:14:11.941Z,22.87
2022-08-17T11:19:11.065Z,23
2022-08-17T11:24:17.984Z,23.31
2022-08-17T11:29:17.530Z,23.5
2022-08-17T11:34:16.837Z,23.52
2022-08-17T11:39:17.210Z,23.48
2022-08-17T11:44:14.444Z,23.48
2022-08-17T11:49:14.051Z,23.73
2022-08-17T11:54:32.089Z,24.27
2022-08-17T11:58:54.769Z,24.62
2022-08-17T12:03:55.727Z,24.53
2022-08-17T12:08:55.269Z,24.46
2022-08-17T12:13:53.107Z,24.16
2022-08-17T12:18:52.776Z,24.1
2022-08-17T12:23:49.631Z,24.2
2022-08-17T12:28:48.826Z,24.45
2022-08-17T12:33:48.396Z,24.73
2022-08-17T12:38:48.508Z,25.08
2022-08-17T12:43:48.514Z,25.91
2022-08-17T12:48:54.934Z,26.28
2022-08-17T12:53:47.815Z,26.34
2022-08-17T12:58:46.974Z,26.54
2022-08-17T13:03:45.022Z,26.83
2022-08-17T13:08:44.279Z,27.21
2022-08-17T13:13:43.918Z,27.26
2022-08-17T13:18:42.982Z,27.61
2022-08-17T13:23:50.976Z,28.16
2022-08-17T13:28:42.197Z,28.36
2022-08-17T13:33:43.511Z,28.56
2022-08-17T13:38:40.438Z,28.71
2022-08-17T13:43:39.762Z,28.5
2022-08-17T13:48:37.418Z,28.53
2022-08-17T13:53:36.911Z,28.33
2022-08-17T13:58:35.952Z,28.2
2022-08-17T14:03:35.445Z,28.39
2022-08-17T14:08:34.762Z,28.67
2022-08-17T14:13:34.584Z,29.02
2022-08-17T14:18:52.067Z,29.31
2022-08-17T14:23:33.324Z,29.96
2022-08-17T14:28:33.754Z,29.98
2022-08-17T14:33:30.565Z,30.16
2022-08-17T14:38:29.886Z,30.57
2022-08-17T14:43:29.240Z,30.69
2022-08-17T14:48:28.664Z,30.3
2022-08-17T14:53:28.148Z,30.66
2022-08-17T14:58:28.100Z,30.88
2022-08-17T15:03:26.918Z,31.09
2022-08-17T15:08:26.109Z,30.59
2022-08-17T15:13:25.858Z,29.98
2022-08-17T15:18:22.750Z,29.57
2022-08-17T15:23:21.934Z,29.55
2022-08-17T15:28:20.957Z,29.7
2022-08-17T15:33:20.112Z,29.57
2022-08-17T15:38:19.434Z,29.35
2022-08-17T15:43:22.121Z,29.33
2022-08-17T15:48:19.401Z,29.07
2022-08-17T15:53:19.094Z,28.9
2022-08-17T15:58:16.716Z,28.75
2022-08-17T15:59:38.082Z,28.78
2022-08-17T16:04:38.001Z,28.9
2022-08-17T16:09:36.527Z,28.97
2022-08-17T16:14:57.348Z,28.85
2022-08-17T16:19:35.369Z,28.63
2022-08-17T16:24:35.726Z,28.51
2022-08-17T16:29:33.247Z,28.48
2022-08-17T16:34:32.267Z,28.4
2022-08-17T16:39:31.791Z,28.32
2022-08-17T16:44:32.514Z,28.24
2022-08-17T16:49:36.529Z,28.09
2022-08-17T16:54:31.290Z,27.98
2022-08-17T16:58:53.274Z,27.88
2022-08-17T17:03:56.389Z,27.72
2022-08-17T17:08:49.933Z,27.59
2022-08-17T17:13:48.726Z,27.46
2022-08-17T17:18:48.170Z,27.34
2022-08-17T17:23:47.302Z,27.2
2022-08-17T17:28:46.587Z,27.09
2022-08-17T17:33:46.264Z,26.99
2022-08-17T17:38:44.471Z,26.88
2022-08-17T17:43:43.449Z,26.78
2022-08-17T17:48:41.401Z,26.66
2022-08-17T17:53:43.606Z,26.56
2022-08-17T17:58:39.113Z,26.42
2022-08-17T18:00:00.881Z,26.39
2022-08-17T18:05:00.398Z,26.24
2022-08-17T18:10:00.966Z,26.05
2022-08-17T18:14:59.756Z,25.93
2022-08-17T18:19:58.473Z,25.79
2022-08-17T18:24:57.655Z,25.66
2022-08-17T18:29:55.142Z,25.51
2022-08-17T18:34:54.392Z,25.31
2022-08-17T18:39:53.739Z,25.1
2022-08-17T18:44:55.050Z,24.93
2022-08-17T18:49:52.423Z,24.78
2022-08-17T18:54:52.043Z,24.59
2022-08-17T18:59:13.089Z,24.41
2022-08-17T19:04:12.899Z,24.21
2022-08-17T19:09:11.402Z,24.04
2022-08-17T19:14:17.988Z,23.9
2022-08-17T19:19:17.344Z,23.74
2022-08-17T19:24:17.325Z,23.62
2022-08-17T19:29:16.217Z,23.48
2022-08-17T19:34:15.637Z,23.35
2022-08-17T19:39:14.557Z,23.22
2022-08-17T19:44:13.709Z,23.11
2022-08-17T19:49:13.167Z,22.99
2022-08-17T19:54:12.811Z,22.88
2022-08-17T19:58:57.259Z,22.77
2022-08-17T20:03:57.157Z,22.64
2022-08-17T20:08:56.673Z,22.53
2022-08-17T20:13:55.671Z,22.41
2022-08-17T20:18:54.498Z,22.24
2022-08-17T20:23:53.139Z,22.12
2022-08-17T20:28:52.156Z,22.04
2022-08-17T20:33:51.582Z,21.98
2022-08-17T20:38:50.637Z,21.89
2022-08-17T20:43:49.842Z,21.81
2022-08-17T20:48:49.212Z,21.76
2022-08-17T20:53:48.970Z,21.74
2022-08-17T20:58:47.955Z,21.73
2022-08-17T21:00:18.622Z,21.73
2022-08-17T21:05:16.062Z,21.92
2022-08-17T21:10:15.370Z,22.37
2022-08-17T21:15:15.351Z,22.66
2022-08-17T21:20:14.342Z,22.86
2022-08-17T21:25:13.864Z,23.03
2022-08-17T21:30:13.315Z,23.15
2022-08-17T21:35:12.675Z,23.25
2022-08-17T21:40:12.117Z,23.3
2022-08-17T21:45:11.947Z,23.28
2022-08-17T21:50:11.769Z,23.19
2022-08-17T21:55:03.786Z,23.16
2022-08-17T21:59:25.268Z,23.07
2022-08-17T22:04:24.026Z,23.06
2022-08-17T22:09:23.347Z,23
2022-08-17T22:14:20.859Z,22.95
2022-08-17T22:19:20.487Z,22.9
2022-08-17T22:24:19.606Z,22.85
2022-08-17T22:29:19.157Z,22.77
2022-08-17T22:34:18.879Z,22.7
2022-08-17T22:39:18.668Z,22.58
2022-08-17T22:44:17.491Z,22.44
2022-08-17T22:49:16.774Z,22.36
2022-08-17T22:54:15.310Z,22.27
2022-08-17T22:59:01.836Z,22.08
2022-08-17T23:04:00.869Z,21.79
2022-08-17T23:08:59.962Z,21.33
2022-08-17T23:13:59.412Z,20.93
2022-08-17T23:18:59.072Z,20.65
2022-08-17T23:23:59.012Z,20.48
2022-08-17T23:28:57.876Z,20.32
2022-08-17T23:33:57.532Z,20.17
2022-08-17T23:38:55.390Z,20.04
2022-08-17T23:43:54.669Z,19.95
2022-08-17T23:48:53.443Z,19.86
2022-08-17T23:53:52.777Z,19.75
2022-08-17T23:58:51.911Z,19.69
