createdAt,value
2023-08-03T05:18:58.477Z,60.30
2023-08-03T05:21:26.502Z,60.26
2023-08-03T05:23:55.353Z,60.44
2023-08-03T05:26:58.912Z,60.42
2023-08-03T05:29:31.436Z,60.36
2023-08-03T05:32:28.070Z,60.35
2023-08-03T05:34:57.116Z,60.31
2023-08-03T05:37:48.379Z,60.58
2023-08-03T05:40:15.972Z,60.31
2023-08-03T05:43:32.891Z,60.51
2023-08-03T05:46:39.685Z,60.32
2023-08-03T05:49:10.654Z,60.36
2023-08-03T05:51:44.770Z,60.35
2023-08-03T05:54:47.472Z,60.34
2023-08-03T05:57:41.496Z,60.52
2023-08-03T06:00:28.064Z,60.47
2023-08-03T06:03:04.939Z,60.63
2023-08-03T06:05:51.466Z,60.53
2023-08-03T09:16:39.154Z,59.93
2023-08-03T09:19:09.621Z,59.98
2023-08-03T09:30:15.276Z,59.59
2023-08-03T09:35:23.907Z,59.71
2023-08-03T09:37:56.381Z,59.84
2023-08-03T09:40:24.244Z,59.52
2023-08-03T09:42:55.868Z,59.69
2023-08-03T09:47:56.824Z,59.75
2023-08-03T09:50:26.247Z,59.50
2023-08-03T09:52:59.944Z,59.32
2023-08-03T09:55:37.330Z,59.48
2023-08-03T09:58:08.998Z,59.21
2023-08-03T10:00:38.378Z,59.40
2023-08-03T10:03:11.396Z,59.28
2023-08-03T10:05:47.241Z,59.39
2023-08-03T10:09:25.673Z,59.23
2023-08-03T10:12:20.226Z,59.44
2023-08-03T10:14:52.298Z,59.41
2023-08-03T10:17:21.537Z,59.44
2023-08-03T10:19:49.588Z,59.59
2023-08-03T10:22:17.203Z,59.56
2023-08-03T10:25:22.661Z,59.80
2023-08-03T10:28:20.017Z,59.74
2023-08-03T10:31:17.621Z,60.12
2023-08-03T10:33:46.775Z,59.90
2023-08-03T10:36:32.280Z,60.02
2023-08-03T10:39:08.258Z,60.28
2023-08-03T10:41:47.221Z,60.13
2023-08-03T10:44:13.987Z,60.30
2023-08-03T10:46:52.052Z,60.24
2023-08-03T10:49:19.126Z,60.37
2023-08-03T10:52:26.386Z,60.71
2023-08-03T10:54:56.106Z,60.72
2023-08-03T10:57:29.739Z,60.88
2023-08-03T11:00:19.817Z,61.14
2023-08-03T11:02:49.870Z,61.23
2023-08-03T11:05:27.199Z,61.30
2023-08-03T11:07:56.098Z,61.40
2023-08-03T11:10:25.448Z,61.52
2023-08-03T11:12:56.310Z,61.68
2023-08-03T11:15:27.400Z,61.84
2023-08-03T11:17:55.296Z,62.20
2023-08-03T11:20:22.401Z,62.03
2023-08-03T11:22:54.966Z,62.01
2023-08-03T11:25:23.575Z,62.57
2023-08-03T11:27:54.736Z,62.71
2023-08-03T11:30:21.790Z,62.86
2023-08-03T11:32:48.543Z,62.61
2023-08-03T11:35:18.068Z,62.79
2023-08-03T11:37:44.773Z,63.15
2023-08-03T11:40:15.680Z,63.16
2023-08-03T11:42:45.375Z,64.04
2023-08-03T11:45:13.502Z,63.50
2023-08-03T11:51:02.410Z,63.96
2023-08-03T11:53:34.601Z,64.01
2023-08-03T11:56:05.450Z,64.30
2023-08-03T11:58:32.246Z,64.00
2023-08-03T12:01:05.899Z,64.21
2023-08-03T12:03:38.494Z,64.35
2023-08-03T12:08:56.335Z,64.51
2023-08-03T12:11:25.261Z,64.47
2023-08-03T12:13:52.756Z,64.85
2023-08-03T12:16:19.500Z,64.60
2023-08-03T12:18:50.984Z,64.67
2023-08-03T12:21:18.695Z,64.63
2023-08-03T12:23:46.427Z,64.81
2023-08-03T12:26:13.876Z,65.00
2023-08-03T12:28:41.672Z,65.37
2023-08-03T12:31:14.082Z,65.18
2023-08-03T12:33:43.742Z,65.07
2023-08-03T12:36:11.031Z,65.30
2023-08-03T12:38:38.320Z,65.37
2023-08-03T12:41:05.903Z,65.42
2023-08-03T12:43:33.437Z,65.50
2023-08-03T12:46:03.124Z,65.54
2023-08-03T12:48:35.597Z,65.69
2023-08-03T12:51:02.693Z,65.62
2023-08-03T12:53:29.750Z,65.79
2023-08-03T12:55:57.533Z,65.72
2023-08-03T12:59:05.660Z,65.90
2023-08-03T13:01:35.717Z,66.01
2023-08-03T13:04:09.497Z,66.01
2023-08-03T13:09:49.867Z,66.35
2023-08-03T13:12:17.108Z,66.28
2023-08-03T13:18:15.054Z,66.33
2023-08-03T13:21:08.774Z,66.50
2023-08-03T13:23:35.604Z,66.41
2023-08-03T13:26:37.892Z,66.38
2023-08-03T13:29:05.472Z,66.70
2023-08-03T13:31:33.966Z,66.63
2023-08-03T13:34:01.211Z,66.68
2023-08-03T13:36:28.173Z,66.83
2023-08-03T13:38:55.972Z,66.81
2023-08-03T13:41:23.891Z,66.89
2023-08-03T13:43:51.314Z,66.87
2023-08-03T13:46:18.195Z,66.91
2023-08-03T13:48:47.719Z,66.93
2023-08-03T13:51:14.653Z,66.99
2023-08-03T13:53:44.258Z,67.07
2023-08-03T13:56:10.965Z,67.26
2023-08-03T14:03:38.801Z,67.24
2023-08-03T14:09:12.078Z,67.62
2023-08-03T14:11:26.458Z,67.55
2023-08-03T17:01:09.564Z,70.54
2023-08-03T17:09:58.268Z,70.66
2023-08-03T17:12:30.271Z,70.69
2023-08-03T17:14:58.465Z,70.75
2023-08-03T17:17:27.460Z,70.73
2023-08-03T17:19:54.475Z,70.75
2023-08-03T17:22:21.360Z,70.71
2023-08-03T17:24:53.401Z,70.75
2023-08-03T17:27:21.158Z,70.80
2023-08-03T17:30:33.195Z,70.84
2023-08-03T17:33:06.760Z,70.93
2023-08-03T17:35:37.782Z,70.95
2023-08-03T17:38:05.254Z,71.04
2023-08-03T17:40:35.007Z,70.97
2023-08-03T17:43:06.692Z,71.02
2023-08-03T17:45:39.111Z,70.96
2023-08-03T17:48:06.459Z,70.92
2023-08-03T17:51:09.984Z,71.02
2023-08-03T17:53:40.597Z,70.99
2023-08-03T17:56:11.227Z,71.04
2023-08-03T18:06:44.286Z,71.02
2023-08-03T18:09:26.169Z,71.20
2023-08-03T18:12:16.436Z,71.23
2023-08-03T18:14:43.312Z,71.16
2023-08-03T18:17:09.966Z,71.18
2023-08-03T18:19:37.269Z,71.21
2023-08-03T18:22:09.682Z,71.20
2023-08-03T18:24:37.168Z,71.26
2023-08-03T18:27:04.508Z,71.20
