createdAt,value
2018-02-13T00:01:13.584Z,69.80
2018-02-13T00:03:41.835Z,69.10
2018-02-13T00:06:09.384Z,69.10
2018-02-13T00:08:36.980Z,69.10
2018-02-13T00:11:04.771Z,69.00
2018-02-13T00:13:32.581Z,68.90
2018-02-13T00:16:00.026Z,68.80
2018-02-13T00:18:27.631Z,68.70
2018-02-13T00:20:55.075Z,68.50
2018-02-13T00:23:22.536Z,68.70
2018-02-13T00:25:49.984Z,68.80
2018-02-13T00:28:17.979Z,68.80
2018-02-13T00:30:45.626Z,68.90
2018-02-13T00:33:13.066Z,69.00
2018-02-13T00:35:40.529Z,69.10
2018-02-13T00:38:08.015Z,69.10
2018-02-13T00:40:35.489Z,69.20
2018-02-13T00:43:03.717Z,69.00
2018-02-13T00:45:31.633Z,69.00
2018-02-13T00:47:59.259Z,69.00
2018-02-13T00:50:26.708Z,68.80
2018-02-13T00:52:54.344Z,68.80
2018-02-13T00:55:22.457Z,68.70
2018-02-13T00:57:50.469Z,68.60
2018-02-13T01:00:17.980Z,68.60
2018-02-13T01:02:45.511Z,68.70
2018-02-13T01:05:12.958Z,68.70
2018-02-13T01:07:40.430Z,68.80
2018-02-13T01:10:07.896Z,68.60
2018-02-13T01:12:35.837Z,68.50
2018-02-13T01:15:04.560Z,68.40
2018-02-13T01:17:32.005Z,68.20
2018-02-13T01:19:59.560Z,68.10
2018-02-13T01:22:27.300Z,68.10
2018-02-13T01:24:54.852Z,68.20
2018-02-13T01:27:22.316Z,68.30
2018-02-13T01:29:50.105Z,68.10
2018-02-13T01:32:17.881Z,68.00
2018-02-13T01:34:45.320Z,68.00
2018-02-13T01:37:12.806Z,68.00
2018-02-13T01:39:40.248Z,68.00
2018-02-13T01:42:07.804Z,68.00
2018-02-13T01:44:35.679Z,68.00
2018-02-13T01:47:03.130Z,67.80
2018-02-13T01:49:30.612Z,67.80
2018-02-13T01:51:58.944Z,67.70
2018-02-13T01:54:27.627Z,67.70
2018-02-13T01:56:55.845Z,67.80
2018-02-13T01:59:24.400Z,67.80
2018-02-13T02:01:51.880Z,67.70
2018-02-13T02:04:19.628Z,67.70
2018-02-13T02:06:47.355Z,67.70
2018-02-13T02:09:15.355Z,67.90
2018-02-13T02:11:43.428Z,67.90
2018-02-13T02:14:10.878Z,67.90
2018-02-13T02:16:38.411Z,68.00
2018-02-13T02:19:05.940Z,68.00
2018-02-13T02:21:33.435Z,67.90
2018-02-13T02:24:00.887Z,67.90
2018-02-13T02:26:28.387Z,68.00
2018-02-13T02:28:56.849Z,68.10
2018-02-13T02:31:24.821Z,68.10
2018-02-13T02:33:52.310Z,68.10
2018-02-13T02:36:20.540Z,68.20
2018-02-13T02:38:48.005Z,68.10
2018-02-13T02:41:15.453Z,68.00
2018-02-13T02:43:43.426Z,68.00
2018-02-13T02:46:10.863Z,68.00
2018-02-13T02:48:38.331Z,68.10
2018-02-13T02:51:06.384Z,68.10
2018-02-13T02:53:34.184Z,68.10
2018-02-13T02:56:01.644Z,68.20
2018-02-13T02:58:29.517Z,68.20
2018-02-13T03:00:56.977Z,68.20
2018-02-13T03:03:25.276Z,68.60
2018-02-13T03:05:52.661Z,68.30
2018-02-13T03:08:20.467Z,68.40
2018-02-13T03:10:47.900Z,68.20
2018-02-13T03:13:15.676Z,68.30
2018-02-13T03:15:43.144Z,68.20
2018-02-13T03:18:10.656Z,68.10
2018-02-13T03:20:38.255Z,68.00
2018-02-13T03:23:05.771Z,68.00
2018-02-13T03:25:33.205Z,67.90
2018-02-13T03:28:00.647Z,67.70
2018-02-13T03:30:29.238Z,67.70
2018-02-13T03:32:57.440Z,67.60
2018-02-13T03:35:24.992Z,67.60
2018-02-13T03:37:52.456Z,67.90
2018-02-13T03:40:19.920Z,68.00
2018-02-13T03:42:47.356Z,67.90
2018-02-13T03:45:15.266Z,68.00
2018-02-13T03:47:42.709Z,68.00
2018-02-13T03:50:10.148Z,67.90
2018-02-13T03:52:37.812Z,68.10
2018-02-13T03:55:05.800Z,68.30
2018-02-13T03:57:33.233Z,68.40
2018-02-13T04:00:01.013Z,68.40
2018-02-13T04:02:28.473Z,68.60
2018-02-13T04:04:56.041Z,68.70
2018-02-13T04:07:23.531Z,69.30
2018-02-13T04:09:51.744Z,68.70
2018-02-13T04:12:19.817Z,68.70
2018-02-13T04:14:47.260Z,68.30
2018-02-13T04:17:14.881Z,68.00
2018-02-13T04:19:42.738Z,68.40
2018-02-13T04:22:10.204Z,68.30
2018-02-13T04:24:38.435Z,67.90
2018-02-13T04:27:05.892Z,67.80
2018-02-13T04:29:34.516Z,67.80
2018-02-13T04:32:02.367Z,67.90
2018-02-13T04:34:29.818Z,67.90
2018-02-13T04:36:57.581Z,67.90
2018-02-13T04:39:25.026Z,67.90
2018-02-13T04:41:52.496Z,67.80
2018-02-13T04:44:20.305Z,67.90
2018-02-13T04:46:47.780Z,67.80
2018-02-13T04:49:15.224Z,67.80
2018-02-13T04:51:43.197Z,67.90
2018-02-13T04:54:10.967Z,67.90
2018-02-13T04:56:38.455Z,68.00
2018-02-13T04:59:06.341Z,68.00
2018-02-13T05:01:33.898Z,67.70
2018-02-13T05:04:01.341Z,67.60
2018-02-13T05:06:28.785Z,67.80
2018-02-13T05:08:56.571Z,67.60
2018-02-13T05:11:24.026Z,67.60
2018-02-13T05:13:51.996Z,67.80
2018-02-13T05:16:19.455Z,67.80
2018-02-13T05:18:46.984Z,67.70
2018-02-13T05:21:14.438Z,67.60
2018-02-13T05:23:41.998Z,67.40
2018-02-13T05:26:09.448Z,67.20
2018-02-13T05:28:37.340Z,67.10
2018-02-13T05:31:05.121Z,67.30
2018-02-13T05:33:32.556Z,67.20
2018-02-13T05:36:00.493Z,66.90
2018-02-13T05:38:27.929Z,67.00
2018-02-13T05:40:55.402Z,67.20
2018-02-13T05:43:23.328Z,67.40
2018-02-13T05:45:50.799Z,67.60
2018-02-13T05:48:19.250Z,67.70
2018-02-13T05:50:46.725Z,67.60
2018-02-13T05:53:14.782Z,67.60
2018-02-13T05:55:42.273Z,67.60
2018-02-13T05:58:10.475Z,67.60
2018-02-13T06:00:38.335Z,67.50
2018-02-13T06:03:06.958Z,67.80
2018-02-13T06:05:34.431Z,67.80
2018-02-13T06:08:01.893Z,67.80
2018-02-13T06:10:30.188Z,67.80
2018-02-13T06:12:58.099Z,67.80
2018-02-13T06:15:25.551Z,67.80
2018-02-13T06:17:53.139Z,67.90
2018-02-13T06:20:21.196Z,67.90
2018-02-13T06:22:48.644Z,68.00
2018-02-13T06:25:16.148Z,67.80
2018-02-13T06:27:45.000Z,67.90
2018-02-13T06:30:12.805Z,67.70
2018-02-13T06:32:40.252Z,67.90
2018-02-13T06:35:08.613Z,67.60
2018-02-13T06:37:36.063Z,67.60
2018-02-13T06:40:03.519Z,67.70
2018-02-13T06:42:30.980Z,67.60
2018-02-13T06:44:58.888Z,67.50
2018-02-13T06:47:26.493Z,67.50
2018-02-13T06:49:53.978Z,67.60
2018-02-13T06:52:21.417Z,67.40
2018-02-13T06:54:49.271Z,67.90
2018-02-13T06:57:16.759Z,67.40
2018-02-13T06:59:45.318Z,67.50
2018-02-13T07:02:13.088Z,67.40
2018-02-13T07:04:40.536Z,67.40
2018-02-13T07:07:08.063Z,67.40
2018-02-13T07:09:35.518Z,67.30
2018-02-13T07:12:03.018Z,67.30
2018-02-13T07:14:31.080Z,67.20
2018-02-13T07:16:58.608Z,68.00
2018-02-13T07:19:26.044Z,68.10
2018-02-13T07:21:54.268Z,67.50
2018-02-13T07:24:21.736Z,67.50
2018-02-13T07:26:50.688Z,67.00
2018-02-13T07:29:18.487Z,66.90
2018-02-13T07:31:46.360Z,67.00
2018-02-13T07:34:13.804Z,66.90
2018-02-13T07:36:41.440Z,66.90
2018-02-13T07:39:09.122Z,67.20
2018-02-13T07:41:36.816Z,67.30
2018-02-13T07:44:06.497Z,67.20
2018-02-13T07:46:35.483Z,67.20
2018-02-13T07:49:02.968Z,68.00
2018-02-13T07:51:30.418Z,67.30
2018-02-13T07:53:59.089Z,68.20
2018-02-13T07:56:26.536Z,67.50
2018-02-13T07:58:54.408Z,66.90
2018-02-13T08:01:22.476Z,66.90
2018-02-13T08:03:51.540Z,67.00
2018-02-13T08:06:19.024Z,66.90
2018-02-13T08:08:46.500Z,69.80
2018-02-13T08:11:13.949Z,68.80
2018-02-13T08:13:42.007Z,67.00
2018-02-13T08:16:09.447Z,66.40
2018-02-13T08:18:37.003Z,65.90
2018-02-13T08:21:04.997Z,66.00
2018-02-13T08:23:32.503Z,66.20
2018-02-13T08:25:59.964Z,65.90
2018-02-13T08:28:27.880Z,66.10
2018-02-13T08:30:56.764Z,66.20
2018-02-13T08:33:24.237Z,66.10
2018-02-13T08:35:51.700Z,66.50
2018-02-13T08:38:19.132Z,66.10
2018-02-13T08:40:46.629Z,66.00
2018-02-13T08:43:15.341Z,66.20
2018-02-13T08:45:42.814Z,66.20
2018-02-13T08:48:10.709Z,65.40
2018-02-13T08:50:38.190Z,66.10
2018-02-13T08:53:06.008Z,65.70
2018-02-13T08:55:33.453Z,65.60
2018-02-13T08:58:00.955Z,65.60
2018-02-13T09:00:28.701Z,65.40
2018-02-13T09:02:56.144Z,65.50
2018-02-13T09:05:23.599Z,64.60
2018-02-13T09:07:51.056Z,64.20
2018-02-13T09:10:18.578Z,64.80
2018-02-13T09:12:46.437Z,64.70
2018-02-13T09:15:15.406Z,64.00
2018-02-13T09:17:44.388Z,64.00
2018-02-13T09:20:11.844Z,64.00
2018-02-13T09:22:39.493Z,63.40
2018-02-13T09:25:06.936Z,62.70
2018-02-13T09:27:34.474Z,63.60
2018-02-13T09:30:02.526Z,62.90
2018-02-13T09:32:30.336Z,62.80
2018-02-13T09:34:57.945Z,63.50
2018-02-13T09:37:26.164Z,62.20
2018-02-13T09:39:53.603Z,62.10
2018-02-13T09:42:21.061Z,62.00
2018-02-13T09:44:49.009Z,61.90
2018-02-13T09:47:16.488Z,61.30
2018-02-13T09:49:43.963Z,61.00
2018-02-13T09:52:11.441Z,61.20
2018-02-13T09:54:39.306Z,61.00
2018-02-13T09:57:06.796Z,61.50
2018-02-13T09:59:35.544Z,61.90
2018-02-13T10:02:03.001Z,61.90
2018-02-13T10:04:30.469Z,62.10
2018-02-13T10:06:58.596Z,60.00
2018-02-13T10:09:26.140Z,60.70
2018-02-13T10:11:53.647Z,61.20
2018-02-13T10:14:21.703Z,59.80
2018-02-13T10:16:49.148Z,60.10
2018-02-13T10:19:16.640Z,59.60
2018-02-13T10:21:44.072Z,58.90
2018-02-13T10:24:11.536Z,58.50
2018-02-13T10:26:38.977Z,57.90
2018-02-13T10:29:06.865Z,57.30
2018-02-13T10:31:34.652Z,57.70
2018-02-13T10:34:03.004Z,58.10
2018-02-13T10:36:30.861Z,58.10
2018-02-13T10:38:58.636Z,57.50
2018-02-13T10:41:26.151Z,56.90
2018-02-13T10:43:54.286Z,57.50
2018-02-13T10:46:22.225Z,57.60
2018-02-13T10:48:49.665Z,56.30
2018-02-13T10:51:17.135Z,56.90
2018-02-13T10:53:44.952Z,55.40
2018-02-13T10:56:12.340Z,55.00
2018-02-13T10:58:39.808Z,55.50
2018-02-13T11:01:13.356Z,54.80
2018-02-13T11:03:41.571Z,53.50
2018-02-13T11:06:09.026Z,53.50
2018-02-13T11:08:36.574Z,52.70
2018-02-13T11:11:04.382Z,52.70
2018-02-13T11:13:31.812Z,53.30
2018-02-13T11:15:59.568Z,53.00
2018-02-13T11:18:27.728Z,53.20
2018-02-13T11:20:55.380Z,53.20
2018-02-13T11:23:22.813Z,54.40
2018-02-13T11:25:51.067Z,53.30
2018-02-13T11:28:21.999Z,53.30
2018-02-13T11:30:49.821Z,52.70
2018-02-13T11:33:18.036Z,49.80
2018-02-13T11:35:45.499Z,49.80
2018-02-13T11:38:13.409Z,51.30
2018-02-13T11:40:40.876Z,51.20
2018-02-13T11:43:08.352Z,50.80
2018-02-13T11:45:36.136Z,49.60
2018-02-13T11:48:03.604Z,49.30
2018-02-13T11:50:31.076Z,46.80
2018-02-13T11:52:58.572Z,46.30
2018-02-13T11:55:26.488Z,48.10
2018-02-13T11:57:53.946Z,46.90
2018-02-13T12:00:21.525Z,46.20
2018-02-13T12:02:49.984Z,42.70
2018-02-13T12:05:17.434Z,42.70
2018-02-13T12:07:44.907Z,42.90
2018-02-13T12:10:13.371Z,42.70
2018-02-13T12:12:40.889Z,43.30
2018-02-13T12:15:08.692Z,42.50
2018-02-13T12:17:36.153Z,43.50
2018-02-13T12:20:03.814Z,42.90
2018-02-13T12:22:31.668Z,44.10
2018-02-13T12:24:59.632Z,44.10
2018-02-13T12:27:27.110Z,44.10
2018-02-13T12:29:55.068Z,43.80
2018-02-13T12:32:23.447Z,45.20
2018-02-13T12:34:50.920Z,43.90
2018-02-13T12:37:18.416Z,42.70
2018-02-13T12:39:45.851Z,42.00
2018-02-13T12:42:13.352Z,41.00
2018-02-13T12:44:41.336Z,40.20
2018-02-13T12:47:08.773Z,40.80
2018-02-13T12:49:36.254Z,41.30
2018-02-13T12:52:03.719Z,41.90
2018-02-13T12:54:31.785Z,43.70
2018-02-13T12:56:59.559Z,40.90
2018-02-13T12:59:27.002Z,39.20
2018-02-13T13:01:54.751Z,38.10
2018-02-13T13:04:22.211Z,38.30
2018-02-13T13:06:49.651Z,39.20
2018-02-13T13:09:17.355Z,40.30
2018-02-13T13:11:44.793Z,38.90
2018-02-13T13:14:12.311Z,38.70
2018-02-13T13:16:40.226Z,38.50
2018-02-13T13:19:07.734Z,40.20
2018-02-13T13:21:35.225Z,38.40
2018-02-13T13:24:03.028Z,38.30
2018-02-13T13:26:31.340Z,37.80
2018-02-13T13:28:59.174Z,37.80
2018-02-13T13:31:27.711Z,36.90
2018-02-13T13:33:55.248Z,36.90
2018-02-13T13:36:22.676Z,38.10
2018-02-13T13:38:50.157Z,37.70
2018-02-13T13:41:17.613Z,39.30
2018-02-13T13:43:45.619Z,37.90
2018-02-13T13:46:13.067Z,37.30
2018-02-13T13:48:40.596Z,36.80
2018-02-13T13:51:08.040Z,37.40
2018-02-13T13:53:35.792Z,38.80
2018-02-13T13:56:03.997Z,36.90
2018-02-13T13:58:31.820Z,36.90
2018-02-13T14:01:00.786Z,35.40
2018-02-13T14:03:28.246Z,36.70
2018-02-13T14:05:56.488Z,36.90
2018-02-13T14:08:23.924Z,36.40
2018-02-13T14:10:52.998Z,36.40
2018-02-13T14:13:21.234Z,35.60
2018-02-13T14:15:49.000Z,35.60
2018-02-13T14:18:16.441Z,35.00
2018-02-13T14:20:44.267Z,34.20
2018-02-13T14:23:11.733Z,34.40
2018-02-13T14:25:39.217Z,34.50
2018-02-13T14:28:06.764Z,34.20
2018-02-13T14:30:34.964Z,33.10
2018-02-13T14:33:02.773Z,34.10
2018-02-13T14:35:30.259Z,34.00
2018-02-13T14:37:57.729Z,34.70
2018-02-13T14:40:25.227Z,34.40
2018-02-13T14:42:52.671Z,33.30
2018-02-13T14:45:20.917Z,33.10
2018-02-13T14:47:48.380Z,33.50
2018-02-13T14:50:15.816Z,32.50
2018-02-13T14:52:43.383Z,32.40
2018-02-13T14:55:11.403Z,31.20
2018-02-13T14:57:39.626Z,32.10
2018-02-13T15:00:07.179Z,32.10
2018-02-13T15:02:34.828Z,31.50
2018-02-13T15:05:03.167Z,32.60
2018-02-13T15:07:30.719Z,32.00
2018-02-13T15:09:58.187Z,32.10
2018-02-13T15:12:25.651Z,31.50
2018-02-13T15:14:54.828Z,31.00
2018-02-13T15:20:28.198Z,31.60
2018-02-13T15:22:55.893Z,31.60
2018-02-13T15:25:23.521Z,31.20
2018-02-13T15:27:51.016Z,31.50
2018-02-13T15:30:18.973Z,30.90
2018-02-13T15:32:46.441Z,31.50
2018-02-13T15:35:13.892Z,31.20
2018-02-13T15:37:41.456Z,33.80
2018-02-13T15:40:08.940Z,32.10
2018-02-13T15:42:37.159Z,31.70
2018-02-13T15:45:05.359Z,31.60
2018-02-13T15:47:33.276Z,32.30
2018-02-13T15:50:00.771Z,32.80
2018-02-13T15:52:28.236Z,33.00
2018-02-13T15:54:56.183Z,32.60
2018-02-13T15:57:24.078Z,32.80
2018-02-13T15:59:51.520Z,32.10
2018-02-13T16:02:19.500Z,32.70
2018-02-13T16:04:47.295Z,32.70
2018-02-13T16:07:15.605Z,33.70
2018-02-13T16:09:43.069Z,33.70
2018-02-13T16:12:10.946Z,33.90
2018-02-13T16:14:38.445Z,35.10
2018-02-13T16:17:05.953Z,35.90
2018-02-13T16:19:33.616Z,36.80
2018-02-13T16:22:01.063Z,37.10
2018-02-13T16:24:28.566Z,38.00
2018-02-13T16:26:56.021Z,38.00
2018-02-13T16:29:23.880Z,37.20
2018-02-13T16:31:51.841Z,38.70
2018-02-13T16:34:19.328Z,39.60
2018-02-13T16:36:47.784Z,40.50
2018-02-13T16:39:15.241Z,40.50
2018-02-13T16:41:42.742Z,40.90
2018-02-13T16:44:10.564Z,40.30
2018-02-13T16:46:38.030Z,40.50
2018-02-13T16:49:05.541Z,41.30
2018-02-13T16:51:33.151Z,41.50
2018-02-13T16:54:00.914Z,41.20
2018-02-13T16:56:28.428Z,42.00
2018-02-13T16:58:56.599Z,42.80
2018-02-13T17:01:24.432Z,42.80
2018-02-13T17:03:52.263Z,42.60
2018-02-13T17:06:19.712Z,42.90
2018-02-13T17:08:47.781Z,43.60
2018-02-13T17:11:15.231Z,44.40
2018-02-13T17:13:42.688Z,44.60
2018-02-13T17:16:10.128Z,44.70
2018-02-13T17:18:37.760Z,44.70
2018-02-13T17:21:05.257Z,45.10
2018-02-13T17:23:32.728Z,45.10
2018-02-13T17:26:01.263Z,45.30
2018-02-13T17:28:29.176Z,45.20
2018-02-13T17:30:57.040Z,45.30
2018-02-13T17:33:24.806Z,45.50
2018-02-13T17:35:52.263Z,45.70
2018-02-13T17:38:19.752Z,46.00
2018-02-13T17:40:47.390Z,46.10
2018-02-13T17:43:15.464Z,46.10
2018-02-13T17:45:43.637Z,46.20
2018-02-13T17:48:11.388Z,47.10
2018-02-13T17:50:38.847Z,46.50
2018-02-13T17:53:06.605Z,46.70
2018-02-13T17:55:34.077Z,46.90
2018-02-13T17:58:01.526Z,46.90
2018-02-13T18:00:29.406Z,47.10
2018-02-13T18:02:58.495Z,47.40
2018-02-13T18:05:26.079Z,48.20
2018-02-13T18:07:54.277Z,47.80
2018-02-13T18:10:21.744Z,47.80
2018-02-13T18:12:49.322Z,48.00
2018-02-13T18:15:16.766Z,47.90
2018-02-13T18:17:44.654Z,48.00
2018-02-13T18:20:12.131Z,48.00
2018-02-13T18:22:39.640Z,48.20
2018-02-13T18:25:07.111Z,48.20
2018-02-13T18:27:34.640Z,48.30
2018-02-13T18:30:02.554Z,48.50
2018-02-13T18:32:30.416Z,48.50
2018-02-13T18:34:57.856Z,48.60
2018-02-13T18:37:25.844Z,48.70
2018-02-13T18:39:53.338Z,48.90
2018-02-13T18:42:21.605Z,49.10
2018-02-13T18:44:50.221Z,49.20
2018-02-13T18:47:17.809Z,49.10
2018-02-13T18:49:45.297Z,49.30
2018-02-13T18:54:42.542Z,49.60
2018-02-13T18:57:10.024Z,49.80
2018-02-13T18:59:38.342Z,50.00
2018-02-13T19:02:05.807Z,49.90
2018-02-13T19:04:33.693Z,50.00
2018-02-13T19:07:01.578Z,50.20
2018-02-13T19:09:29.029Z,50.30
2018-02-13T19:11:56.478Z,50.20
2018-02-13T19:14:24.134Z,50.40
2018-02-13T19:19:19.470Z,50.40
2018-02-13T19:21:46.899Z,50.80
2018-02-13T19:24:14.470Z,51.40
2018-02-13T19:26:42.149Z,51.10
2018-02-13T19:29:09.956Z,50.80
2018-02-13T19:31:37.921Z,50.60
2018-02-13T19:34:05.444Z,51.40
2018-02-13T19:36:34.834Z,50.30
2018-02-13T19:39:02.581Z,50.20
2018-02-13T19:41:30.060Z,50.40
2018-02-13T19:43:58.121Z,50.50
2018-02-13T19:46:25.585Z,50.70
2018-02-13T19:48:53.800Z,51.00
2018-02-13T19:51:21.624Z,51.00
2018-02-13T19:53:49.414Z,51.40
2018-02-13T19:56:16.942Z,51.80
2018-02-13T19:58:44.413Z,51.80
2018-02-13T20:01:12.071Z,51.90
2018-02-13T20:03:40.301Z,52.00
2018-02-13T20:06:07.749Z,52.00
2018-02-13T20:08:35.210Z,52.10
2018-02-13T20:11:03.349Z,52.00
2018-02-13T20:13:31.572Z,52.50
2018-02-13T20:15:59.372Z,52.40
2018-02-13T20:18:26.817Z,52.50
2018-02-13T20:20:54.322Z,52.60
2018-02-13T20:23:21.794Z,52.60
2018-02-13T20:25:49.348Z,52.80
2018-02-13T20:28:17.371Z,52.90
2018-02-13T20:30:45.439Z,52.90
2018-02-13T20:33:12.884Z,53.20
2018-02-13T20:35:40.387Z,53.30
2018-02-13T20:38:08.610Z,53.60
2018-02-13T20:40:36.610Z,53.50
2018-02-13T20:43:04.057Z,53.60
2018-02-13T20:45:33.250Z,53.70
2018-02-13T20:48:00.760Z,53.60
2018-02-13T20:50:28.208Z,54.00
2018-02-13T20:52:55.697Z,53.50
2018-02-13T20:55:23.390Z,53.50
2018-02-13T20:57:50.868Z,53.50
2018-02-13T21:00:19.081Z,53.50
2018-02-13T21:02:46.559Z,53.50
2018-02-13T21:05:14.309Z,53.40
2018-02-13T21:07:41.810Z,53.60
2018-02-13T21:10:10.215Z,53.60
2018-02-13T21:12:37.678Z,53.70
2018-02-13T21:15:06.001Z,53.70
2018-02-13T21:17:33.669Z,53.50
2018-02-13T21:20:01.178Z,53.40
2018-02-13T21:22:29.847Z,53.70
2018-02-13T21:24:57.832Z,53.30
2018-02-13T21:27:25.298Z,53.50
2018-02-13T21:29:53.311Z,53.30
2018-02-13T21:32:21.115Z,53.30
2018-02-13T21:34:48.555Z,53.20
2018-02-13T21:37:17.194Z,53.30
2018-02-13T21:39:44.661Z,53.30
2018-02-13T21:42:12.157Z,53.20
2018-02-13T21:44:40.896Z,53.20
2018-02-13T21:47:08.369Z,53.30
2018-02-13T21:49:35.841Z,53.30
2018-02-13T21:52:04.073Z,53.50
2018-02-13T21:54:31.947Z,53.40
2018-02-13T21:56:59.739Z,53.50
2018-02-13T21:59:27.161Z,53.50
2018-02-13T22:01:54.667Z,53.60
2018-02-13T22:04:23.316Z,53.60
2018-02-13T22:06:50.771Z,53.60
2018-02-13T22:09:18.233Z,53.60
2018-02-13T22:11:45.853Z,53.50
2018-02-13T22:14:13.955Z,53.60
2018-02-13T22:16:41.532Z,53.80
2018-02-13T22:19:09.389Z,54.00
2018-02-13T22:21:36.826Z,54.10
2018-02-13T22:24:04.366Z,54.20
2018-02-13T22:26:31.813Z,54.10
2018-02-13T22:28:59.612Z,54.20
2018-02-13T22:31:27.577Z,54.40
2018-02-13T22:33:55.214Z,54.40
2018-02-13T22:36:22.770Z,54.60
2018-02-13T22:38:50.232Z,54.60
2018-02-13T22:41:17.702Z,54.60
2018-02-13T22:43:45.732Z,54.70
2018-02-13T22:46:14.032Z,54.80
2018-02-13T22:48:41.492Z,54.80
2018-02-13T22:51:08.975Z,54.80
2018-02-13T22:53:36.950Z,54.90
2018-02-13T22:56:04.429Z,55.00
2018-02-13T22:58:32.686Z,55.20
2018-02-13T23:01:00.188Z,55.20
2018-02-13T23:03:27.969Z,55.80
2018-02-13T23:05:55.760Z,55.30
2018-02-13T23:08:23.200Z,55.30
2018-02-13T23:10:50.901Z,55.20
2018-02-13T23:13:18.744Z,55.30
2018-02-13T23:15:46.236Z,55.30
2018-02-13T23:18:14.836Z,55.40
2018-02-13T23:20:42.507Z,55.40
2018-02-13T23:23:10.005Z,55.50
2018-02-13T23:25:37.568Z,55.60
2018-02-13T23:28:05.221Z,55.60
2018-02-13T23:30:33.107Z,55.70
2018-02-13T23:33:00.576Z,56.30
2018-02-13T23:35:28.860Z,56.00
2018-02-13T23:37:57.378Z,56.00
2018-02-13T23:40:24.844Z,55.90
2018-02-13T23:42:52.357Z,57.10
2018-02-13T23:45:20.535Z,55.80
2018-02-13T23:47:49.957Z,55.70
2018-02-13T23:50:17.851Z,55.70
2018-02-13T23:52:48.241Z,55.90
2018-02-13T23:55:16.369Z,55.90
2018-02-13T23:57:43.829Z,56.10
