createdAt,value
2023-05-21T00:00:41.837Z,235.64
2023-05-21T00:01:41.866Z,242.43
2023-05-21T00:02:41.924Z,238.99
2023-05-21T00:03:42.054Z,230.18
2023-05-21T00:04:41.832Z,240.16
2023-05-21T00:05:41.841Z,235.50
2023-05-21T00:06:41.787Z,223.55
2023-05-21T00:07:41.801Z,227.73
2023-05-21T00:08:41.800Z,236.29
2023-05-21T00:09:41.794Z,246.38
2023-05-21T00:10:41.787Z,250.64
2023-05-21T00:11:41.791Z,252.08
2023-05-21T00:12:42.008Z,243.35
2023-05-21T00:13:41.744Z,231.61
2023-05-21T00:14:41.771Z,227.14
2023-05-21T00:15:41.724Z,227.62
2023-05-21T00:16:41.742Z,235.50
2023-05-21T00:17:41.833Z,244.96
2023-05-21T00:18:41.732Z,244.77
2023-05-21T00:19:41.710Z,251.82
2023-05-21T00:20:41.751Z,244.48
2023-05-21T00:21:41.685Z,226.09
2023-05-21T00:22:41.699Z,231.54
2023-05-21T00:23:41.679Z,239.31
2023-05-21T00:24:41.690Z,249.83
2023-05-21T00:25:41.690Z,251.11
2023-05-21T00:26:41.621Z,244.71
2023-05-21T00:27:41.628Z,243.83
2023-05-21T00:28:41.677Z,232.63
2023-05-21T00:29:44.161Z,235.09
2023-05-21T00:30:41.649Z,232.00
2023-05-21T00:31:41.694Z,226.40
2023-05-21T00:32:41.663Z,230.08
2023-05-21T00:33:41.613Z,227.35
2023-05-21T00:34:41.584Z,220.19
2023-05-21T00:35:41.609Z,217.00
2023-05-21T00:36:41.575Z,210.81
2023-05-21T00:37:41.613Z,210.85
2023-05-21T00:38:41.568Z,210.19
2023-05-21T00:39:41.512Z,211.45
2023-05-21T00:40:41.584Z,217.04
2023-05-21T00:41:41.569Z,223.46
2023-05-21T00:42:41.601Z,233.27
2023-05-21T00:43:41.538Z,234.36
2023-05-21T00:44:41.507Z,234.79
2023-05-21T00:45:41.576Z,236.73
2023-05-21T00:46:41.512Z,240.48
2023-05-21T00:47:41.504Z,250.83
2023-05-21T00:48:41.473Z,250.08
2023-05-21T00:49:42.076Z,247.06
2023-05-21T00:50:41.486Z,229.29
2023-05-21T00:51:41.479Z,224.25
2023-05-21T00:52:41.455Z,231.62
2023-05-21T00:53:41.499Z,233.56
2023-05-21T00:54:41.450Z,238.33
2023-05-21T00:55:41.483Z,244.35
2023-05-21T00:56:41.443Z,243.23
2023-05-21T00:57:41.443Z,248.21
2023-05-21T00:58:41.418Z,249.81
2023-05-21T00:59:41.410Z,244.34
2023-05-21T01:00:41.413Z,244.61
2023-05-21T01:01:41.473Z,244.06
2023-05-21T01:02:41.447Z,245.39
2023-05-21T01:03:41.487Z,248.94
2023-05-21T01:04:41.416Z,249.27
2023-05-21T01:05:41.437Z,250.09
2023-05-21T01:06:41.393Z,249.38
2023-05-21T01:07:41.374Z,246.19
2023-05-21T01:08:41.364Z,244.70
2023-05-21T01:09:41.327Z,240.71
2023-05-21T01:10:41.369Z,240.10
2023-05-21T01:11:41.332Z,237.65
2023-05-21T01:12:41.322Z,227.19
2023-05-21T01:13:41.416Z,227.86
2023-05-21T01:14:41.294Z,227.41
2023-05-21T01:15:41.361Z,231.79
2023-05-21T01:16:41.367Z,237.69
2023-05-21T01:17:41.329Z,239.37
2023-05-21T01:18:41.354Z,245.10
2023-05-21T01:19:41.303Z,246.35
2023-05-21T01:20:41.284Z,248.00
2023-05-21T01:21:41.286Z,245.83
2023-05-21T01:22:41.274Z,249.01
2023-05-21T01:23:41.261Z,250.01
2023-05-21T01:24:41.214Z,250.41
2023-05-21T01:25:41.283Z,250.69
2023-05-21T01:26:41.233Z,249.87
2023-05-21T01:27:41.226Z,250.06
2023-05-21T01:28:41.196Z,249.08
2023-05-21T01:29:41.240Z,249.64
2023-05-21T01:30:41.311Z,249.14
2023-05-21T01:31:41.311Z,241.27
2023-05-21T01:32:41.398Z,240.26
2023-05-21T01:33:41.402Z,238.41
2023-05-21T01:34:41.372Z,238.30
2023-05-21T01:35:41.431Z,241.99
2023-05-21T01:36:41.542Z,246.86
2023-05-21T01:37:41.565Z,250.00
2023-05-21T01:38:41.625Z,245.86
2023-05-21T01:39:41.691Z,236.71
2023-05-21T01:40:41.801Z,232.87
2023-05-21T01:41:41.782Z,231.71
2023-05-21T01:42:41.841Z,230.27
2023-05-21T01:43:41.930Z,238.16
2023-05-21T01:44:41.923Z,242.98
2023-05-21T01:45:41.983Z,245.89
2023-05-21T01:46:42.042Z,249.60
2023-05-21T01:47:42.072Z,247.56
2023-05-21T01:48:42.071Z,245.38
2023-05-21T01:49:42.092Z,237.73
2023-05-21T01:50:42.108Z,231.07
2023-05-21T01:51:42.131Z,238.60
2023-05-21T01:52:42.126Z,242.39
2023-05-21T01:53:42.146Z,240.63
2023-05-21T01:54:42.147Z,241.20
2023-05-21T01:55:42.266Z,233.55
2023-05-21T01:56:42.195Z,232.57
2023-05-21T01:57:42.207Z,233.66
2023-05-21T01:58:42.218Z,236.97
2023-05-21T01:59:42.279Z,239.02
2023-05-21T02:00:42.285Z,234.46
2023-05-21T02:01:42.326Z,230.79
2023-05-21T02:02:42.388Z,226.73
2023-05-21T02:03:42.434Z,229.94
2023-05-21T02:04:42.325Z,234.01
2023-05-21T02:05:42.354Z,238.78
2023-05-21T02:06:42.386Z,249.51
2023-05-21T02:07:42.432Z,249.95
2023-05-21T02:08:42.445Z,246.17
2023-05-21T02:09:42.508Z,242.04
2023-05-21T02:10:42.544Z,240.10
2023-05-21T02:11:42.562Z,239.55
2023-05-21T02:12:42.642Z,240.53
2023-05-21T02:13:42.742Z,241.44
2023-05-21T02:14:42.738Z,238.93
2023-05-21T02:15:42.751Z,240.81
2023-05-21T02:16:42.800Z,239.33
2023-05-21T02:17:42.853Z,238.74
2023-05-21T02:18:42.909Z,243.07
2023-05-21T02:19:42.936Z,243.94
2023-05-21T02:20:42.919Z,243.36
2023-05-21T02:21:42.995Z,237.11
2023-05-21T02:22:43.009Z,231.89
2023-05-21T02:23:43.116Z,226.03
2023-05-21T02:24:43.121Z,227.70
2023-05-21T02:25:43.222Z,227.04
2023-05-21T02:26:43.225Z,224.56
2023-05-21T02:27:43.309Z,227.17
2023-05-21T02:28:43.354Z,226.27
2023-05-21T02:29:43.386Z,221.44
2023-05-21T02:30:43.424Z,219.56
2023-05-21T02:31:43.489Z,220.71
2023-05-21T02:32:43.627Z,223.32
2023-05-21T02:33:43.611Z,226.40
2023-05-21T02:34:43.669Z,229.80
2023-05-21T02:35:43.761Z,232.09
2023-05-21T02:36:43.735Z,231.63
2023-05-21T02:37:43.901Z,233.40
2023-05-21T02:38:43.985Z,235.65
2023-05-21T02:39:43.926Z,235.87
2023-05-21T02:40:43.979Z,237.69
2023-05-21T02:41:44.004Z,241.75
2023-05-21T02:42:44.067Z,243.86
2023-05-21T02:43:44.118Z,244.50
2023-05-21T02:44:44.169Z,245.72
2023-05-21T02:45:44.286Z,245.62
2023-05-21T02:46:44.294Z,246.42
2023-05-21T02:47:44.514Z,247.60
2023-05-21T02:48:44.420Z,248.26
2023-05-21T02:49:44.505Z,249.91
2023-05-21T02:50:44.551Z,249.13
2023-05-21T02:51:44.566Z,250.44
2023-05-21T02:52:44.614Z,249.58
2023-05-21T02:53:44.684Z,247.93
2023-05-21T02:54:44.758Z,246.92
2023-05-21T02:55:44.841Z,248.72
2023-05-21T02:56:45.886Z,249.98
2023-05-21T02:57:44.899Z,250.00
2023-05-21T02:58:44.980Z,249.87
2023-05-21T02:59:45.024Z,247.37
2023-05-21T03:00:45.088Z,242.72
2023-05-21T03:01:45.346Z,240.03
2023-05-21T03:02:45.311Z,233.03
2023-05-21T03:03:45.377Z,230.70
2023-05-21T03:04:45.306Z,229.61
2023-05-21T03:05:45.421Z,228.42
2023-05-21T03:06:45.490Z,229.09
2023-05-21T03:07:45.518Z,230.96
2023-05-21T03:08:45.592Z,233.81
2023-05-21T03:09:45.616Z,231.85
2023-05-21T03:10:45.680Z,229.56
2023-05-21T03:11:45.695Z,232.66
2023-05-21T03:12:45.682Z,232.73
2023-05-21T03:13:45.786Z,235.65
2023-05-21T03:14:45.775Z,236.81
2023-05-21T03:15:45.821Z,235.39
2023-05-21T03:16:45.951Z,229.98
2023-05-21T03:17:45.858Z,229.67
2023-05-21T03:18:45.871Z,232.67
2023-05-21T03:19:45.920Z,236.35
2023-05-21T03:20:45.917Z,238.57
2023-05-21T03:21:45.912Z,234.28
2023-05-21T03:22:45.933Z,233.89
2023-05-21T03:23:45.951Z,232.11
2023-05-21T03:24:45.932Z,230.97
2023-05-21T03:25:46.029Z,232.93
2023-05-21T03:26:45.962Z,233.98
2023-05-21T03:27:45.928Z,236.29
2023-05-21T03:28:45.941Z,239.25
2023-05-21T03:29:45.982Z,241.68
2023-05-21T03:30:45.969Z,240.95
2023-05-21T03:31:45.999Z,240.71
2023-05-21T03:32:46.036Z,244.68
2023-05-21T03:33:45.961Z,245.30
2023-05-21T03:34:45.989Z,242.62
2023-05-21T03:35:45.984Z,241.74
2023-05-21T03:36:45.935Z,242.57
2023-05-21T03:37:45.958Z,240.59
2023-05-21T03:38:45.965Z,240.90
2023-05-21T03:39:45.983Z,241.90
2023-05-21T03:40:46.006Z,240.95
2023-05-21T03:41:46.012Z,240.33
2023-05-21T03:42:46.010Z,240.24
2023-05-21T03:43:46.034Z,240.61
2023-05-21T03:44:46.102Z,238.35
2023-05-21T03:45:46.101Z,237.62
2023-05-21T03:46:46.093Z,238.35
2023-05-21T03:47:46.115Z,239.55
2023-05-21T03:48:46.149Z,242.55
2023-05-21T03:49:46.091Z,246.81
2023-05-21T03:50:46.144Z,248.52
2023-05-21T03:51:46.078Z,243.66
2023-05-21T03:52:46.159Z,236.12
2023-05-21T03:53:46.129Z,238.04
2023-05-21T03:54:46.174Z,241.47
2023-05-21T03:55:46.162Z,245.19
2023-05-21T03:56:46.133Z,246.67
2023-05-21T03:57:46.164Z,240.40
2023-05-21T03:58:46.154Z,237.21
2023-05-21T03:59:46.206Z,238.12
2023-05-21T04:00:46.216Z,231.11
2023-05-21T04:01:46.338Z,229.97
2023-05-21T04:02:46.430Z,230.05
2023-05-21T04:03:46.566Z,235.73
2023-05-21T04:04:46.496Z,236.22
2023-05-21T04:05:46.505Z,232.33
2023-05-21T04:06:46.513Z,231.84
2023-05-21T04:07:46.539Z,233.25
2023-05-21T04:08:46.629Z,238.00
2023-05-21T04:09:46.685Z,243.02
2023-05-21T04:10:46.759Z,240.18
2023-05-21T04:11:46.751Z,231.46
2023-05-21T04:12:46.821Z,230.06
2023-05-21T04:13:46.816Z,229.58
2023-05-21T04:14:46.819Z,231.50
2023-05-21T04:15:47.014Z,234.08
2023-05-21T04:16:47.017Z,235.49
2023-05-21T04:17:47.625Z,230.34
2023-05-21T04:18:47.185Z,226.78
2023-05-21T04:19:47.100Z,230.97
2023-05-21T04:20:47.161Z,234.44
2023-05-21T04:21:47.186Z,237.34
2023-05-21T04:22:47.244Z,242.03
2023-05-21T04:23:47.222Z,244.72
2023-05-21T04:24:47.213Z,248.47
2023-05-21T04:25:47.254Z,250.00
2023-05-21T04:26:47.258Z,250.00
2023-05-21T04:27:47.291Z,250.00
2023-05-21T04:28:47.324Z,250.03
2023-05-21T04:29:48.989Z,250.00
2023-05-21T04:30:47.352Z,250.36
2023-05-21T04:31:47.411Z,250.00
2023-05-21T04:32:47.333Z,248.65
2023-05-21T04:33:47.328Z,245.83
2023-05-21T04:34:47.354Z,243.64
2023-05-21T04:35:47.442Z,243.72
2023-05-21T04:36:47.293Z,244.50
2023-05-21T04:37:47.286Z,246.54
2023-05-21T04:38:47.276Z,245.68
2023-05-21T04:39:47.338Z,243.00
2023-05-21T04:40:47.237Z,241.69
2023-05-21T04:41:47.326Z,247.47
2023-05-21T04:42:47.222Z,249.77
2023-05-21T04:43:47.208Z,248.80
2023-05-21T04:44:47.235Z,248.18
2023-05-21T04:45:47.263Z,248.68
2023-05-21T04:46:47.272Z,249.32
2023-05-21T04:47:47.223Z,249.84
2023-05-21T04:48:47.188Z,244.21
2023-05-21T04:49:47.182Z,236.79
2023-05-21T04:50:47.213Z,234.37
2023-05-21T04:51:47.164Z,235.42
2023-05-21T04:52:47.156Z,240.26
2023-05-21T04:53:47.157Z,245.76
2023-05-21T04:54:47.162Z,247.74
2023-05-21T04:55:47.172Z,247.73
2023-05-21T04:56:47.160Z,249.51
2023-05-21T04:57:47.134Z,250.00
2023-05-21T04:58:47.141Z,248.57
2023-05-21T04:59:47.117Z,244.39
2023-05-21T05:00:47.366Z,242.03
2023-05-21T05:01:47.075Z,241.70
2023-05-21T05:02:47.209Z,241.53
2023-05-21T05:03:47.102Z,243.31
2023-05-21T05:04:47.084Z,245.84
2023-05-21T05:05:47.106Z,247.41
2023-05-21T05:06:47.082Z,248.11
2023-05-21T05:07:47.067Z,247.80
2023-05-21T05:08:47.020Z,246.35
2023-05-21T05:09:47.050Z,246.68
2023-05-21T05:10:47.044Z,246.96
2023-05-21T05:11:47.023Z,246.87
2023-05-21T05:12:47.058Z,247.24
2023-05-21T05:13:47.030Z,244.58
2023-05-21T05:14:47.034Z,244.33
2023-05-21T05:15:49.363Z,245.85
2023-05-21T05:16:47.063Z,244.23
2023-05-21T05:17:47.043Z,244.41
2023-05-21T05:18:47.032Z,245.86
2023-05-21T05:19:46.962Z,250.13
2023-05-21T05:20:47.015Z,249.68
2023-05-21T05:21:46.981Z,246.94
2023-05-21T05:22:47.301Z,246.87
2023-05-21T05:23:46.957Z,243.91
2023-05-21T05:24:46.944Z,244.79
2023-05-21T05:25:46.940Z,244.69
2023-05-21T05:26:46.917Z,243.82
2023-05-21T05:27:46.954Z,240.89
2023-05-21T05:28:46.909Z,238.10
2023-05-21T05:29:46.928Z,236.16
2023-05-21T05:30:47.028Z,237.54
2023-05-21T05:31:46.902Z,238.98
2023-05-21T05:32:46.980Z,236.36
2023-05-21T05:33:46.899Z,233.65
2023-05-21T05:34:46.896Z,233.42
2023-05-21T05:35:46.918Z,230.78
2023-05-21T05:36:46.878Z,219.55
2023-05-21T05:37:46.882Z,216.87
2023-05-21T05:38:46.882Z,221.29
2023-05-21T05:39:46.827Z,224.15
2023-05-21T05:40:46.858Z,224.97
2023-05-21T05:41:46.852Z,225.25
2023-05-21T05:42:46.810Z,224.45
2023-05-21T05:43:46.833Z,225.89
2023-05-21T05:44:46.845Z,227.19
2023-05-21T05:45:46.849Z,225.51
2023-05-21T05:46:46.889Z,220.98
2023-05-21T05:47:46.854Z,214.84
2023-05-21T05:48:46.823Z,206.33
2023-05-21T05:49:46.752Z,201.59
2023-05-21T05:50:46.772Z,202.07
2023-05-21T05:51:46.777Z,204.80
2023-05-21T05:52:46.779Z,197.45
2023-05-21T05:53:46.765Z,193.89
2023-05-21T05:54:46.720Z,191.38
2023-05-21T05:55:46.729Z,189.00
2023-05-21T05:56:46.744Z,189.39
2023-05-21T05:57:46.745Z,188.95
2023-05-21T05:58:46.710Z,189.78
2023-05-21T05:59:46.724Z,189.95
2023-05-21T06:00:46.740Z,184.25
2023-05-21T06:01:46.747Z,183.85
2023-05-21T06:02:46.803Z,187.27
2023-05-21T06:03:46.790Z,192.28
2023-05-21T06:04:46.741Z,193.78
2023-05-21T06:05:46.808Z,194.44
2023-05-21T06:06:46.767Z,190.47
2023-05-21T06:07:46.793Z,190.85
2023-05-21T06:08:46.815Z,197.58
2023-05-21T06:09:46.864Z,201.75
2023-05-21T06:10:46.891Z,205.77
2023-05-21T06:11:46.921Z,206.03
2023-05-21T06:12:46.945Z,204.44
2023-05-21T06:13:46.954Z,208.72
2023-05-21T06:14:46.924Z,213.35
2023-05-21T06:15:46.965Z,204.40
2023-05-21T06:16:46.955Z,201.90
2023-05-21T06:17:47.048Z,199.25
2023-05-21T06:18:47.110Z,191.86
2023-05-21T06:19:47.125Z,189.11
2023-05-21T06:20:47.185Z,186.96
2023-05-21T06:21:47.238Z,185.41
2023-05-21T06:22:47.264Z,185.82
2023-05-21T06:23:47.325Z,188.67
2023-05-21T06:24:47.361Z,185.74
2023-05-21T06:25:47.420Z,182.05
2023-05-21T06:26:47.402Z,182.06
2023-05-21T06:27:47.481Z,185.96
2023-05-21T06:28:47.493Z,179.57
2023-05-21T06:29:47.496Z,179.15
2023-05-21T06:30:47.567Z,182.77
2023-05-21T06:31:47.566Z,180.96
2023-05-21T06:32:47.635Z,172.55
2023-05-21T06:33:47.692Z,160.32
2023-05-21T06:34:47.577Z,158.18
2023-05-21T06:35:47.592Z,159.46
2023-05-21T06:36:47.620Z,161.48
2023-05-21T06:37:47.607Z,162.66
2023-05-21T06:38:47.617Z,161.91
2023-05-21T06:39:47.661Z,166.96
2023-05-21T06:40:47.668Z,162.16
2023-05-21T06:41:47.693Z,160.56
2023-05-21T06:42:47.689Z,158.54
2023-05-21T06:43:47.677Z,159.49
2023-05-21T06:44:47.756Z,161.23
2023-05-21T06:45:47.804Z,157.40
2023-05-21T06:46:47.772Z,158.40
2023-05-21T06:47:47.865Z,156.74
2023-05-21T06:48:47.783Z,160.99
2023-05-21T06:49:47.838Z,173.76
2023-05-21T06:50:47.836Z,163.84
2023-05-21T06:51:47.813Z,151.19
2023-05-21T06:52:47.832Z,142.77
2023-05-21T06:53:47.858Z,139.76
2023-05-21T06:54:47.910Z,136.96
2023-05-21T06:55:47.939Z,133.18
2023-05-21T06:56:47.941Z,136.04
2023-05-21T06:57:47.947Z,137.23
2023-05-21T06:58:47.939Z,133.89
2023-05-21T06:59:47.963Z,130.61
2023-05-21T07:00:48.033Z,135.37
2023-05-21T07:01:48.050Z,136.59
2023-05-21T07:02:48.125Z,136.47
2023-05-21T07:03:48.078Z,136.91
2023-05-21T07:04:48.078Z,138.93
2023-05-21T07:05:48.052Z,142.74
2023-05-21T07:06:48.084Z,146.49
2023-05-21T07:07:48.108Z,146.79
2023-05-21T07:08:48.177Z,136.05
2023-05-21T07:09:48.230Z,135.41
2023-05-21T07:10:48.225Z,130.69
2023-05-21T07:11:48.255Z,130.62
2023-05-21T07:12:48.331Z,135.00
2023-05-21T07:13:48.412Z,137.26
2023-05-21T07:14:48.475Z,142.61
2023-05-21T07:15:48.580Z,141.98
2023-05-21T07:16:48.652Z,140.97
2023-05-21T07:17:48.785Z,137.30
2023-05-21T07:18:48.769Z,137.36
2023-05-21T07:19:48.806Z,138.81
2023-05-21T07:20:48.859Z,143.33
2023-05-21T07:21:48.881Z,146.64
2023-05-21T07:22:48.885Z,162.99
2023-05-21T07:23:48.942Z,172.67
2023-05-21T07:24:48.949Z,173.74
2023-05-21T07:25:48.960Z,166.72
2023-05-21T07:26:48.913Z,161.49
2023-05-21T07:27:48.924Z,154.22
2023-05-21T07:28:48.984Z,145.55
2023-05-21T07:29:48.982Z,139.91
2023-05-21T07:30:49.039Z,136.92
2023-05-21T07:31:49.085Z,133.29
2023-05-21T07:32:49.174Z,132.10
2023-05-21T07:33:49.192Z,129.44
2023-05-21T07:34:49.232Z,125.54
2023-05-21T07:35:49.332Z,129.18
2023-05-21T07:36:49.345Z,133.88
2023-05-21T07:37:49.403Z,134.01
2023-05-21T07:38:49.453Z,133.00
2023-05-21T07:39:50.117Z,139.02
2023-05-21T07:40:49.556Z,134.11
2023-05-21T07:41:49.581Z,132.13
2023-05-21T07:42:49.595Z,138.46
2023-05-21T07:43:49.591Z,136.15
2023-05-21T07:44:49.612Z,125.12
2023-05-21T07:45:49.638Z,116.80
2023-05-21T07:46:49.727Z,116.88
2023-05-21T07:47:49.685Z,116.80
2023-05-21T07:48:49.673Z,115.55
2023-05-21T07:49:49.722Z,106.92
2023-05-21T07:50:49.679Z,107.32
2023-05-21T07:51:49.712Z,114.45
2023-05-21T07:52:49.714Z,116.09
2023-05-21T07:53:49.696Z,109.21
2023-05-21T07:54:49.720Z,109.19
2023-05-21T07:55:49.747Z,111.56
2023-05-21T07:56:49.694Z,105.93
2023-05-21T07:57:49.847Z,104.66
2023-05-21T07:58:49.859Z,109.17
2023-05-21T07:59:49.924Z,106.04
2023-05-21T08:00:49.962Z,108.91
2023-05-21T08:01:50.031Z,98.77
2023-05-21T08:02:50.172Z,106.74
2023-05-21T08:03:50.230Z,106.05
2023-05-21T08:04:50.144Z,109.53
2023-05-21T08:05:50.181Z,97.72
2023-05-21T08:06:50.207Z,88.58
2023-05-21T08:07:50.254Z,82.10
2023-05-21T08:08:50.281Z,76.90
2023-05-21T08:09:50.302Z,78.61
2023-05-21T08:10:50.430Z,77.06
2023-05-21T08:11:50.376Z,76.22
2023-05-21T08:12:50.409Z,78.05
2023-05-21T08:13:50.390Z,75.57
2023-05-21T08:14:50.465Z,72.10
2023-05-21T08:15:52.926Z,74.88
2023-05-21T08:16:50.482Z,72.21
2023-05-21T08:17:50.417Z,67.16
2023-05-21T08:18:50.389Z,69.51
2023-05-21T08:19:50.391Z,73.92
2023-05-21T08:20:50.400Z,76.70
2023-05-21T08:21:58.017Z,76.76
2023-05-21T08:22:50.347Z,75.61
2023-05-21T08:23:50.356Z,72.65
2023-05-21T08:24:50.373Z,68.97
2023-05-21T08:25:50.376Z,68.93
2023-05-21T08:26:50.323Z,72.76
2023-05-21T08:27:52.308Z,72.25
2023-05-21T08:28:50.341Z,71.53
2023-05-21T08:29:50.318Z,70.06
2023-05-21T08:30:50.331Z,72.44
2023-05-21T08:31:50.362Z,78.82
2023-05-21T08:32:50.390Z,82.30
2023-05-21T08:33:50.312Z,87.42
2023-05-21T08:34:50.372Z,84.38
2023-05-21T08:35:50.334Z,77.79
2023-05-21T08:36:50.348Z,67.31
2023-05-21T08:37:50.347Z,58.71
2023-05-21T08:38:50.359Z,62.38
2023-05-21T08:39:50.368Z,59.82
2023-05-21T08:40:50.402Z,61.06
2023-05-21T08:41:50.416Z,75.46
2023-05-21T08:42:50.390Z,68.73
2023-05-21T08:43:50.847Z,69.70
2023-05-21T08:44:50.392Z,69.31
2023-05-21T08:45:50.486Z,75.53
2023-05-21T08:46:50.426Z,71.88
2023-05-21T08:47:50.495Z,73.42
2023-05-21T08:48:50.495Z,66.09
2023-05-21T08:49:50.564Z,58.60
2023-05-21T08:50:50.648Z,61.91
2023-05-21T08:51:50.657Z,63.49
2023-05-21T08:52:50.694Z,66.97
2023-05-21T08:53:50.755Z,62.91
2023-05-21T08:54:50.780Z,58.68
2023-05-21T08:55:51.707Z,48.60
2023-05-21T08:56:50.801Z,52.99
2023-05-21T08:57:50.847Z,52.20
2023-05-21T08:58:50.929Z,40.95
2023-05-21T08:59:50.910Z,44.09
2023-05-21T09:00:51.034Z,46.54
2023-05-21T09:01:51.050Z,42.64
2023-05-21T09:02:51.017Z,31.94
2023-05-21T09:03:51.077Z,35.06
2023-05-21T09:04:50.991Z,41.60
2023-05-21T09:05:51.117Z,48.48
2023-05-21T09:06:51.097Z,58.58
2023-05-21T09:07:52.500Z,63.84
2023-05-21T09:08:51.126Z,78.31
2023-05-21T09:09:51.159Z,45.94
2023-05-21T09:10:59.301Z,22.26
2023-05-21T09:11:51.477Z,6.00
2023-05-21T09:12:51.297Z,0.00
2023-05-21T09:13:51.307Z,0.00
2023-05-21T09:14:51.269Z,0.00
2023-05-21T09:15:51.359Z,0.00
2023-05-21T09:16:51.299Z,0.00
2023-05-21T09:17:51.311Z,0.00
2023-05-21T09:18:51.341Z,0.00
2023-05-21T09:19:51.245Z,0.00
2023-05-21T09:20:51.218Z,0.00
2023-05-21T09:21:51.422Z,0.00
2023-05-21T09:22:51.684Z,0.00
2023-05-21T09:23:52.157Z,0.00
2023-05-21T09:24:51.130Z,0.00
2023-05-21T09:25:51.107Z,0.00
2023-05-21T09:26:51.131Z,0.00
2023-05-21T09:27:51.171Z,0.00
2023-05-21T09:28:51.215Z,0.00
2023-05-21T09:29:51.263Z,0.00
2023-05-21T09:30:51.282Z,0.00
2023-05-21T09:31:51.375Z,0.00
2023-05-21T09:32:51.409Z,0.00
2023-05-21T09:33:51.466Z,0.00
2023-05-21T09:34:51.465Z,0.00
2023-05-21T09:35:51.512Z,0.00
2023-05-21T09:36:51.576Z,0.00
2023-05-21T09:37:51.579Z,0.00
2023-05-21T09:38:51.662Z,0.00
2023-05-21T09:39:51.653Z,0.00
2023-05-21T09:40:51.745Z,0.00
2023-05-21T09:41:51.717Z,0.00
2023-05-21T09:42:51.806Z,0.00
2023-05-21T09:43:51.836Z,0.00
2023-05-21T09:44:51.816Z,0.00
2023-05-21T09:45:51.956Z,5.68
2023-05-21T09:46:51.925Z,8.75
2023-05-21T09:47:52.035Z,9.02
2023-05-21T09:48:51.976Z,12.88
2023-05-21T09:49:52.018Z,12.23
2023-05-21T09:50:52.096Z,23.47
2023-05-21T09:51:52.128Z,28.18
2023-05-21T09:52:52.648Z,27.38
2023-05-21T09:53:52.164Z,24.68
2023-05-21T09:54:52.156Z,17.72
2023-05-21T09:55:52.248Z,25.48
2023-05-21T09:56:52.291Z,29.42
2023-05-21T09:57:52.291Z,29.73
2023-05-21T09:58:52.338Z,30.01
2023-05-21T09:59:52.348Z,29.48
2023-05-21T10:00:52.369Z,34.01
2023-05-21T10:01:52.502Z,30.80
2023-05-21T10:02:52.445Z,30.75
2023-05-21T10:03:52.519Z,42.30
2023-05-21T10:04:52.538Z,37.02
2023-05-21T10:05:52.546Z,32.02
2023-05-21T10:06:52.595Z,28.74
2023-05-21T10:07:52.633Z,25.52
2023-05-21T10:08:52.619Z,25.87
2023-05-21T10:09:52.681Z,26.94
2023-05-21T10:10:52.736Z,25.49
2023-05-21T10:11:52.742Z,32.14
2023-05-21T10:12:52.739Z,33.06
2023-05-21T10:13:52.745Z,40.37
2023-05-21T10:14:52.895Z,35.72
2023-05-21T10:15:52.944Z,39.00
2023-05-21T10:16:52.981Z,27.93
2023-05-21T10:17:53.001Z,25.96
2023-05-21T10:18:53.074Z,26.30
2023-05-21T10:19:53.050Z,32.66
2023-05-21T10:20:53.077Z,35.71
2023-05-21T10:21:53.149Z,32.26
2023-05-21T10:22:53.168Z,30.73
2023-05-21T10:23:53.184Z,33.93
2023-05-21T10:24:53.173Z,42.39
2023-05-21T10:25:53.259Z,36.64
2023-05-21T10:26:53.245Z,37.58
2023-05-21T10:27:53.366Z,39.29
2023-05-21T10:28:53.364Z,34.14
2023-05-21T10:29:53.382Z,37.07
2023-05-21T10:30:53.408Z,32.70
2023-05-21T10:31:53.528Z,30.90
2023-05-21T10:32:53.639Z,44.99
2023-05-21T10:33:53.493Z,40.57
2023-05-21T10:34:53.582Z,41.22
2023-05-21T10:35:53.578Z,39.16
2023-05-21T10:36:53.608Z,34.68
2023-05-21T10:37:53.611Z,29.73
2023-05-21T10:38:53.681Z,35.40
2023-05-21T10:39:53.705Z,35.04
2023-05-21T10:40:53.709Z,34.21
2023-05-21T10:41:54.776Z,35.90
2023-05-21T10:42:53.819Z,36.63
2023-05-21T10:43:53.841Z,30.69
2023-05-21T10:44:54.994Z,28.45
2023-05-21T10:45:53.924Z,34.21
2023-05-21T10:46:53.911Z,28.24
2023-05-21T10:47:54.549Z,37.52
2023-05-21T10:48:53.959Z,28.16
2023-05-21T10:49:54.022Z,24.31
2023-05-21T10:50:54.024Z,29.41
2023-05-21T10:51:54.112Z,29.02
2023-05-21T10:52:54.094Z,27.50
2023-05-21T10:53:54.104Z,32.95
2023-05-21T10:54:54.208Z,37.44
2023-05-21T10:55:54.219Z,32.93
2023-05-21T10:56:54.281Z,29.66
2023-05-21T10:57:54.241Z,38.57
2023-05-21T10:58:54.259Z,28.90
2023-05-21T10:59:54.297Z,29.93
2023-05-21T11:00:54.359Z,25.19
2023-05-21T11:01:54.367Z,24.48
2023-05-21T11:02:54.475Z,26.81
2023-05-21T11:03:54.460Z,32.61
2023-05-21T11:04:54.427Z,34.18
2023-05-21T11:05:54.493Z,43.26
2023-05-21T11:06:54.554Z,33.53
2023-05-21T11:07:54.601Z,41.57
2023-05-21T11:08:55.708Z,51.03
2023-05-21T11:09:54.732Z,48.49
2023-05-21T11:10:54.752Z,39.62
2023-05-21T11:11:54.766Z,40.01
2023-05-21T11:12:54.788Z,41.35
2023-05-21T11:13:54.840Z,35.87
2023-05-21T11:14:54.857Z,31.80
2023-05-21T11:15:54.916Z,37.44
2023-05-21T11:16:54.975Z,36.23
2023-05-21T11:17:55.073Z,30.03
2023-05-21T11:18:55.119Z,27.25
2023-05-21T11:19:55.040Z,31.14
2023-05-21T11:20:55.106Z,34.12
2023-05-21T11:21:55.103Z,35.98
2023-05-21T11:22:55.106Z,30.49
2023-05-21T11:23:55.142Z,32.14
2023-05-21T11:24:55.164Z,26.67
2023-05-21T11:25:55.253Z,25.11
2023-05-21T11:26:55.198Z,25.82
2023-05-21T11:27:55.256Z,32.42
2023-05-21T11:28:55.271Z,34.02
2023-05-21T11:29:55.311Z,38.80
2023-05-21T11:30:55.403Z,30.01
2023-05-21T11:31:55.442Z,27.53
2023-05-21T11:32:55.483Z,30.53
2023-05-21T11:33:55.501Z,28.55
2023-05-21T11:34:55.531Z,30.59
2023-05-21T11:35:55.587Z,35.03
2023-05-21T11:36:55.564Z,35.83
2023-05-21T11:37:55.570Z,31.95
2023-05-21T11:38:55.628Z,32.30
2023-05-21T11:39:55.651Z,29.76
2023-05-21T11:40:55.838Z,30.84
2023-05-21T11:41:55.761Z,30.75
2023-05-21T11:42:55.874Z,36.70
2023-05-21T11:43:55.769Z,27.84
2023-05-21T11:44:55.779Z,29.92
2023-05-21T11:45:55.854Z,31.76
2023-05-21T11:46:55.963Z,33.50
2023-05-21T11:47:55.950Z,30.33
2023-05-21T11:48:55.904Z,28.97
2023-05-21T11:49:55.978Z,25.95
2023-05-21T11:50:55.975Z,30.36
2023-05-21T11:51:56.076Z,35.54
2023-05-21T11:52:56.016Z,36.06
2023-05-21T11:53:56.093Z,37.03
2023-05-21T11:54:56.140Z,31.22
2023-05-21T11:55:56.174Z,31.67
2023-05-21T11:56:56.236Z,29.31
2023-05-21T11:57:56.180Z,25.48
2023-05-21T11:58:56.251Z,28.81
2023-05-21T11:59:56.311Z,30.72
2023-05-21T12:00:56.317Z,29.24
2023-05-21T12:01:56.373Z,27.56
2023-05-21T12:02:56.784Z,31.33
2023-05-21T12:03:56.489Z,32.10
2023-05-21T12:04:56.409Z,29.04
2023-05-21T12:05:56.519Z,34.17
2023-05-21T12:06:56.550Z,35.04
2023-05-21T12:07:56.720Z,30.25
2023-05-21T12:08:56.591Z,35.13
2023-05-21T12:09:56.620Z,38.23
2023-05-21T12:10:56.639Z,39.98
2023-05-21T12:11:56.654Z,43.82
2023-05-21T12:12:57.484Z,39.66
2023-05-21T12:13:56.772Z,35.28
2023-05-21T12:14:56.706Z,34.88
2023-05-21T12:15:56.796Z,37.66
2023-05-21T12:16:56.902Z,42.92
2023-05-21T12:17:57.081Z,41.87
2023-05-21T12:18:56.913Z,43.91
2023-05-21T12:19:56.890Z,40.11
2023-05-21T12:20:56.971Z,37.82
2023-05-21T12:21:56.988Z,40.26
2023-05-21T12:22:57.033Z,45.74
2023-05-21T12:23:57.022Z,42.93
2023-05-21T12:24:57.089Z,37.77
2023-05-21T12:25:57.100Z,47.35
2023-05-21T12:26:57.108Z,47.07
2023-05-21T12:27:57.158Z,44.85
2023-05-21T12:28:57.182Z,44.62
2023-05-21T12:29:57.231Z,40.64
2023-05-21T12:30:57.246Z,44.45
2023-05-21T12:31:57.336Z,37.66
2023-05-21T12:32:57.336Z,43.35
2023-05-21T12:33:57.356Z,39.33
2023-05-21T12:34:57.371Z,45.24
2023-05-21T12:35:57.484Z,54.15
2023-05-21T12:36:57.494Z,61.03
2023-05-21T12:37:57.440Z,49.89
2023-05-21T12:38:57.440Z,50.91