createdAt,value
2022-10-30T00:01:09.912Z,13.22
2022-10-30T00:03:36.858Z,13.13
2022-10-30T00:06:06.444Z,13.17
2022-10-30T00:08:33.736Z,13.30
2022-10-30T00:11:09.867Z,13.17
2022-10-30T00:13:37.997Z,13.20
2022-10-30T00:16:08.673Z,13.17
2022-10-30T00:18:42.103Z,13.27
2022-10-30T00:21:15.616Z,13.23
2022-10-30T00:23:50.443Z,13.26
2022-10-30T00:26:19.382Z,13.51
2022-10-30T00:28:53.982Z,13.36
2022-10-30T00:31:22.136Z,13.36
2022-10-30T00:33:54.468Z,13.25
2022-10-30T00:36:22.092Z,13.32
2022-10-30T00:38:50.465Z,13.39
2022-10-30T00:41:26.528Z,13.28
2022-10-30T00:43:53.777Z,13.27
2022-10-30T00:46:40.625Z,13.25
2022-10-30T00:49:16.871Z,13.23
2022-10-30T00:51:49.936Z,13.17
2022-10-30T00:54:18.879Z,13.15
2022-10-30T00:56:47.952Z,13.21
2022-10-30T00:59:23.011Z,13.26
2022-10-30T01:01:51.147Z,13.39
2022-10-30T01:04:18.910Z,13.36
2022-10-30T01:06:48.887Z,13.47
2022-10-30T01:09:16.138Z,13.31
2022-10-30T01:11:43.170Z,13.42
2022-10-30T01:14:12.069Z,13.54
2022-10-30T01:17:16.415Z,13.23
2022-10-30T01:19:56.809Z,13.20
2022-10-30T01:23:10.469Z,13.25
2022-10-30T01:26:14.775Z,13.30
2022-10-30T01:29:03.723Z,13.23
2022-10-30T01:31:49.103Z,13.19
2022-10-30T01:34:22.774Z,13.33
2022-10-30T01:37:14.084Z,13.33
2022-10-30T01:39:41.674Z,13.38
2022-10-30T01:42:46.433Z,13.28
2022-10-30T01:45:31.177Z,13.33
2022-10-30T01:48:10.875Z,13.25
2022-10-30T01:50:37.827Z,13.27
2022-10-30T01:53:36.232Z,13.29
2022-10-30T01:56:39.995Z,13.45
2022-10-30T01:59:24.265Z,13.30
2022-10-30T02:01:52.132Z,13.27
2022-10-30T02:04:19.854Z,13.30
2022-10-30T02:06:46.882Z,13.24
2022-10-30T02:09:16.426Z,13.38
2022-10-30T02:11:46.163Z,13.29
2022-10-30T02:14:15.894Z,13.32
2022-10-30T02:16:50.128Z,13.27
2022-10-30T02:19:17.643Z,13.22
2022-10-30T02:21:44.789Z,13.27
2022-10-30T02:24:11.830Z,13.27
2022-10-30T02:26:39.042Z,13.31
2022-10-30T02:29:05.983Z,13.53
2022-10-30T02:31:33.021Z,13.43
2022-10-30T02:33:59.946Z,13.39
2022-10-30T02:36:26.935Z,13.52
2022-10-30T02:38:55.184Z,13.38
2022-10-30T02:41:23.944Z,13.23
2022-10-30T02:43:53.517Z,13.25
2022-10-30T02:46:20.821Z,13.37
2022-10-30T02:48:47.804Z,13.25
2022-10-30T02:51:15.126Z,13.44
2022-10-30T02:53:42.142Z,13.23
2022-10-30T02:56:12.625Z,13.26
2022-10-30T02:58:39.918Z,13.33
2022-10-30T03:01:19.950Z,13.25
2022-10-30T03:03:47.057Z,13.23
2022-10-30T03:06:16.883Z,13.25
2022-10-30T03:08:44.412Z,13.27
2022-10-30T03:11:17.141Z,13.38
2022-10-30T03:13:46.408Z,13.35
2022-10-30T03:16:20.388Z,13.30
2022-10-30T03:18:48.538Z,13.37
2022-10-30T03:21:19.267Z,13.20
2022-10-30T03:23:46.514Z,13.27
2022-10-30T03:26:13.455Z,13.30
2022-10-30T03:28:40.393Z,13.24
2022-10-30T03:31:14.606Z,13.22
2022-10-30T03:33:41.621Z,13.24
2022-10-30T03:36:11.914Z,13.20
2022-10-30T03:38:39.318Z,13.28
2022-10-30T03:41:06.964Z,13.20
2022-10-30T03:43:34.355Z,13.20
2022-10-30T03:46:01.515Z,13.21
2022-10-30T03:48:29.633Z,13.10
2022-10-30T03:50:58.662Z,13.11
2022-10-30T03:53:26.937Z,13.08
2022-10-30T03:55:59.566Z,13.13
2022-10-30T03:58:28.413Z,13.30
2022-10-30T04:01:01.508Z,13.23
2022-10-30T04:03:28.646Z,13.25
2022-10-30T04:05:55.570Z,13.29
2022-10-30T04:08:22.808Z,13.21
2022-10-30T04:10:49.906Z,13.24
2022-10-30T04:13:18.057Z,13.23
2022-10-30T04:15:45.060Z,13.23
2022-10-30T04:18:14.138Z,13.18
2022-10-30T04:20:41.047Z,13.12
2022-10-30T04:23:12.623Z,13.05
2022-10-30T04:25:39.551Z,13.15
2022-10-30T04:28:06.679Z,13.13
2022-10-30T04:30:35.420Z,13.26
2022-10-30T04:33:04.940Z,13.24
2022-10-30T04:35:34.666Z,13.18
2022-10-30T04:38:13.534Z,13.23
2022-10-30T04:40:45.197Z,13.19
2022-10-30T04:43:13.510Z,13.25
2022-10-30T04:45:41.168Z,13.48
2022-10-30T04:48:16.977Z,13.27
2022-10-30T04:50:44.456Z,13.05
2022-10-30T04:53:18.177Z,13.12
2022-10-30T04:55:45.356Z,13.17
2022-10-30T04:58:13.548Z,13.08
2022-10-30T05:00:41.230Z,12.97
2022-10-30T05:03:16.091Z,13.23
2022-10-30T05:05:43.280Z,13.05
2022-10-30T05:08:10.256Z,13.13
2022-10-30T05:10:40.772Z,13.10
2022-10-30T05:13:12.359Z,13.11
2022-10-30T05:15:39.328Z,13.06
2022-10-30T05:18:06.342Z,13.02
2022-10-30T05:20:33.294Z,13.07
2022-10-30T05:23:00.415Z,13.09
2022-10-30T05:25:28.116Z,13.05
2022-10-30T05:28:03.778Z,13.11
2022-10-30T05:30:34.305Z,13.10
2022-10-30T05:33:06.088Z,13.27
2022-10-30T05:35:35.309Z,13.09
2022-10-30T05:38:05.891Z,13.18
2022-10-30T05:40:34.514Z,13.16
2022-10-30T05:43:01.912Z,13.18
2022-10-30T05:45:29.103Z,13.18
2022-10-30T05:48:05.340Z,13.15
2022-10-30T05:50:33.336Z,13.16
2022-10-30T05:53:03.478Z,13.10
2022-10-30T05:55:31.195Z,13.14
2022-10-30T05:57:59.971Z,13.09
2022-10-30T06:00:30.095Z,13.12
2022-10-30T06:03:06.217Z,13.48
2022-10-30T06:05:36.133Z,13.35
2022-10-30T06:08:05.187Z,13.27
2022-10-30T06:10:32.722Z,13.20
2022-10-30T06:13:02.871Z,13.28
2022-10-30T06:15:31.302Z,13.24
2022-10-30T06:17:58.954Z,13.57
2022-10-30T06:20:29.877Z,13.84
2022-10-30T06:23:09.984Z,13.58
2022-10-30T06:25:41.416Z,13.67
2022-10-30T06:28:11.506Z,13.70
2022-10-30T06:30:38.702Z,13.67
2022-10-30T06:33:07.199Z,13.75
2022-10-30T06:35:34.231Z,13.65
2022-10-30T06:38:02.146Z,13.72
2022-10-30T06:40:32.585Z,13.78
2022-10-30T06:42:59.858Z,13.87
2022-10-30T06:45:27.261Z,13.96
2022-10-30T06:47:54.342Z,14.11
2022-10-30T06:50:22.444Z,14.03
2022-10-30T06:52:49.652Z,14.14
2022-10-30T06:55:17.619Z,14.05
2022-10-30T06:57:44.564Z,14.14
2022-10-30T07:00:12.893Z,14.07
2022-10-30T07:02:39.856Z,14.02
2022-10-30T07:05:07.154Z,14.09
2022-10-30T07:07:34.111Z,14.16
2022-10-30T07:10:01.008Z,14.14
2022-10-30T07:12:27.964Z,14.20
2022-10-30T07:14:54.914Z,14.24
2022-10-30T07:17:21.873Z,14.45
2022-10-30T07:19:48.834Z,14.33
2022-10-30T07:22:15.798Z,14.43
2022-10-30T07:24:42.743Z,14.39
2022-10-30T07:27:09.644Z,14.52
2022-10-30T07:29:36.535Z,14.45
2022-10-30T07:32:03.984Z,14.47
2022-10-30T07:34:31.618Z,14.52
2022-10-30T07:36:58.794Z,14.50
2022-10-30T07:39:25.741Z,14.74
2022-10-30T07:41:52.632Z,14.73
2022-10-30T07:44:19.576Z,15.03
2022-10-30T07:46:46.614Z,14.73
2022-10-30T07:49:13.644Z,14.82
2022-10-30T07:51:40.540Z,14.95
2022-10-30T07:54:07.531Z,14.80
2022-10-30T07:56:34.452Z,14.80
2022-10-30T07:59:01.437Z,14.81
2022-10-30T08:01:28.455Z,14.92
2022-10-30T08:03:55.434Z,15.37
2022-10-30T08:06:24.754Z,15.17
2022-10-30T08:08:54.061Z,15.16
2022-10-30T08:11:21.066Z,15.38
2022-10-30T08:13:48.049Z,15.32
2022-10-30T08:16:15.023Z,15.30
2022-10-30T08:18:42.678Z,15.60
2022-10-30T08:21:10.467Z,15.87
2022-10-30T08:23:37.561Z,15.89
2022-10-30T08:26:05.513Z,15.98
2022-10-30T08:28:33.389Z,15.95
2022-10-30T08:31:02.383Z,15.80
2022-10-30T08:33:29.605Z,15.83
2022-10-30T08:35:59.585Z,15.99
2022-10-30T08:38:28.124Z,16.20
2022-10-30T08:40:55.174Z,16.09
2022-10-30T08:43:22.710Z,16.08
2022-10-30T08:45:49.645Z,16.15
2022-10-30T08:48:17.170Z,16.13
2022-10-30T08:50:45.003Z,16.23
2022-10-30T08:53:14.737Z,16.37
2022-10-30T08:55:42.623Z,16.56
2022-10-30T08:58:09.552Z,16.34
2022-10-30T09:00:36.571Z,16.33
2022-10-30T09:03:04.016Z,16.20
2022-10-30T09:05:31.294Z,16.11
2022-10-30T09:08:01.456Z,16.26
2022-10-30T09:10:29.499Z,16.35
2022-10-30T09:13:01.880Z,16.18
2022-10-30T09:15:29.130Z,16.31
2022-10-30T09:18:02.085Z,16.50
2022-10-30T09:20:29.805Z,16.34
2022-10-30T09:22:57.124Z,16.20
2022-10-30T09:25:24.444Z,16.17
2022-10-30T09:27:51.415Z,16.31
2022-10-30T09:30:18.488Z,16.28
2022-10-30T09:32:45.488Z,16.24
2022-10-30T09:35:13.123Z,16.23
2022-10-30T09:37:40.553Z,16.33
2022-10-30T09:40:08.776Z,16.30
2022-10-30T09:42:49.753Z,16.43
2022-10-30T09:45:42.942Z,17.07
2022-10-30T09:48:47.486Z,16.85
2022-10-30T09:51:43.237Z,16.89
2022-10-30T09:54:43.892Z,17.34
2022-10-30T09:57:24.799Z,17.04
2022-10-30T10:00:23.397Z,17.19
2022-10-30T10:03:12.044Z,17.18
2022-10-30T10:05:56.231Z,17.50
2022-10-30T10:08:34.221Z,18.01
2022-10-30T10:11:14.388Z,18.06
2022-10-30T10:13:50.562Z,18.10
2022-10-30T10:16:25.253Z,18.03
2022-10-30T10:19:14.052Z,18.34
2022-10-30T10:21:49.343Z,18.25
2022-10-30T10:24:39.000Z,18.13
2022-10-30T10:27:49.470Z,18.29
2022-10-30T10:30:21.383Z,18.59
2022-10-30T10:32:52.621Z,18.54
2022-10-30T10:35:45.869Z,18.58
2022-10-30T10:38:26.786Z,18.71
2022-10-30T10:41:25.900Z,18.51
2022-10-30T10:44:01.386Z,18.34
2022-10-30T10:46:46.876Z,18.05
2022-10-30T10:49:35.780Z,18.02
2022-10-30T10:52:25.822Z,17.77
2022-10-30T10:55:00.172Z,17.82
2022-10-30T10:57:38.287Z,18.03
2022-10-30T11:00:15.958Z,17.76
2022-10-30T11:03:10.820Z,17.60
2022-10-30T11:05:53.276Z,17.68
2022-10-30T11:08:26.411Z,17.88
2022-10-30T11:11:02.360Z,18.17
2022-10-30T11:13:35.036Z,18.73
2022-10-30T11:16:41.000Z,18.85
2022-10-30T11:19:09.539Z,19.00
2022-10-30T11:21:45.588Z,19.20
2022-10-30T11:24:36.224Z,19.55
2022-10-30T11:27:23.778Z,19.57
2022-10-30T11:29:54.978Z,19.97
2022-10-30T11:32:27.344Z,20.46
2022-10-30T11:35:07.444Z,20.02
2022-10-30T11:37:37.660Z,19.92
2022-10-30T11:40:12.524Z,20.14
2022-10-30T11:43:05.070Z,20.10
2022-10-30T11:45:41.191Z,19.99
2022-10-30T11:48:31.628Z,19.77
2022-10-30T11:51:03.928Z,19.46
2022-10-30T11:53:40.939Z,20.02
2022-10-30T11:56:22.902Z,19.77
2022-10-30T11:59:02.803Z,19.66
2022-10-30T12:01:34.901Z,20.04
2022-10-30T12:04:23.442Z,19.99
2022-10-30T12:07:18.153Z,20.42
2022-10-30T12:09:47.821Z,19.74
2022-10-30T12:12:25.703Z,19.47
2022-10-30T12:14:53.382Z,19.62
2022-10-30T12:17:21.821Z,19.19
2022-10-30T12:19:52.922Z,18.98
2022-10-30T12:22:33.319Z,19.16
2022-10-30T12:25:06.972Z,18.91
2022-10-30T12:27:37.410Z,18.97
2022-10-30T12:30:14.666Z,19.10
2022-10-30T12:32:44.291Z,19.23
2022-10-30T12:35:36.884Z,18.82
2022-10-30T12:38:10.955Z,18.62
2022-10-30T12:40:46.804Z,18.65
2022-10-30T12:43:27.553Z,18.52
2022-10-30T12:46:14.701Z,18.11
2022-10-30T12:48:57.902Z,17.97
2022-10-30T12:51:35.578Z,17.90
2022-10-30T12:54:23.367Z,18.27
2022-10-30T12:57:14.558Z,17.96
2022-10-30T12:59:58.422Z,17.84
2022-10-30T13:02:33.698Z,17.92
2022-10-30T13:05:20.882Z,17.93
2022-10-30T13:08:00.352Z,18.00
2022-10-30T13:10:34.789Z,17.60
2022-10-30T13:13:20.399Z,17.68
2022-10-30T13:15:57.616Z,17.51
2022-10-30T13:18:31.440Z,17.57
2022-10-30T13:21:12.085Z,17.53
2022-10-30T13:24:02.100Z,17.61
2022-10-30T13:26:59.326Z,17.32
2022-10-30T13:29:36.438Z,17.42
2022-10-30T13:32:59.961Z,17.41
2022-10-30T13:35:58.571Z,17.40
2022-10-30T13:38:45.961Z,17.39
2022-10-30T13:41:51.192Z,17.05
2022-10-30T13:44:29.847Z,17.04
2022-10-30T13:47:21.918Z,17.03
2022-10-30T13:50:47.203Z,17.08
2022-10-30T13:53:21.680Z,17.26
2022-10-30T13:55:50.237Z,17.13
2022-10-30T13:58:35.208Z,16.93
2022-10-30T14:01:17.965Z,16.83
2022-10-30T14:04:40.234Z,16.66
2022-10-30T14:07:34.589Z,16.83
2022-10-30T14:10:11.200Z,16.60
2022-10-30T14:12:57.234Z,16.56
2022-10-30T14:15:30.225Z,16.53
2022-10-30T14:18:12.274Z,16.53
2022-10-30T14:20:44.266Z,16.38
2022-10-30T14:23:24.053Z,16.36
2022-10-30T14:26:03.120Z,16.30
2022-10-30T14:28:40.632Z,16.15
2022-10-30T14:31:11.196Z,16.15
2022-10-30T14:33:46.150Z,16.03
2022-10-30T14:36:49.966Z,16.20
2022-10-30T14:39:16.798Z,16.04
2022-10-30T14:42:05.417Z,15.87
2022-10-30T14:44:38.234Z,15.89
2022-10-30T14:47:39.482Z,15.94
2022-10-30T14:50:28.310Z,15.85
2022-10-30T14:53:35.845Z,15.72
2022-10-30T14:59:15.405Z,15.81
2022-10-30T15:02:06.369Z,15.65
2022-10-30T15:05:17.225Z,15.67
2022-10-30T15:07:54.115Z,15.73
2022-10-30T15:10:36.247Z,15.69
2022-10-30T15:13:22.519Z,15.48
2022-10-30T15:16:09.173Z,15.40
2022-10-30T15:18:39.698Z,15.52
2022-10-30T15:21:08.179Z,15.49
2022-10-30T15:23:37.203Z,15.46
2022-10-30T15:26:19.396Z,15.62
2022-10-30T15:28:52.393Z,15.42
2022-10-30T15:31:28.355Z,15.30
2022-10-30T15:33:57.810Z,15.26
2022-10-30T15:36:40.334Z,15.23
2022-10-30T15:39:21.899Z,15.20
2022-10-30T15:41:58.266Z,15.07
2022-10-30T15:44:39.000Z,15.11
2022-10-30T15:47:13.974Z,15.22
2022-10-30T15:49:57.272Z,15.12
2022-10-30T15:52:29.678Z,15.07
2022-10-30T15:55:09.725Z,15.11
2022-10-30T15:58:03.573Z,15.17
2022-10-30T16:00:36.322Z,15.07
2022-10-30T16:03:06.337Z,15.01
2022-10-30T16:05:34.713Z,15.07
2022-10-30T16:08:04.019Z,14.98
2022-10-30T16:10:36.298Z,14.89
2022-10-30T16:13:04.299Z,15.06
2022-10-30T16:15:35.968Z,15.09
2022-10-30T16:18:27.753Z,14.91
2022-10-30T16:20:58.240Z,14.93
2022-10-30T16:23:25.194Z,14.81
2022-10-30T16:25:58.999Z,14.70
2022-10-30T16:28:31.683Z,14.75
2022-10-30T16:31:14.363Z,14.79
2022-10-30T16:33:44.656Z,14.75
2022-10-30T16:36:16.934Z,14.74
2022-10-30T16:38:47.607Z,14.82
2022-10-30T16:41:15.056Z,14.89
2022-10-30T16:43:49.640Z,14.84
2022-10-30T16:46:16.411Z,14.78
2022-10-30T16:48:56.747Z,14.91
2022-10-30T16:51:24.139Z,14.59
2022-10-30T16:53:52.843Z,14.55
2022-10-30T16:56:28.029Z,14.56
2022-10-30T16:59:05.937Z,14.58
2022-10-30T17:01:33.828Z,14.66
2022-10-30T17:04:01.298Z,14.45
2022-10-30T17:06:41.214Z,14.29
2022-10-30T17:09:20.118Z,14.39
2022-10-30T17:12:06.124Z,14.29
2022-10-30T17:14:49.541Z,14.42
2022-10-30T17:17:35.956Z,14.45
2022-10-30T17:20:29.965Z,14.35
2022-10-30T17:23:18.516Z,14.40
2022-10-30T17:25:46.087Z,14.25
2022-10-30T17:28:36.281Z,14.29
2022-10-30T17:31:18.079Z,14.28
2022-10-30T17:34:20.822Z,14.13
2022-10-30T17:36:48.942Z,14.10
2022-10-30T17:39:16.418Z,14.04
2022-10-30T17:41:43.791Z,14.05
2022-10-30T17:44:22.933Z,14.06
2022-10-30T17:46:52.110Z,14.04
2022-10-30T17:49:28.160Z,13.95
2022-10-30T17:51:55.520Z,14.08
2022-10-30T17:54:22.703Z,13.97
2022-10-30T17:56:50.063Z,13.89
2022-10-30T17:59:17.333Z,13.95
2022-10-30T18:01:44.411Z,13.76
2022-10-30T18:04:20.766Z,13.65
2022-10-30T18:06:49.176Z,13.76
2022-10-30T18:09:16.192Z,13.76
2022-10-30T18:11:43.243Z,13.68
2022-10-30T18:14:11.748Z,13.71
2022-10-30T18:16:39.364Z,13.88
2022-10-30T18:19:11.103Z,13.82
2022-10-30T18:21:38.468Z,13.79
2022-10-30T18:24:15.091Z,13.74
2022-10-30T18:26:42.591Z,13.58
2022-10-30T18:29:10.468Z,13.56
2022-10-30T18:31:38.927Z,13.60
2022-10-30T18:34:21.667Z,13.51
2022-10-30T18:36:49.271Z,13.59
2022-10-30T18:39:16.526Z,13.46
2022-10-30T18:41:46.196Z,13.56
2022-10-30T18:44:18.332Z,13.35
2022-10-30T18:46:46.185Z,13.18
2022-10-30T18:49:13.472Z,13.14
2022-10-30T18:51:40.609Z,13.10
2022-10-30T18:54:16.836Z,13.08
2022-10-30T18:56:44.036Z,13.15
2022-10-30T18:59:11.063Z,13.11
2022-10-30T19:01:38.209Z,13.11
2022-10-30T19:04:10.651Z,13.12
2022-10-30T19:06:38.992Z,13.21
2022-10-30T19:09:06.566Z,13.24
2022-10-30T19:11:36.258Z,13.18
2022-10-30T19:14:11.324Z,13.16
2022-10-30T19:16:38.338Z,13.17
2022-10-30T19:19:05.621Z,13.10
2022-10-30T19:21:34.601Z,13.06
2022-10-30T19:24:03.062Z,13.15
2022-10-30T19:26:29.990Z,13.07
2022-10-30T19:28:56.942Z,13.07
2022-10-30T19:31:23.917Z,13.16
2022-10-30T19:33:56.163Z,13.23
2022-10-30T19:36:36.650Z,13.18
2022-10-30T19:39:16.780Z,13.17
2022-10-30T19:41:43.900Z,13.14
2022-10-30T19:44:11.085Z,13.04
2022-10-30T19:46:38.102Z,12.97
2022-10-30T19:49:18.713Z,12.98
2022-10-30T19:51:46.343Z,12.91
2022-10-30T19:54:13.333Z,13.02
2022-10-30T19:56:43.061Z,12.97
2022-10-30T19:59:15.065Z,13.03
2022-10-30T20:01:43.745Z,13.01
2022-10-30T20:04:10.868Z,12.87
2022-10-30T20:06:37.905Z,13.01
2022-10-30T20:09:05.486Z,13.03
2022-10-30T20:11:32.548Z,13.04
2022-10-30T20:13:59.512Z,12.87
2022-10-30T20:16:26.506Z,12.76
2022-10-30T20:18:53.486Z,12.74
2022-10-30T20:21:20.742Z,12.68
2022-10-30T20:23:47.751Z,12.68
2022-10-30T20:26:29.530Z,12.63
2022-10-30T20:28:57.400Z,12.54
2022-10-30T20:31:24.406Z,12.55
2022-10-30T20:33:51.321Z,12.57
2022-10-30T20:36:18.259Z,12.43
2022-10-30T20:38:45.269Z,12.38
2022-10-30T20:41:25.852Z,12.34
2022-10-30T20:43:53.004Z,12.72
2022-10-30T20:46:21.265Z,12.56
2022-10-30T20:48:48.692Z,12.41
2022-10-30T20:51:15.791Z,12.35
2022-10-30T20:53:42.764Z,12.40
2022-10-30T20:56:11.266Z,12.33
2022-10-30T20:58:38.227Z,12.39
2022-10-30T21:01:05.256Z,12.43
2022-10-30T21:03:32.224Z,12.35
2022-10-30T21:06:01.930Z,12.19
2022-10-30T21:08:33.716Z,12.09
2022-10-30T21:11:03.315Z,11.98
2022-10-30T21:13:30.785Z,12.04
2022-10-30T21:16:07.789Z,12.00
2022-10-30T21:18:35.120Z,12.01
2022-10-30T21:21:04.594Z,12.06
2022-10-30T21:23:31.996Z,12.00
2022-10-30T21:26:09.691Z,11.95
2022-10-30T21:28:36.674Z,11.99
2022-10-30T21:31:07.706Z,11.82
2022-10-30T21:33:36.559Z,11.91
2022-10-30T21:36:12.764Z,11.80
2022-10-30T21:38:42.281Z,11.87
2022-10-30T21:41:12.235Z,11.83
2022-10-30T21:43:39.249Z,11.83
2022-10-30T21:46:12.637Z,11.85
2022-10-30T21:48:39.668Z,11.81
2022-10-30T21:51:13.880Z,11.86
2022-10-30T21:53:41.805Z,11.66
2022-10-30T21:56:14.861Z,11.79
2022-10-30T21:58:42.320Z,11.91
2022-10-30T22:01:17.938Z,11.83
2022-10-30T22:03:45.277Z,11.75
2022-10-30T22:06:14.833Z,11.77
2022-10-30T22:08:45.512Z,11.88
2022-10-30T22:11:13.670Z,11.83
2022-10-30T22:13:41.061Z,11.55
2022-10-30T22:16:12.721Z,11.57
2022-10-30T22:18:40.256Z,11.57
2022-10-30T22:21:12.353Z,11.62
2022-10-30T22:23:40.769Z,11.56
2022-10-30T22:26:14.868Z,11.50
2022-10-30T22:28:43.243Z,11.34
2022-10-30T22:31:12.844Z,11.35
2022-10-30T22:33:40.365Z,11.32
2022-10-30T22:36:20.154Z,11.30
2022-10-30T22:38:48.244Z,11.25
2022-10-30T22:41:21.660Z,11.31
2022-10-30T22:43:49.782Z,11.42
2022-10-30T22:46:18.713Z,11.42
2022-10-30T22:48:46.084Z,11.31
2022-10-30T22:51:16.668Z,11.23
2022-10-30T22:53:46.401Z,11.34
2022-10-30T22:56:17.150Z,11.44
2022-10-30T22:58:46.283Z,11.29
2022-10-30T23:01:17.009Z,11.24
2022-10-30T23:03:45.039Z,11.24
2022-10-30T23:06:13.230Z,11.45
2022-10-30T23:08:40.250Z,11.51
2022-10-30T23:11:08.943Z,11.53
2022-10-30T23:13:36.822Z,11.47
2022-10-30T23:16:17.547Z,11.60
2022-10-30T23:18:45.348Z,11.45
2022-10-30T23:21:21.650Z,11.69
2022-10-30T23:23:49.394Z,11.74
2022-10-30T23:26:32.683Z,11.58
2022-10-30T23:29:01.213Z,11.56
2022-10-30T23:31:33.712Z,11.65
2022-10-30T23:34:03.174Z,11.79
2022-10-30T23:36:30.331Z,11.55
2022-10-30T23:39:00.657Z,11.54
2022-10-30T23:41:34.232Z,11.57
2022-10-30T23:44:12.146Z,11.69
2022-10-30T23:46:39.299Z,11.62
2022-10-30T23:49:06.309Z,11.30
2022-10-30T23:51:34.089Z,11.39
2022-10-30T23:54:01.177Z,11.14
2022-10-30T23:56:29.488Z,11.23
2022-10-30T23:58:57.695Z,11.35
