createdAt,value
2023-02-08T00:01:00.268Z,99.90
2023-02-08T00:03:29.272Z,99.90
2023-02-08T00:05:56.693Z,99.90
2023-02-08T00:08:23.995Z,99.90
2023-02-08T00:10:51.165Z,99.90
2023-02-08T00:13:19.004Z,99.90
2023-02-08T00:15:47.488Z,99.90
2023-02-08T00:18:15.060Z,99.90
2023-02-08T00:20:43.878Z,99.90
2023-02-08T00:23:12.281Z,99.90
2023-02-08T00:25:41.293Z,99.90
2023-02-08T00:28:12.542Z,99.90
2023-02-08T00:30:41.732Z,99.90
2023-02-08T00:33:09.659Z,99.90
2023-02-08T00:35:37.321Z,99.90
2023-02-08T00:38:04.668Z,99.90
2023-02-08T00:40:31.771Z,99.90
2023-02-08T00:42:58.897Z,99.90
2023-02-08T00:45:25.962Z,99.90
2023-02-08T00:47:53.188Z,99.90
2023-02-08T00:50:20.508Z,99.90
2023-02-08T00:52:47.690Z,99.90
2023-02-08T00:55:14.711Z,99.90
2023-02-08T00:57:41.873Z,99.90
2023-02-08T01:00:09.690Z,99.90
2023-02-08T01:02:39.183Z,99.90
2023-02-08T01:05:07.015Z,99.90
2023-02-08T01:07:37.346Z,99.90
2023-02-08T01:10:06.919Z,99.90
2023-02-08T01:12:34.419Z,99.90
2023-02-08T01:15:01.760Z,99.90
2023-02-08T01:17:28.892Z,99.90
2023-02-08T01:19:56.023Z,99.90
2023-02-08T01:22:23.125Z,99.90
2023-02-08T01:24:50.430Z,99.90
2023-02-08T01:27:17.940Z,99.90
2023-02-08T01:29:45.236Z,99.90
2023-02-08T01:32:12.405Z,99.90
2023-02-08T01:34:39.601Z,99.90
2023-02-08T01:37:06.751Z,99.90
2023-02-08T01:39:34.101Z,99.90
2023-02-08T01:42:01.250Z,99.90
2023-02-08T01:45:21.027Z,99.90
2023-02-08T01:47:53.652Z,99.90
2023-02-08T01:50:23.635Z,99.90
2023-02-08T01:52:51.857Z,99.90
2023-02-08T01:55:26.959Z,99.90
2023-02-08T01:57:57.690Z,99.90
2023-02-08T02:00:25.438Z,99.90
2023-02-08T02:02:55.388Z,99.90
2023-02-08T02:05:26.337Z,99.90
2023-02-08T02:07:55.598Z,99.90
2023-02-08T02:10:32.543Z,99.90
2023-02-08T02:13:18.546Z,99.90
2023-02-08T02:15:46.200Z,99.90
2023-02-08T02:18:18.588Z,99.90
2023-02-08T02:21:16.756Z,99.90
2023-02-08T02:24:12.061Z,99.90
2023-02-08T02:27:17.032Z,99.90
2023-02-08T02:30:05.202Z,99.90
2023-02-08T02:32:41.343Z,99.90
2023-02-08T02:35:36.010Z,99.90
2023-02-08T02:38:16.738Z,99.90
2023-02-08T02:41:06.270Z,99.90
2023-02-08T02:43:46.440Z,99.90
2023-02-08T02:46:24.364Z,99.90
2023-02-08T02:49:10.048Z,99.90
2023-02-08T02:51:46.934Z,99.90
2023-02-08T02:54:19.044Z,99.90
2023-02-08T02:56:53.844Z,99.90
2023-02-08T02:59:22.789Z,99.90
2023-02-08T03:01:50.125Z,99.90
2023-02-08T03:04:39.872Z,99.90
2023-02-08T03:07:51.751Z,99.90
2023-02-08T03:10:32.529Z,99.90
2023-02-08T03:13:51.637Z,99.90
2023-02-08T03:16:24.400Z,99.90
2023-02-08T03:19:33.837Z,99.90
2023-02-08T03:22:15.035Z,99.90
2023-02-08T03:24:59.694Z,99.90
2023-02-08T03:27:56.072Z,99.90
2023-02-08T03:30:45.944Z,99.90
2023-02-08T03:33:20.138Z,99.90
2023-02-08T03:36:06.104Z,99.90
2023-02-08T03:38:43.767Z,99.90
2023-02-08T03:41:22.984Z,99.90
2023-02-08T03:44:02.599Z,99.90
2023-02-08T03:46:36.600Z,99.90
2023-02-08T03:49:14.212Z,99.90
2023-02-08T03:51:43.294Z,99.90
2023-02-08T03:54:18.312Z,99.90
2023-02-08T03:57:11.071Z,99.90
2023-02-08T03:59:42.094Z,99.90
2023-02-08T04:02:18.578Z,99.90
2023-02-08T04:04:48.787Z,99.90
2023-02-08T04:07:18.154Z,99.90
2023-02-08T04:09:45.710Z,99.90
2023-02-08T04:12:13.164Z,99.90
2023-02-08T04:14:40.276Z,99.90
2023-02-08T04:17:07.478Z,99.90
2023-02-08T04:19:34.765Z,99.90
2023-02-08T04:22:02.114Z,99.90
2023-02-08T04:24:29.294Z,99.90
2023-02-08T04:26:56.675Z,99.90
2023-02-08T04:29:24.203Z,99.90
2023-02-08T04:31:51.475Z,99.90
2023-02-08T04:34:18.732Z,99.90
2023-02-08T04:36:45.896Z,99.90
2023-02-08T04:39:13.193Z,99.90
2023-02-08T04:41:40.336Z,99.90
2023-02-08T04:44:07.630Z,99.90
2023-02-08T04:46:34.935Z,99.90
2023-02-08T04:49:02.129Z,99.90
2023-02-08T04:51:29.549Z,99.90
2023-02-08T04:53:56.939Z,99.90
2023-02-08T04:56:24.403Z,99.90
2023-02-08T04:58:51.920Z,99.90
2023-02-08T05:01:19.488Z,99.90
2023-02-08T05:03:47.570Z,99.90
2023-02-08T05:06:14.860Z,99.90
2023-02-08T05:08:42.334Z,99.90
2023-02-08T05:11:09.867Z,99.90
2023-02-08T05:13:37.306Z,99.90
2023-02-08T05:16:04.878Z,99.90
2023-02-08T05:18:32.642Z,99.90
2023-02-08T05:21:01.387Z,99.90
2023-02-08T05:23:28.808Z,99.90
2023-02-08T05:25:56.148Z,99.90
2023-02-08T05:28:24.057Z,99.90
2023-02-08T05:30:51.909Z,99.90
2023-02-08T05:33:19.642Z,99.90
2023-02-08T05:35:47.076Z,99.90
2023-02-08T05:38:14.479Z,99.90
2023-02-08T05:40:42.145Z,99.90
2023-02-08T05:43:09.763Z,99.90
2023-02-08T05:45:37.293Z,99.90
2023-02-08T05:48:04.622Z,99.90
2023-02-08T05:50:32.226Z,99.90
2023-02-08T05:52:59.715Z,99.90
2023-02-08T05:55:28.754Z,99.90
2023-02-08T05:57:56.366Z,99.90
2023-02-08T06:00:24.031Z,99.90
2023-02-08T06:02:51.509Z,99.90
2023-02-08T06:05:18.947Z,99.90
2023-02-08T06:07:46.546Z,99.90
2023-02-08T06:10:13.978Z,99.90
2023-02-08T06:12:41.383Z,99.90
2023-02-08T06:15:09.149Z,99.90
2023-02-08T06:17:36.403Z,99.90
2023-02-08T06:20:04.299Z,99.90
2023-02-08T06:22:34.242Z,99.90
2023-02-08T06:25:02.165Z,99.90
2023-02-08T06:27:29.617Z,99.90
2023-02-08T06:29:57.399Z,99.90
2023-02-08T06:32:26.114Z,99.90
2023-02-08T06:34:53.469Z,99.90
2023-02-08T06:37:20.957Z,99.90
2023-02-08T06:39:48.217Z,99.90
2023-02-08T06:42:15.675Z,99.90
2023-02-08T06:44:54.190Z,99.90
2023-02-08T06:47:23.532Z,99.90
2023-02-08T06:49:51.129Z,99.90
2023-02-08T06:52:19.669Z,99.90
2023-02-08T06:54:47.191Z,99.90
2023-02-08T06:57:14.365Z,99.90
2023-02-08T06:59:42.847Z,99.90
2023-02-08T07:02:18.212Z,99.90
2023-02-08T07:04:48.069Z,99.90
2023-02-08T07:07:17.419Z,99.90
2023-02-08T07:09:46.010Z,99.90
2023-02-08T07:12:13.616Z,99.90
2023-02-08T07:14:43.006Z,99.90
2023-02-08T07:17:11.522Z,99.90
2023-02-08T07:19:39.275Z,99.90
2023-02-08T07:22:10.879Z,99.90
2023-02-08T07:24:40.094Z,99.90
2023-02-08T07:27:08.727Z,99.90
2023-02-08T07:29:36.739Z,99.90
2023-02-08T07:32:05.779Z,99.90
2023-02-08T07:34:35.420Z,99.90
2023-02-08T07:37:04.095Z,99.90
2023-02-08T07:39:31.567Z,99.90
2023-02-08T07:41:59.427Z,99.90
2023-02-08T07:44:27.046Z,99.90
2023-02-08T07:46:54.597Z,99.90
2023-02-08T07:49:22.132Z,99.90
2023-02-08T07:51:49.298Z,99.90
2023-02-08T07:54:16.790Z,99.90
2023-02-08T07:56:44.120Z,99.90
2023-02-08T07:59:11.606Z,99.90
2023-02-08T08:01:38.888Z,99.90
2023-02-08T08:04:06.732Z,99.90
2023-02-08T08:06:34.148Z,99.90
2023-02-08T08:09:01.811Z,99.90
2023-02-08T08:11:29.402Z,99.90
2023-02-08T08:13:56.810Z,99.90
2023-02-08T08:16:24.586Z,99.90
2023-02-08T08:18:52.186Z,99.90
2023-02-08T08:21:19.572Z,99.90
2023-02-08T08:23:46.864Z,99.90
2023-02-08T08:26:19.618Z,99.90
2023-02-08T08:28:47.452Z,99.90
2023-02-08T08:31:20.368Z,99.90
2023-02-08T08:33:48.596Z,99.90
2023-02-08T08:36:15.953Z,99.90
2023-02-08T08:38:43.409Z,99.90
2023-02-08T08:41:15.093Z,99.90
2023-02-08T08:43:45.589Z,99.90
2023-02-08T08:46:13.099Z,99.90
2023-02-08T08:48:40.436Z,99.90
2023-02-08T08:51:08.276Z,99.90
2023-02-08T08:53:37.114Z,99.90
2023-02-08T08:56:04.852Z,99.90
2023-02-08T08:58:31.903Z,99.90
2023-02-08T09:01:00.421Z,99.90
2023-02-08T09:03:29.079Z,99.90
2023-02-08T09:05:56.610Z,99.90
2023-02-08T09:08:24.318Z,99.90
2023-02-08T09:10:51.656Z,99.90
2023-02-08T09:13:20.352Z,99.90
2023-02-08T09:15:49.190Z,99.90
2023-02-08T09:18:16.731Z,99.90
2023-02-08T09:20:44.446Z,99.90
2023-02-08T09:23:12.941Z,99.90
2023-02-08T09:25:40.594Z,99.90
2023-02-08T09:28:08.225Z,99.90
2023-02-08T09:30:35.633Z,99.90
2023-02-08T09:33:03.022Z,99.90
2023-02-08T09:35:30.503Z,99.90
2023-02-08T09:37:58.528Z,99.90
2023-02-08T09:40:30.068Z,99.90
2023-02-08T09:43:24.683Z,99.90
2023-02-08T09:46:00.712Z,99.90
2023-02-08T09:48:36.316Z,99.90
2023-02-08T09:51:27.895Z,99.90
2023-02-08T09:54:03.547Z,99.90
2023-02-08T09:56:37.199Z,99.90
2023-02-08T09:59:06.332Z,99.70
2023-02-08T10:01:36.158Z,99.90
2023-02-08T10:04:14.822Z,98.70
2023-02-08T10:06:42.261Z,98.30
2023-02-08T10:09:14.612Z,98.70
2023-02-08T10:12:01.975Z,97.70
2023-02-08T10:14:40.390Z,97.20
2023-02-08T10:17:51.930Z,95.20
2023-02-08T10:20:28.432Z,95.50
2023-02-08T10:23:33.905Z,95.00
2023-02-08T10:26:06.896Z,94.30
2023-02-08T10:28:53.388Z,95.10
2023-02-08T10:31:46.397Z,94.00
2023-02-08T10:34:38.228Z,94.10
2023-02-08T10:37:34.957Z,94.10
2023-02-08T10:40:31.123Z,94.90
2023-02-08T10:43:19.744Z,94.50
2023-02-08T10:46:24.966Z,95.70
2023-02-08T10:49:10.465Z,95.10
2023-02-08T10:51:37.785Z,93.20
2023-02-08T10:54:05.633Z,94.00
2023-02-08T10:56:44.240Z,93.10
2023-02-08T10:59:27.822Z,94.20
2023-02-08T11:01:56.561Z,94.70
2023-02-08T11:04:24.512Z,93.00
2023-02-08T11:06:54.278Z,93.50
2023-02-08T11:09:24.989Z,92.50
2023-02-08T11:11:53.379Z,94.10
2023-02-08T11:14:46.015Z,93.50
2023-02-08T11:17:34.118Z,92.80
2023-02-08T11:20:01.404Z,92.00
2023-02-08T11:22:34.569Z,91.20
2023-02-08T11:25:06.004Z,91.60
2023-02-08T11:27:45.214Z,91.60
2023-02-08T11:30:15.878Z,92.60
2023-02-08T11:32:45.524Z,91.60
2023-02-08T11:35:22.045Z,91.60
2023-02-08T11:37:58.962Z,91.20
2023-02-08T11:40:36.077Z,91.70
2023-02-08T11:43:04.801Z,92.10
2023-02-08T11:45:36.453Z,92.50
2023-02-08T11:48:07.422Z,91.40
2023-02-08T11:50:38.742Z,91.00
2023-02-08T11:53:21.618Z,92.60
2023-02-08T11:56:02.512Z,91.20
2023-02-08T11:58:29.948Z,91.50
2023-02-08T12:01:21.177Z,90.80
2023-02-08T12:03:50.887Z,90.20
2023-02-08T12:07:00.973Z,90.30
2023-02-08T12:09:34.315Z,91.40
2023-02-08T12:12:38.942Z,90.20
2023-02-08T12:15:57.021Z,90.60
2023-02-08T12:18:34.117Z,90.70
2023-02-08T12:21:16.322Z,90.60
2023-02-08T12:24:24.521Z,91.40
2023-02-08T12:27:05.073Z,90.80
2023-02-08T12:29:47.851Z,90.30
2023-02-08T12:32:21.344Z,90.20
2023-02-08T12:35:04.652Z,90.80
2023-02-08T12:38:23.977Z,90.60
2023-02-08T12:41:00.016Z,90.10
2023-02-08T12:43:33.459Z,90.40
2023-02-08T12:46:27.273Z,87.20
2023-02-08T12:49:04.812Z,86.90
2023-02-08T12:51:44.136Z,88.80
2023-02-08T12:54:16.540Z,89.20
2023-02-08T12:56:56.920Z,88.50
2023-02-08T12:59:43.841Z,90.30
2023-02-08T13:02:34.145Z,89.60
2023-02-08T13:05:07.183Z,89.20
2023-02-08T13:07:40.076Z,88.50
2023-02-08T13:10:13.462Z,89.10
2023-02-08T13:12:45.879Z,87.00
2023-02-08T13:15:30.466Z,89.20
2023-02-08T13:18:00.171Z,90.60
2023-02-08T13:20:48.030Z,88.70
2023-02-08T13:23:34.772Z,88.30
2023-02-08T13:26:23.086Z,86.80
2023-02-08T13:28:55.846Z,87.60
2023-02-08T13:31:27.301Z,87.00
2023-02-08T13:34:08.433Z,90.30
2023-02-08T13:36:42.394Z,90.30
2023-02-08T13:39:31.904Z,87.50
2023-02-08T13:42:00.128Z,88.40
2023-02-08T13:44:32.528Z,87.60
2023-02-08T13:47:00.128Z,89.40
2023-02-08T13:49:45.041Z,89.10
2023-02-08T13:52:46.503Z,88.70
2023-02-08T13:55:33.620Z,90.40
2023-02-08T13:58:04.320Z,90.40
2023-02-08T14:00:36.100Z,89.20
2023-02-08T14:03:07.630Z,90.00
2023-02-08T14:05:49.589Z,90.20
2023-02-08T14:08:31.879Z,90.00
2023-02-08T14:11:18.430Z,89.00
2023-02-08T14:13:58.508Z,90.00
2023-02-08T14:16:33.451Z,90.10
2023-02-08T14:19:03.769Z,89.60
2023-02-08T14:21:36.551Z,88.80
2023-02-08T14:24:07.360Z,89.00
2023-02-08T14:26:36.771Z,88.30
2023-02-08T14:29:07.277Z,88.00
2023-02-08T14:31:45.375Z,88.30
2023-02-08T14:34:28.183Z,88.00
2023-02-08T14:37:03.075Z,90.70
2023-02-08T14:39:33.592Z,87.90
2023-02-08T14:42:10.734Z,89.30
2023-02-08T14:44:48.169Z,88.70
2023-02-08T14:47:24.865Z,89.20
2023-02-08T14:50:04.327Z,89.00
2023-02-08T14:52:35.435Z,89.00
2023-02-08T14:55:27.726Z,90.10
2023-02-08T14:58:00.993Z,89.50
2023-02-08T15:00:34.919Z,90.30
2023-02-08T15:03:05.475Z,90.20
2023-02-08T15:05:41.928Z,91.00
2023-02-08T15:08:09.499Z,90.70
2023-02-08T15:10:45.075Z,91.20
2023-02-08T15:13:20.989Z,90.90
2023-02-08T15:15:53.542Z,90.80
2023-02-08T15:18:25.065Z,91.50
2023-02-08T15:21:17.700Z,91.10
2023-02-08T15:23:58.952Z,91.20
2023-02-08T15:26:27.013Z,91.90
2023-02-08T15:28:55.174Z,91.70
2023-02-08T15:31:28.458Z,92.30
2023-02-08T15:33:55.859Z,92.30
2023-02-08T15:36:28.343Z,92.40
2023-02-08T15:38:58.219Z,92.20
2023-02-08T15:41:28.682Z,92.30
2023-02-08T15:44:23.827Z,92.70
2023-02-08T15:46:55.709Z,93.20
2023-02-08T15:49:40.152Z,93.40
2023-02-08T15:52:09.037Z,93.30
2023-02-08T15:54:36.449Z,93.70
2023-02-08T15:57:21.182Z,93.30
2023-02-08T15:59:49.496Z,93.90
2023-02-08T16:02:33.516Z,94.50
2023-02-08T16:05:03.086Z,94.70
2023-02-08T16:07:37.750Z,94.80
2023-02-08T16:10:07.840Z,95.10
2023-02-08T16:12:36.205Z,95.30
2023-02-08T16:15:03.569Z,95.60
2023-02-08T16:17:43.096Z,96.30
2023-02-08T16:20:27.853Z,95.70
2023-02-08T16:23:22.455Z,96.30
2023-02-08T16:25:50.235Z,97.10
2023-02-08T16:28:31.249Z,97.30
2023-02-08T16:31:01.329Z,97.90
2023-02-08T16:33:30.569Z,97.80
2023-02-08T16:36:06.999Z,98.50
2023-02-08T16:38:34.838Z,98.30
2023-02-08T16:41:13.194Z,98.60
2023-02-08T16:43:46.558Z,98.70
2023-02-08T16:46:18.422Z,98.70
2023-02-08T16:48:57.976Z,99.20
2023-02-08T16:51:28.570Z,99.40
2023-02-08T16:54:01.186Z,99.60
2023-02-08T16:56:28.841Z,99.30
2023-02-08T16:58:56.132Z,99.60
2023-02-08T17:01:26.814Z,99.90
2023-02-08T17:03:54.434Z,99.90
2023-02-08T17:06:31.103Z,99.90
2023-02-08T17:09:00.764Z,99.90
2023-02-08T17:11:28.637Z,99.90
2023-02-08T17:13:57.155Z,99.90
2023-02-08T17:16:27.414Z,99.90
2023-02-08T17:18:54.832Z,99.90
2023-02-08T17:21:22.785Z,99.90
2023-02-08T17:23:50.413Z,99.90
2023-02-08T17:26:22.521Z,99.90
2023-02-08T17:28:50.680Z,99.90
2023-02-08T17:31:18.445Z,99.90
2023-02-08T17:33:45.868Z,99.90
2023-02-08T17:36:15.045Z,99.90
2023-02-08T17:38:44.220Z,99.90
2023-02-08T17:41:20.552Z,99.90
2023-02-08T17:43:53.368Z,99.90
2023-02-08T17:46:24.394Z,99.90
2023-02-08T17:48:52.963Z,99.90
2023-02-08T17:51:23.835Z,99.90
2023-02-08T17:53:51.860Z,99.90
2023-02-08T17:56:22.250Z,99.90
2023-02-08T17:58:53.687Z,99.90
2023-02-08T18:01:27.078Z,99.90
2023-02-08T18:03:55.446Z,99.90
2023-02-08T18:06:26.448Z,99.90
2023-02-08T18:08:56.518Z,99.90
2023-02-08T18:11:24.256Z,99.90
2023-02-08T18:13:53.585Z,99.90
2023-02-08T18:16:24.561Z,99.90
2023-02-08T18:18:55.539Z,99.90
2023-02-08T18:21:25.692Z,99.90
2023-02-08T18:23:53.074Z,99.90
2023-02-08T18:26:22.756Z,99.90
2023-02-08T18:28:51.826Z,99.90
2023-02-08T18:31:20.550Z,99.90
2023-02-08T18:33:49.869Z,99.90
2023-02-08T18:36:18.359Z,99.90
2023-02-08T18:38:47.917Z,99.90
2023-02-08T18:41:19.933Z,99.90
2023-02-08T18:43:48.210Z,99.90
2023-02-08T18:46:18.673Z,99.90
2023-02-08T18:48:47.151Z,99.90
2023-02-08T18:51:18.841Z,99.90
2023-02-08T18:53:51.548Z,99.90
2023-02-08T18:56:22.993Z,99.90
2023-02-08T18:58:54.862Z,99.90
2023-02-08T19:01:24.866Z,99.90
2023-02-08T19:03:53.355Z,99.90
2023-02-08T19:06:24.937Z,99.90
2023-02-08T19:08:54.510Z,99.90
2023-02-08T19:11:25.151Z,99.90
2023-02-08T19:13:53.706Z,99.90
2023-02-08T19:16:22.563Z,99.90
2023-02-08T19:18:50.494Z,99.90
2023-02-08T19:21:18.718Z,99.90
2023-02-08T19:23:47.558Z,99.90
2023-02-08T19:26:21.317Z,99.90
2023-02-08T19:28:49.568Z,99.90
2023-02-08T19:31:20.416Z,99.90
2023-02-08T19:33:50.411Z,99.90
2023-02-08T19:36:21.484Z,99.90
2023-02-08T19:38:49.846Z,99.90
2023-02-08T19:41:20.485Z,99.90
2023-02-08T19:43:49.039Z,99.90
2023-02-08T19:46:22.493Z,99.90
2023-02-08T19:48:51.242Z,99.90
2023-02-08T19:51:19.833Z,99.90
2023-02-08T19:53:47.865Z,99.90
2023-02-08T19:56:17.300Z,99.90
2023-02-08T19:58:45.803Z,99.90
2023-02-08T20:01:17.275Z,99.90
2023-02-08T20:03:46.568Z,99.90
2023-02-08T20:06:23.593Z,99.90
2023-02-08T20:08:52.030Z,99.90
2023-02-08T20:11:22.861Z,99.90
2023-02-08T20:13:51.622Z,99.90
2023-02-08T20:16:20.082Z,99.90
2023-02-08T20:18:47.971Z,99.90
2023-02-08T20:21:15.328Z,99.90
2023-02-08T20:23:42.867Z,99.90
2023-02-08T20:26:16.817Z,99.90
2023-02-08T20:28:47.658Z,99.90
2023-02-08T20:31:18.726Z,99.90
2023-02-08T20:33:46.657Z,99.90
2023-02-08T20:36:24.114Z,99.90
2023-02-08T20:38:53.616Z,99.90
2023-02-08T20:41:22.416Z,99.90
2023-02-08T20:43:50.196Z,99.90
2023-02-08T20:46:23.496Z,99.90
2023-02-08T20:48:51.919Z,99.90
2023-02-08T20:51:22.189Z,99.90
2023-02-08T20:53:50.265Z,99.90
2023-02-08T20:56:20.726Z,99.90
2023-02-08T20:58:48.805Z,99.90
2023-02-08T21:01:19.634Z,99.90
2023-02-08T21:03:46.964Z,99.90
2023-02-08T21:06:29.516Z,99.90
2023-02-08T21:08:58.309Z,99.90
2023-02-08T21:11:28.980Z,99.90
2023-02-08T21:13:57.104Z,99.90
2023-02-08T21:16:24.686Z,99.90
2023-02-08T21:18:52.334Z,99.90
2023-02-08T21:21:20.579Z,99.90
2023-02-08T21:23:47.984Z,99.90
2023-02-08T21:26:20.702Z,99.90
2023-02-08T21:28:48.439Z,99.90
2023-02-08T21:31:20.092Z,99.90
2023-02-08T21:33:47.945Z,99.90
2023-02-08T21:36:17.944Z,99.90
2023-02-08T21:38:46.160Z,99.90
2023-02-08T21:41:25.252Z,99.90
2023-02-08T21:43:56.590Z,99.90
2023-02-08T21:46:28.425Z,99.90
2023-02-08T21:49:16.252Z,99.90
2023-02-08T21:52:02.952Z,99.90
2023-02-08T21:54:42.912Z,99.90
2023-02-08T21:57:19.250Z,99.90
2023-02-08T21:59:48.771Z,99.90
2023-02-08T22:02:23.405Z,99.90
2023-02-08T22:05:21.749Z,99.90
2023-02-08T22:07:57.506Z,99.90
2023-02-08T22:10:27.792Z,99.90
2023-02-08T22:12:55.373Z,99.90
2023-02-08T22:15:25.969Z,99.90
2023-02-08T22:17:57.743Z,99.90
2023-02-08T22:20:26.465Z,99.90
2023-02-08T22:22:55.369Z,99.90
2023-02-08T22:25:23.974Z,99.90
2023-02-08T22:27:52.021Z,99.90
2023-02-08T22:30:19.629Z,99.90
2023-02-08T22:32:48.344Z,99.90
2023-02-08T22:35:17.033Z,99.90
2023-02-08T22:37:44.875Z,99.90
2023-02-08T22:40:13.009Z,99.90
2023-02-08T22:42:41.622Z,99.90
2023-02-08T22:45:09.729Z,99.90
2023-02-08T22:47:37.272Z,99.90
2023-02-08T22:50:06.244Z,99.90
2023-02-08T22:52:34.641Z,99.90
2023-02-08T22:55:05.036Z,99.90
2023-02-08T22:57:34.591Z,99.90
2023-02-08T23:00:02.839Z,99.90
2023-02-08T23:02:30.551Z,99.90
2023-02-08T23:04:58.111Z,99.90
2023-02-08T23:07:25.509Z,99.90
2023-02-08T23:09:52.915Z,99.90
2023-02-08T23:12:20.245Z,99.90
2023-02-08T23:14:49.466Z,99.90
2023-02-08T23:17:17.114Z,99.90
2023-02-08T23:19:44.566Z,99.90
2023-02-08T23:22:11.988Z,99.90
2023-02-08T23:24:39.683Z,99.90
2023-02-08T23:27:07.694Z,99.90
2023-02-08T23:29:35.140Z,99.90
2023-02-08T23:32:02.740Z,99.90
2023-02-08T23:34:30.086Z,99.90
2023-02-08T23:36:57.433Z,99.90
2023-02-08T23:39:24.867Z,99.90
2023-02-08T23:41:54.713Z,99.90
2023-02-08T23:44:22.088Z,99.90
2023-02-08T23:46:49.498Z,99.90
2023-02-08T23:49:17.199Z,99.90
2023-02-08T23:51:44.507Z,99.90
2023-02-08T23:54:11.933Z,99.90
2023-02-08T23:56:39.201Z,99.90
2023-02-08T23:59:08.355Z,99.90
