createdAt,value
2018-11-14T00:10:20.866Z,6.40
2018-11-14T00:18:28.602Z,6.40
2018-11-14T00:54:54.396Z,6.10
2018-11-14T01:08:51.339Z,6.10
2018-11-14T01:14:41.153Z,6.00
2018-11-14T01:28:36.976Z,6.00
2018-11-14T01:31:18.829Z,6.10
2018-11-14T01:42:54.998Z,5.70
2018-11-14T02:00:27.877Z,5.30
2018-11-14T02:17:49.833Z,4.20
2018-11-14T02:23:22.817Z,4.20
2018-11-14T02:43:29.239Z,4.00
2018-11-14T03:14:26.910Z,5.00
2018-11-14T04:02:54.461Z,4.70
2018-11-14T04:11:10.454Z,5.00
2018-11-14T04:16:35.435Z,5.20
2018-11-14T04:21:53.819Z,5.30
2018-11-14T04:49:26.651Z,5.20
2018-11-14T04:57:28.596Z,5.10
2018-11-14T05:00:04.554Z,5.10
2018-11-14T05:26:48.555Z,4.30
2018-11-14T05:37:47.090Z,3.60
2018-11-14T05:54:12.508Z,3.00
2018-11-14T06:02:06.556Z,2.90
2018-11-14T06:04:39.735Z,2.90
2018-11-14T06:07:12.257Z,2.70
2018-11-14T06:09:44.691Z,2.60
2018-11-14T06:12:17.243Z,2.60
2018-11-14T06:14:49.721Z,2.10
2018-11-14T06:17:22.136Z,2.40
2018-11-14T06:19:54.968Z,2.10
2018-11-14T06:22:27.259Z,2.10
2018-11-14T06:25:08.545Z,1.80
2018-11-14T06:27:40.663Z,2.00
2018-11-14T06:30:13.185Z,2.00
2018-11-14T06:32:45.677Z,2.00
2018-11-14T06:35:19.112Z,1.90
2018-11-14T06:37:52.300Z,1.80
2018-11-14T06:40:24.692Z,1.80
2018-11-14T06:42:56.919Z,2.00
2018-11-14T06:45:31.087Z,2.00
2018-11-14T06:48:04.118Z,1.80
2018-11-14T06:50:36.585Z,1.90
2018-11-14T06:53:09.105Z,1.80
2018-11-14T06:55:41.406Z,1.60
2018-11-14T06:58:13.790Z,1.60
2018-11-14T07:00:46.783Z,1.60
2018-11-14T07:03:21.296Z,1.60
2018-11-14T07:05:54.128Z,1.80
2018-11-14T07:08:26.903Z,2.20
2018-11-14T07:10:58.940Z,2.10
2018-11-14T07:13:31.425Z,2.30
2018-11-14T07:16:03.740Z,2.60
2018-11-14T07:18:36.448Z,2.60
2018-11-14T07:21:08.952Z,2.60
2018-11-14T07:23:41.532Z,2.70
2018-11-14T07:26:14.311Z,2.40
2018-11-14T07:28:46.686Z,2.80
2018-11-14T07:31:19.561Z,2.50
2018-11-14T07:33:52.131Z,2.70
2018-11-14T07:36:24.877Z,2.30
2018-11-14T07:38:57.238Z,2.40
2018-11-14T07:41:31.712Z,2.20
2018-11-14T07:44:04.464Z,2.10
2018-11-14T07:46:37.334Z,2.10
2018-11-14T07:49:09.743Z,2.00
2018-11-14T07:51:42.851Z,2.20
2018-11-14T07:54:15.395Z,2.10
2018-11-14T07:56:47.987Z,2.10
2018-11-14T07:59:20.645Z,2.10
2018-11-14T08:01:53.123Z,2.00
2018-11-14T08:04:26.372Z,1.90
2018-11-14T08:06:59.050Z,1.80
2018-11-14T08:09:31.550Z,1.80
2018-11-14T08:12:03.890Z,1.90
2018-11-14T08:14:36.711Z,1.80
2018-11-14T08:17:09.145Z,1.70
2018-11-14T08:19:41.913Z,1.70
2018-11-14T08:22:14.312Z,1.80
2018-11-14T08:24:46.982Z,2.40
2018-11-14T08:27:19.317Z,2.50
2018-11-14T08:29:52.075Z,2.60
2018-11-14T08:32:24.393Z,3.20
2018-11-14T08:34:57.045Z,2.90
2018-11-14T08:37:29.326Z,3.30
2018-11-14T08:40:01.476Z,3.40
2018-11-14T08:42:33.758Z,3.70
2018-11-14T08:45:06.020Z,3.70
2018-11-14T08:47:39.210Z,3.80
2018-11-14T08:50:14.446Z,3.90
2018-11-14T08:52:46.901Z,4.00
2018-11-14T08:55:19.234Z,4.00
2018-11-14T08:57:51.701Z,4.10
2018-11-14T09:00:27.190Z,3.80
2018-11-14T09:02:59.444Z,4.00
2018-11-14T09:05:32.032Z,4.00
2018-11-14T09:08:04.170Z,3.90
2018-11-14T09:10:36.243Z,3.70
2018-11-14T09:13:13.444Z,4.00
2018-11-14T09:15:46.493Z,4.00
2018-11-14T09:18:18.999Z,3.90
2018-11-14T09:20:51.571Z,4.00
2018-11-14T09:23:23.838Z,3.90
2018-11-14T09:25:56.526Z,4.00
2018-11-14T09:28:28.754Z,4.10
2018-11-14T09:31:00.910Z,4.00
2018-11-14T09:33:33.499Z,4.00
2018-11-14T09:36:05.698Z,3.70
2018-11-14T09:38:38.413Z,3.80
2018-11-14T09:41:10.759Z,3.60
2018-11-14T09:43:43.288Z,3.80
2018-11-14T09:46:15.567Z,3.70
2018-11-14T09:48:48.454Z,3.90
2018-11-14T09:51:21.098Z,3.70
2018-11-14T09:53:53.474Z,3.80
2018-11-14T09:56:25.955Z,3.70
2018-11-14T09:58:58.660Z,3.60
2018-11-14T10:01:31.036Z,4.00
2018-11-14T10:04:04.076Z,4.00
2018-11-14T10:06:36.515Z,4.00
2018-11-14T10:09:12.567Z,3.90
2018-11-14T10:11:44.869Z,4.00
2018-11-14T10:14:17.111Z,4.00
2018-11-14T10:16:49.547Z,3.90
2018-11-14T10:19:22.316Z,4.00
2018-11-14T10:21:54.544Z,4.20
2018-11-14T10:24:27.192Z,4.10
2018-11-14T10:26:59.931Z,4.30
2018-11-14T10:29:32.327Z,4.30
2018-11-14T10:32:04.769Z,4.20
2018-11-14T10:34:37.083Z,4.30
2018-11-14T10:37:09.435Z,4.20
2018-11-14T10:39:41.715Z,4.40
2018-11-14T10:42:13.990Z,4.40
2018-11-14T10:44:46.856Z,4.50
2018-11-14T10:47:18.907Z,4.50
2018-11-14T10:49:51.051Z,4.60
2018-11-14T10:52:23.475Z,4.50
2018-11-14T10:54:56.313Z,4.50
2018-11-14T10:57:28.341Z,4.60
2018-11-14T11:00:00.708Z,4.60
2018-11-14T11:02:37.613Z,4.50
2018-11-14T11:05:14.544Z,4.60
2018-11-14T11:07:51.769Z,4.60
2018-11-14T11:10:29.494Z,4.50
2018-11-14T11:15:09.364Z,4.50
2018-11-14T11:17:45.898Z,4.50
2018-11-14T11:20:18.651Z,4.30
2018-11-14T11:22:51.241Z,4.30
2018-11-14T11:25:23.640Z,4.10
2018-11-14T11:27:55.952Z,4.30
2018-11-14T11:30:28.620Z,4.30
2018-11-14T11:33:01.080Z,4.50
2018-11-14T11:35:33.469Z,4.50
2018-11-14T11:38:06.217Z,4.60
2018-11-14T11:40:38.837Z,4.40
2018-11-14T11:43:11.287Z,4.60
2018-11-14T11:45:43.616Z,4.50
2018-11-14T11:48:15.934Z,4.50
2018-11-14T11:50:48.506Z,4.70
2018-11-14T11:53:20.916Z,4.60
2018-11-14T11:55:53.340Z,4.60
2018-11-14T11:58:26.538Z,4.60
2018-11-14T12:00:58.654Z,4.80
2018-11-14T12:03:31.158Z,4.80
2018-11-14T12:06:03.638Z,4.80
2018-11-14T12:08:36.231Z,4.40
2018-11-14T12:11:08.502Z,4.70
2018-11-14T12:13:40.914Z,4.80
2018-11-14T12:16:13.301Z,4.70
2018-11-14T12:18:45.591Z,4.70
2018-11-14T12:21:17.704Z,4.70
2018-11-14T12:23:50.230Z,4.80
2018-11-14T12:26:22.757Z,4.80
2018-11-14T12:28:55.028Z,4.70
2018-11-14T12:31:27.384Z,4.90
2018-11-14T12:33:59.640Z,4.80
2018-11-14T12:36:31.889Z,4.90
2018-11-14T12:39:04.524Z,4.80
2018-11-14T12:41:36.783Z,4.80
2018-11-14T12:44:08.882Z,4.70
2018-11-14T12:46:41.166Z,4.90
2018-11-14T12:49:13.122Z,4.80
2018-11-14T12:51:45.583Z,4.70
2018-11-14T12:54:17.973Z,4.90
2018-11-14T12:56:50.133Z,4.60
2018-11-14T12:59:22.284Z,4.80
2018-11-14T13:01:54.613Z,4.90
2018-11-14T13:04:27.623Z,4.70
2018-11-14T13:07:00.069Z,4.70
2018-11-14T13:09:32.313Z,4.70
2018-11-14T13:12:04.312Z,4.80
2018-11-14T13:14:36.628Z,4.60
2018-11-14T13:17:09.148Z,5.00
2018-11-14T13:19:41.804Z,4.80
2018-11-14T13:22:14.871Z,4.90
2018-11-14T13:24:46.985Z,4.70
2018-11-14T13:27:19.319Z,4.60
2018-11-14T13:29:51.481Z,4.80
2018-11-14T13:32:23.937Z,4.60
2018-11-14T13:34:55.901Z,4.80
2018-11-14T13:37:28.398Z,4.40
2018-11-14T13:40:00.695Z,4.60
2018-11-14T13:42:33.309Z,4.60
2018-11-14T13:45:05.553Z,4.60
2018-11-14T13:47:39.558Z,4.60
2018-11-14T13:50:15.874Z,4.60
2018-11-14T13:52:48.120Z,4.80
2018-11-14T13:55:21.137Z,4.60
2018-11-14T13:57:53.891Z,4.80
2018-11-14T14:00:27.111Z,4.90
2018-11-14T14:02:59.602Z,4.90
2018-11-14T14:05:33.375Z,4.80
2018-11-14T14:08:05.785Z,5.00
2018-11-14T14:10:38.076Z,4.90
2018-11-14T14:13:10.216Z,4.80
2018-11-14T14:15:42.749Z,4.90
2018-11-14T14:18:15.439Z,4.80
2018-11-14T14:20:47.904Z,4.80
2018-11-14T14:23:20.424Z,4.80
2018-11-14T14:25:53.105Z,4.70
2018-11-14T14:28:25.972Z,4.80
2018-11-14T14:30:58.713Z,4.90
2018-11-14T14:33:31.746Z,4.70
2018-11-14T14:36:04.272Z,4.90
2018-11-14T14:38:37.205Z,4.80
2018-11-14T14:41:09.918Z,4.50
2018-11-14T14:43:42.194Z,4.80
2018-11-14T14:46:14.985Z,4.90
2018-11-14T14:48:48.207Z,4.70
2018-11-14T14:51:20.605Z,4.90
2018-11-14T14:53:53.217Z,4.90
2018-11-14T14:56:25.785Z,4.80
2018-11-14T14:58:58.162Z,5.10
2018-11-14T15:01:31.438Z,4.90
2018-11-14T15:04:03.970Z,4.80
2018-11-14T15:06:37.072Z,4.80
2018-11-14T15:09:11.834Z,4.70
2018-11-14T15:11:45.631Z,5.20
2018-11-14T15:14:18.373Z,5.00
2018-11-14T15:16:51.142Z,5.20
2018-11-14T15:19:23.900Z,5.30
2018-11-14T15:21:56.981Z,5.10
2018-11-14T15:24:29.624Z,5.20
2018-11-14T15:27:02.423Z,5.20
2018-11-14T15:29:36.809Z,5.10
2018-11-14T15:32:09.294Z,5.20
2018-11-14T15:34:42.638Z,5.20
2018-11-14T15:37:15.328Z,5.20
2018-11-14T15:39:48.289Z,5.20
2018-11-14T15:42:21.075Z,5.50
2018-11-14T15:44:54.103Z,5.00
2018-11-14T15:47:26.733Z,5.10
2018-11-14T15:49:59.064Z,5.20
2018-11-14T15:52:31.890Z,5.20
2018-11-14T15:55:04.788Z,5.20
2018-11-14T15:57:37.680Z,5.30
2018-11-14T16:00:15.095Z,5.40
2018-11-14T16:02:48.614Z,5.60
2018-11-14T16:05:23.698Z,5.50
2018-11-14T16:07:57.707Z,5.50
2018-11-14T16:10:31.491Z,5.40
2018-11-14T16:13:04.262Z,5.40
2018-11-14T16:15:37.927Z,5.60
2018-11-14T16:18:10.508Z,5.70
2018-11-14T16:20:42.753Z,5.50
2018-11-14T16:23:15.515Z,5.70
2018-11-14T16:25:48.246Z,5.60
2018-11-14T16:28:21.015Z,5.50
2018-11-14T16:30:53.691Z,5.40
2018-11-14T16:33:26.164Z,5.40
2018-11-14T16:35:58.697Z,5.50
2018-11-14T16:38:31.601Z,5.60
2018-11-14T16:41:03.923Z,5.70
2018-11-14T16:43:36.287Z,5.70
2018-11-14T16:46:08.613Z,5.60
2018-11-14T16:48:41.102Z,5.70
2018-11-14T16:51:13.756Z,5.80
2018-11-14T16:53:46.384Z,5.80
2018-11-14T16:56:19.124Z,5.70
2018-11-14T16:58:51.846Z,6.10
2018-11-14T17:01:25.236Z,6.10
2018-11-14T17:03:57.634Z,6.60
2018-11-14T17:06:30.217Z,6.50
2018-11-14T17:09:02.603Z,6.40
2018-11-14T17:11:35.497Z,6.40
2018-11-14T17:14:08.775Z,6.40
2018-11-14T17:16:41.363Z,6.50
2018-11-14T17:19:14.063Z,6.70
2018-11-14T17:21:46.529Z,6.70
2018-11-14T17:24:19.062Z,6.70
2018-11-14T17:26:51.382Z,7.00
2018-11-14T17:29:24.548Z,6.70
2018-11-14T17:31:57.317Z,7.00
2018-11-14T17:34:30.388Z,6.90
2018-11-14T17:37:02.741Z,7.30
2018-11-14T17:39:35.476Z,7.30
2018-11-14T17:42:08.244Z,7.40
2018-11-14T17:44:41.239Z,7.70
2018-11-14T17:47:14.059Z,7.60
2018-11-14T17:49:46.809Z,7.50
2018-11-14T17:52:19.948Z,7.60
2018-11-14T17:54:54.074Z,7.70
2018-11-14T17:57:27.137Z,8.10
2018-11-14T17:59:59.838Z,7.90
2018-11-14T18:02:32.484Z,8.00
2018-11-14T18:05:05.278Z,8.40
2018-11-14T18:07:37.711Z,8.40
2018-11-14T18:10:12.044Z,8.60
2018-11-14T18:12:45.333Z,8.80
2018-11-14T18:15:18.185Z,8.80
2018-11-14T18:17:52.210Z,8.70
2018-11-14T18:20:26.509Z,9.10
2018-11-14T18:22:59.151Z,8.80
2018-11-14T18:25:31.944Z,8.80
2018-11-14T18:28:04.064Z,8.90
2018-11-14T18:30:37.040Z,8.80
2018-11-14T18:33:09.672Z,8.80
2018-11-14T18:35:42.078Z,9.00
2018-11-14T18:38:14.502Z,9.20
2018-11-14T18:40:46.968Z,9.10
2018-11-14T18:43:19.640Z,9.20
2018-11-14T18:45:52.747Z,9.30
2018-11-14T18:48:25.313Z,9.50
2018-11-14T18:50:57.840Z,9.50
2018-11-14T18:53:31.033Z,9.50
2018-11-14T18:56:03.487Z,9.50
2018-11-14T18:58:36.138Z,9.70
2018-11-14T19:01:08.612Z,10.20
2018-11-14T19:03:41.399Z,10.00
2018-11-14T19:06:14.408Z,10.20
2018-11-14T19:08:46.784Z,10.40
2018-11-14T19:11:18.994Z,10.70
2018-11-14T19:13:52.767Z,10.70
2018-11-14T19:16:25.703Z,10.70
2018-11-14T19:18:58.881Z,10.80
2018-11-14T19:21:31.349Z,10.80
2018-11-14T19:24:04.381Z,10.80
2018-11-14T19:26:36.954Z,10.90
2018-11-14T19:29:09.737Z,10.90
2018-11-14T19:31:42.371Z,11.00
2018-11-14T19:34:14.716Z,11.10
2018-11-14T19:36:47.070Z,11.20
2018-11-14T19:39:19.203Z,11.40
2018-11-14T19:41:52.064Z,11.50
2018-11-14T19:44:24.268Z,11.60
2018-11-14T19:46:56.889Z,11.60
2018-11-14T19:49:29.274Z,11.70
2018-11-14T19:52:01.825Z,11.80
2018-11-14T19:54:34.526Z,11.80
2018-11-14T19:57:07.429Z,11.90
2018-11-14T19:59:39.969Z,12.00
2018-11-14T20:02:12.602Z,11.90
2018-11-14T20:04:45.093Z,11.90
2018-11-14T20:07:17.383Z,11.90
2018-11-14T20:09:49.883Z,12.00
2018-11-14T20:12:22.145Z,12.00
2018-11-14T20:14:54.704Z,12.00
2018-11-14T20:17:27.279Z,12.10
2018-11-14T20:19:59.910Z,12.10
2018-11-14T20:22:32.447Z,12.10
2018-11-14T20:25:05.363Z,12.00
2018-11-14T20:27:38.429Z,12.00
2018-11-14T20:30:18.052Z,12.00
2018-11-14T20:32:50.654Z,11.90
2018-11-14T20:35:23.777Z,11.80
2018-11-14T20:37:56.666Z,11.80
2018-11-14T20:40:29.137Z,11.70
2018-11-14T20:43:01.399Z,11.60
2018-11-14T20:45:34.799Z,11.60
2018-11-14T20:48:07.160Z,11.60
2018-11-14T20:50:39.449Z,11.60
2018-11-14T20:53:11.629Z,11.60
2018-11-14T20:55:44.300Z,11.50
2018-11-14T20:58:16.985Z,11.60
2018-11-14T21:00:49.276Z,11.70
2018-11-14T21:03:21.825Z,11.60
2018-11-14T21:05:54.167Z,11.60
2018-11-14T21:08:26.530Z,11.70
2018-11-14T21:10:58.665Z,11.70
2018-11-14T21:13:31.024Z,11.80
2018-11-14T21:16:03.326Z,11.60
2018-11-14T21:18:35.717Z,11.60
2018-11-14T21:21:08.191Z,11.60
2018-11-14T21:23:40.861Z,11.60
2018-11-14T21:26:13.247Z,11.60
2018-11-14T21:28:45.661Z,11.50
2018-11-14T21:31:18.082Z,11.50
2018-11-14T21:33:50.414Z,11.50
2018-11-14T21:36:22.808Z,11.40
2018-11-14T21:38:55.044Z,11.40
2018-11-14T21:41:27.227Z,11.40
2018-11-14T21:43:59.497Z,11.40
2018-11-14T21:46:31.925Z,11.70
2018-11-14T21:49:07.567Z,11.40
2018-11-14T21:51:40.165Z,11.40
2018-11-14T21:54:12.812Z,11.40
2018-11-14T21:56:44.934Z,11.00
2018-11-14T21:59:17.388Z,10.80
2018-11-14T22:01:49.478Z,10.80
2018-11-14T22:04:22.115Z,10.70
2018-11-14T22:06:54.801Z,10.70
2018-11-14T22:09:27.357Z,10.30
2018-11-14T22:11:59.496Z,10.60
2018-11-14T22:14:32.510Z,10.40
2018-11-14T22:17:04.706Z,10.30
2018-11-14T22:19:37.675Z,10.20
2018-11-14T22:22:10.068Z,10.10
2018-11-14T22:24:42.349Z,10.10
2018-11-14T22:27:15.171Z,9.90
2018-11-14T22:29:47.466Z,10.00
2018-11-14T22:32:20.051Z,10.20
2018-11-14T22:34:52.485Z,9.80
2018-11-14T22:37:25.073Z,9.70
2018-11-14T22:39:57.165Z,9.60
2018-11-14T22:42:30.803Z,9.80
2018-11-14T22:45:03.197Z,9.50
2018-11-14T22:47:35.883Z,9.50
2018-11-14T22:50:09.082Z,9.70
2018-11-14T22:52:42.498Z,9.40
2018-11-14T22:55:16.214Z,9.40
2018-11-14T22:57:49.341Z,9.50
2018-11-14T23:00:28.439Z,9.30
2018-11-14T23:03:02.129Z,9.30
2018-11-14T23:05:34.409Z,9.30
2018-11-14T23:08:07.184Z,9.30
2018-11-14T23:10:40.188Z,9.30
2018-11-14T23:13:12.745Z,9.30
2018-11-14T23:15:45.294Z,9.20
2018-11-14T23:18:17.791Z,9.00
2018-11-14T23:20:50.681Z,8.90
2018-11-14T23:23:23.088Z,8.80
2018-11-14T23:25:55.860Z,8.70
2018-11-14T23:28:28.307Z,8.70
2018-11-14T23:31:00.957Z,8.70
2018-11-14T23:33:33.100Z,8.70
2018-11-14T23:36:05.587Z,8.70
2018-11-14T23:38:37.944Z,8.70
2018-11-14T23:41:10.317Z,8.60
2018-11-14T23:43:42.673Z,8.60
2018-11-14T23:46:15.233Z,8.80
2018-11-14T23:48:47.928Z,8.70
2018-11-14T23:51:20.740Z,8.80
2018-11-14T23:53:53.161Z,8.50
2018-11-14T23:56:25.812Z,8.50
2018-11-14T23:58:58.217Z,8.50
