createdAt,value
2023-01-05T00:00:56.604Z,20.27
2023-01-05T00:03:24.038Z,20.26
2023-01-05T00:05:51.579Z,20.23
2023-01-05T00:08:18.985Z,20.23
2023-01-05T00:11:04.001Z,20.27
2023-01-05T00:13:48.810Z,20.24
2023-01-05T00:16:35.551Z,20.24
2023-01-05T00:19:20.890Z,20.22
2023-01-05T00:22:06.148Z,20.21
2023-01-05T00:24:33.612Z,20.22
2023-01-05T00:27:01.040Z,20.22
2023-01-05T00:29:28.510Z,20.21
2023-01-05T00:31:57.272Z,20.26
2023-01-05T00:34:24.717Z,20.21
2023-01-05T00:36:52.133Z,20.23
2023-01-05T00:39:19.563Z,20.20
2023-01-05T00:41:46.973Z,20.19
2023-01-05T00:44:14.415Z,20.20
2023-01-05T00:46:41.842Z,20.20
2023-01-05T00:49:10.704Z,20.22
2023-01-05T00:51:38.127Z,20.19
2023-01-05T00:54:05.551Z,20.21
2023-01-05T00:56:33.566Z,20.20
2023-01-05T00:59:00.973Z,20.20
2023-01-05T01:01:28.684Z,20.20
2023-01-05T01:03:56.577Z,20.21
2023-01-05T01:06:25.289Z,20.19
2023-01-05T01:08:52.969Z,20.18
2023-01-05T01:11:20.394Z,20.19
2023-01-05T01:13:47.838Z,20.18
2023-01-05T01:16:15.869Z,20.17
2023-01-05T01:18:43.333Z,20.15
2023-01-05T01:21:10.745Z,20.18
2023-01-05T01:23:39.467Z,20.18
2023-01-05T01:26:07.019Z,20.18
2023-01-05T01:28:34.580Z,20.19
2023-01-05T01:31:02.129Z,20.20
2023-01-05T01:33:29.723Z,20.20
2023-01-05T01:35:57.167Z,20.18
2023-01-05T01:38:25.001Z,20.17
2023-01-05T01:40:53.824Z,20.17
2023-01-05T01:43:39.516Z,20.17
2023-01-05T01:46:07.440Z,20.17
2023-01-05T01:48:35.064Z,20.17
2023-01-05T01:51:07.982Z,20.19
2023-01-05T01:53:36.921Z,20.17
2023-01-05T01:56:06.701Z,20.16
2023-01-05T01:58:34.170Z,20.15
2023-01-05T02:01:01.785Z,20.15
2023-01-05T02:03:29.354Z,20.16
2023-01-05T02:05:56.814Z,20.16
2023-01-05T02:08:31.308Z,20.15
2023-01-05T02:11:10.381Z,20.16
2023-01-05T02:13:44.341Z,20.17
2023-01-05T02:16:17.446Z,20.17
2023-01-05T02:18:57.133Z,20.15
2023-01-05T02:21:28.536Z,20.15
2023-01-05T02:24:10.224Z,20.16
2023-01-05T02:27:05.104Z,20.16
2023-01-05T02:30:05.416Z,20.15
2023-01-05T02:32:35.653Z,20.15
2023-01-05T02:35:06.188Z,20.14
2023-01-05T02:37:34.594Z,20.14
2023-01-05T02:40:04.637Z,20.14
2023-01-05T02:42:36.726Z,20.15
2023-01-05T02:45:04.662Z,20.15
2023-01-05T02:47:38.831Z,20.15
2023-01-05T02:50:11.570Z,20.14
2023-01-05T02:52:40.388Z,20.16
2023-01-05T02:55:10.127Z,20.12
2023-01-05T02:57:49.731Z,20.12
2023-01-05T03:00:23.889Z,20.12
2023-01-05T03:02:54.705Z,20.15
2023-01-05T03:05:24.220Z,20.14
2023-01-05T03:07:51.977Z,20.14
2023-01-05T03:10:36.954Z,20.15
2023-01-05T03:13:24.621Z,20.14
2023-01-05T03:15:52.263Z,20.13
2023-01-05T03:18:21.381Z,20.13
2023-01-05T03:20:51.311Z,20.11
2023-01-05T03:23:37.491Z,20.11
2023-01-05T03:26:23.411Z,20.14
2023-01-05T03:29:10.300Z,20.15
2023-01-05T03:31:58.183Z,20.14
2023-01-05T03:34:49.842Z,20.13
2023-01-05T03:37:23.342Z,20.15
2023-01-05T03:39:51.440Z,20.14
2023-01-05T03:42:20.171Z,20.15
2023-01-05T03:44:47.621Z,20.14
2023-01-05T03:47:17.339Z,20.13
2023-01-05T03:49:47.073Z,20.15
2023-01-05T03:52:14.806Z,20.15
2023-01-05T03:54:43.304Z,20.15
2023-01-05T03:57:10.801Z,20.12
2023-01-05T03:59:39.188Z,20.13
2023-01-05T04:02:06.765Z,20.14
2023-01-05T04:04:34.462Z,20.14
2023-01-05T04:07:07.493Z,20.12
2023-01-05T04:09:35.755Z,20.15
2023-01-05T04:12:03.954Z,20.16
2023-01-05T04:14:34.945Z,20.12
2023-01-05T04:17:02.419Z,20.14
2023-01-05T04:19:29.825Z,20.16
2023-01-05T04:21:57.450Z,20.15
2023-01-05T04:24:27.089Z,20.13
2023-01-05T04:26:54.552Z,20.16
2023-01-05T04:29:26.011Z,20.15
2023-01-05T04:31:54.960Z,20.15
2023-01-05T04:34:22.565Z,20.14
2023-01-05T04:36:53.533Z,20.14
2023-01-05T04:39:22.606Z,20.13
2023-01-05T04:41:52.088Z,20.13
2023-01-05T04:44:21.143Z,20.14
2023-01-05T04:46:49.893Z,20.14
2023-01-05T04:49:18.125Z,20.17
2023-01-05T04:51:48.654Z,20.14
2023-01-05T04:54:17.148Z,20.13
2023-01-05T04:56:44.558Z,20.14
2023-01-05T04:59:15.375Z,20.13
2023-01-05T05:01:44.291Z,20.13
2023-01-05T05:04:13.639Z,20.16
2023-01-05T05:06:41.524Z,20.14
2023-01-05T05:09:09.014Z,20.16
2023-01-05T05:11:38.340Z,20.16
2023-01-05T05:14:05.782Z,20.16
2023-01-05T05:16:34.718Z,20.15
2023-01-05T05:19:02.300Z,20.15
2023-01-05T05:21:29.768Z,20.16
2023-01-05T05:23:57.910Z,20.14
2023-01-05T05:26:25.336Z,20.16
2023-01-05T05:28:52.856Z,20.15
2023-01-05T05:31:20.312Z,20.15
2023-01-05T05:33:49.051Z,20.16
2023-01-05T05:36:17.870Z,20.16
2023-01-05T05:38:45.287Z,20.16
2023-01-05T05:41:12.685Z,20.17
2023-01-05T05:43:40.329Z,20.14
2023-01-05T05:46:07.897Z,20.12
2023-01-05T05:48:35.404Z,20.10
2023-01-05T05:51:04.257Z,20.10
2023-01-05T05:53:31.690Z,20.09
2023-01-05T05:55:59.095Z,20.08
2023-01-05T05:58:26.501Z,20.09
2023-01-05T06:00:58.257Z,20.08
2023-01-05T06:03:25.697Z,20.07
2023-01-05T06:05:53.328Z,20.09
2023-01-05T06:08:23.928Z,20.05
2023-01-05T06:10:51.359Z,20.10
2023-01-05T06:13:18.934Z,20.07
2023-01-05T06:15:46.334Z,20.11
2023-01-05T06:18:13.805Z,20.07
2023-01-05T06:20:41.275Z,20.05
2023-01-05T06:23:08.682Z,20.06
2023-01-05T06:25:37.412Z,20.07
2023-01-05T06:28:04.941Z,20.04
2023-01-05T06:30:32.349Z,20.04
2023-01-05T06:32:59.755Z,20.03
2023-01-05T06:35:27.176Z,20.01
2023-01-05T06:37:55.135Z,20.04
2023-01-05T06:40:22.550Z,20.08
2023-01-05T06:42:51.233Z,20.19
2023-01-05T06:45:18.621Z,20.28
2023-01-05T06:47:46.017Z,20.28
2023-01-05T06:50:13.490Z,20.30
2023-01-05T06:52:40.979Z,20.32
2023-01-05T06:55:09.238Z,20.32
2023-01-05T06:57:36.940Z,20.31
2023-01-05T07:00:07.424Z,20.32
2023-01-05T07:02:34.835Z,20.32
2023-01-05T07:05:02.225Z,20.33
2023-01-05T07:07:29.621Z,20.30
2023-01-05T07:09:57.004Z,20.32
2023-01-05T07:12:24.425Z,20.33
2023-01-05T07:14:57.248Z,20.34
2023-01-05T07:17:26.595Z,20.37
2023-01-05T07:19:54.051Z,20.34
2023-01-05T07:22:21.766Z,20.32
2023-01-05T07:24:49.214Z,20.32
2023-01-05T07:27:16.619Z,20.36
2023-01-05T07:29:44.028Z,20.37
2023-01-05T07:32:11.465Z,20.36
2023-01-05T07:34:40.197Z,20.37
2023-01-05T07:37:07.602Z,20.38
2023-01-05T07:39:34.999Z,20.36
2023-01-05T07:42:02.403Z,20.36
2023-01-05T07:44:31.703Z,20.34
2023-01-05T07:46:59.406Z,20.34
2023-01-05T07:49:26.828Z,20.34
2023-01-05T07:51:55.536Z,20.35
2023-01-05T07:54:22.952Z,20.38
2023-01-05T07:56:50.356Z,20.37
2023-01-05T07:59:17.831Z,20.37
2023-01-05T08:01:45.384Z,20.41
2023-01-05T08:04:12.964Z,20.41
2023-01-05T08:06:40.415Z,20.41
2023-01-05T08:09:23.113Z,20.37
2023-01-05T08:11:50.583Z,20.39
2023-01-05T08:14:17.116Z,20.42
2023-01-05T08:16:44.623Z,20.32
2023-01-05T08:19:12.133Z,20.23
2023-01-05T08:21:39.564Z,20.33
2023-01-05T08:24:08.837Z,20.36
2023-01-05T08:26:36.303Z,20.39
2023-01-05T08:29:03.771Z,20.43
2023-01-05T08:31:33.898Z,20.43
2023-01-05T08:34:02.398Z,20.45
2023-01-05T08:36:31.193Z,20.45
2023-01-05T08:39:01.125Z,20.42
2023-01-05T08:41:31.386Z,20.43
2023-01-05T08:43:59.490Z,20.41
2023-01-05T08:46:27.971Z,20.42
2023-01-05T08:48:57.428Z,20.39
2023-01-05T08:51:25.049Z,20.40
2023-01-05T08:53:52.540Z,20.45
2023-01-05T08:56:20.159Z,20.45
2023-01-05T08:58:48.905Z,20.51
2023-01-05T09:01:17.103Z,20.54
2023-01-05T09:03:44.714Z,20.58
2023-01-05T09:06:12.867Z,20.59
2023-01-05T09:08:41.185Z,20.56
2023-01-05T09:11:09.058Z,20.60
2023-01-05T09:13:36.513Z,20.62
2023-01-05T09:16:09.927Z,20.60
2023-01-05T09:18:37.401Z,20.54
2023-01-05T09:21:06.015Z,20.56
2023-01-05T09:23:33.428Z,20.57
2023-01-05T09:26:00.847Z,20.47
2023-01-05T09:28:28.252Z,20.49
2023-01-05T09:30:55.705Z,20.50
2023-01-05T09:33:24.935Z,20.52
2023-01-05T09:35:55.951Z,20.50
2023-01-05T09:38:23.383Z,20.51
2023-01-05T09:40:51.816Z,20.54
2023-01-05T09:43:23.197Z,20.61
2023-01-05T09:45:50.925Z,20.61
2023-01-05T09:48:18.395Z,20.60
2023-01-05T09:50:47.628Z,20.58
2023-01-05T09:53:15.075Z,20.57
2023-01-05T09:55:42.571Z,20.59
2023-01-05T09:58:12.839Z,20.54
2023-01-05T10:00:41.832Z,20.55
2023-01-05T10:03:13.001Z,20.55
2023-01-05T10:05:47.611Z,20.54
2023-01-05T10:08:17.450Z,20.54
2023-01-05T10:10:46.434Z,20.56
2023-01-05T10:13:19.419Z,20.57
2023-01-05T10:15:49.350Z,20.59
2023-01-05T10:18:18.352Z,20.55
2023-01-05T10:20:51.542Z,20.57
2023-01-05T10:23:28.750Z,20.52
2023-01-05T10:25:58.728Z,20.51
2023-01-05T10:28:33.918Z,20.54
2023-01-05T10:31:02.004Z,20.53
2023-01-05T10:33:51.861Z,20.51
2023-01-05T10:37:08.764Z,20.53
2023-01-05T10:39:58.836Z,20.49
2023-01-05T10:42:40.832Z,20.50
2023-01-05T10:45:10.351Z,20.55
2023-01-05T10:47:38.280Z,20.54
2023-01-05T10:50:18.844Z,20.57
2023-01-05T10:52:47.559Z,20.60
2023-01-05T10:55:16.994Z,20.58
2023-01-05T10:57:44.394Z,20.55
2023-01-05T11:00:14.185Z,20.60
2023-01-05T11:02:42.848Z,20.61
2023-01-05T11:05:24.711Z,20.60
2023-01-05T11:07:54.470Z,20.60
2023-01-05T11:10:27.176Z,20.60
2023-01-05T11:12:56.672Z,20.63
2023-01-05T11:15:24.087Z,20.64
2023-01-05T11:17:51.499Z,20.64
2023-01-05T11:20:19.010Z,20.66
2023-01-05T11:22:48.330Z,20.64
2023-01-05T11:25:23.508Z,20.64
2023-01-05T11:28:11.362Z,20.59
2023-01-05T11:30:39.361Z,20.57
2023-01-05T11:33:17.235Z,20.55
2023-01-05T11:35:47.319Z,20.55
2023-01-05T11:38:21.393Z,20.57
2023-01-05T11:40:50.153Z,20.55
2023-01-05T11:43:17.572Z,20.52
2023-01-05T11:45:47.193Z,20.49
2023-01-05T11:48:16.504Z,20.50
2023-01-05T11:50:47.118Z,20.46
2023-01-05T11:53:24.661Z,20.43
2023-01-05T11:56:01.328Z,20.38
2023-01-05T11:58:32.276Z,20.40
2023-01-05T12:01:22.112Z,20.39
2023-01-05T12:03:59.214Z,20.40
2023-01-05T12:06:32.252Z,20.36
2023-01-05T12:09:02.015Z,20.32
2023-01-05T12:11:31.884Z,20.32
2023-01-05T12:14:08.227Z,20.32
2023-01-05T12:16:45.213Z,20.35
2023-01-05T12:19:42.321Z,20.41
2023-01-05T12:22:25.475Z,20.49
2023-01-05T12:25:01.881Z,20.51
2023-01-05T12:27:36.699Z,20.40
2023-01-05T12:34:01.756Z,20.39
2023-01-05T12:36:13.940Z,20.40
2023-01-05T12:38:48.299Z,20.34
2023-01-05T12:41:48.638Z,20.36
2023-01-05T12:44:25.960Z,20.39
2023-01-05T12:47:00.357Z,20.43
2023-01-05T12:49:29.270Z,20.44
2023-01-05T12:52:04.387Z,20.42
2023-01-05T12:54:39.352Z,20.42
2023-01-05T12:57:08.364Z,20.43
2023-01-05T12:59:40.546Z,20.42
2023-01-05T13:02:21.468Z,20.44
2023-01-05T13:04:55.970Z,20.48
2023-01-05T13:07:25.291Z,20.53
2023-01-05T13:10:02.308Z,20.58
2023-01-05T13:12:30.253Z,20.53
2023-01-05T13:15:06.007Z,20.56
2023-01-05T13:17:34.824Z,20.56
2023-01-05T13:20:05.314Z,20.58
2023-01-05T13:22:34.652Z,20.54
2023-01-05T13:25:04.353Z,20.52
2023-01-05T13:27:34.391Z,20.52
2023-01-05T13:30:03.113Z,20.53
2023-01-05T13:32:36.799Z,20.49
2023-01-05T13:35:31.169Z,20.49
2023-01-05T13:38:23.059Z,20.55
2023-01-05T13:41:00.875Z,20.53
2023-01-05T13:44:00.884Z,20.52
2023-01-05T13:46:35.834Z,20.55
2023-01-05T13:49:18.084Z,20.50
2023-01-05T13:51:51.424Z,20.50
2023-01-05T13:54:21.477Z,20.53
2023-01-05T13:56:49.059Z,20.47
2023-01-05T13:59:34.683Z,20.48
2023-01-05T14:02:04.472Z,20.47
2023-01-05T14:04:33.331Z,20.48
2023-01-05T14:07:02.348Z,20.46
2023-01-05T14:09:30.952Z,20.49
2023-01-05T14:12:35.753Z,20.46
2023-01-05T14:15:05.786Z,20.46
2023-01-05T14:17:54.327Z,20.43
2023-01-05T14:20:37.117Z,20.44
2023-01-05T14:23:06.141Z,20.46
2023-01-05T14:25:48.289Z,20.45
2023-01-05T14:28:17.920Z,20.43
2023-01-05T14:30:45.343Z,20.44
2023-01-05T14:33:14.023Z,20.43
2023-01-05T14:35:41.486Z,20.45
2023-01-05T14:38:17.412Z,20.45
2023-01-05T14:40:45.778Z,20.44
2023-01-05T14:43:25.972Z,20.42
2023-01-05T14:45:58.917Z,20.40
2023-01-05T14:48:30.919Z,20.40
2023-01-05T14:51:23.963Z,20.41
2023-01-05T14:53:52.182Z,20.42
2023-01-05T14:56:22.070Z,20.43
2023-01-05T14:58:56.413Z,20.43
2023-01-05T15:01:26.092Z,20.43
2023-01-05T15:03:58.276Z,20.39
2023-01-05T15:06:28.446Z,20.42
2023-01-05T15:09:09.701Z,20.42
2023-01-05T15:11:51.393Z,20.46
2023-01-05T15:14:32.711Z,20.42
2023-01-05T15:17:21.316Z,20.40
2023-01-05T15:19:57.509Z,20.38
2023-01-05T15:22:37.983Z,20.39
2023-01-05T15:25:25.671Z,20.40
2023-01-05T15:28:01.836Z,20.42
2023-01-05T15:31:03.770Z,20.43
2023-01-05T15:33:34.300Z,20.41
2023-01-05T15:36:05.685Z,20.38
2023-01-05T15:38:44.079Z,20.40
2023-01-05T15:41:12.619Z,20.39
2023-01-05T15:43:40.675Z,20.41
2023-01-05T15:46:08.187Z,20.35
2023-01-05T15:48:39.012Z,20.31
2023-01-05T15:51:07.927Z,20.32
2023-01-05T15:53:36.773Z,20.28
2023-01-05T15:56:04.474Z,20.32
2023-01-05T15:58:32.787Z,20.35
2023-01-05T16:01:01.471Z,20.32
2023-01-05T16:03:29.500Z,20.37
2023-01-05T16:05:57.369Z,20.34
2023-01-05T16:08:26.080Z,20.37
2023-01-05T16:10:55.938Z,20.36
2023-01-05T16:13:29.239Z,20.34
2023-01-05T16:15:57.822Z,20.37
2023-01-05T16:18:26.993Z,20.36
2023-01-05T16:20:54.646Z,20.34
2023-01-05T16:23:24.028Z,20.36
2023-01-05T16:25:57.732Z,20.32
2023-01-05T16:28:25.463Z,20.34
2023-01-05T16:30:53.546Z,20.33
2023-01-05T16:33:27.183Z,20.33
2023-01-05T16:36:13.032Z,20.32
2023-01-05T16:38:40.596Z,20.31
2023-01-05T16:41:11.446Z,20.32
2023-01-05T16:43:43.576Z,20.36
2023-01-05T16:46:31.057Z,20.36
2023-01-05T16:49:00.256Z,20.36
2023-01-05T16:51:38.717Z,20.40
2023-01-05T16:54:07.590Z,20.34
2023-01-05T16:56:51.190Z,20.36
2023-01-05T16:59:44.716Z,20.35
2023-01-05T17:02:29.883Z,20.33
2023-01-05T17:04:57.434Z,20.35
2023-01-05T17:07:24.855Z,20.35
2023-01-05T17:09:52.269Z,20.33
2023-01-05T17:12:20.986Z,20.36
2023-01-05T17:14:48.431Z,20.34
2023-01-05T17:17:15.894Z,20.33
2023-01-05T17:19:43.563Z,20.33
2023-01-05T17:22:12.717Z,20.33
2023-01-05T17:24:40.427Z,20.36
2023-01-05T17:27:07.843Z,20.35
2023-01-05T17:29:37.100Z,20.35
2023-01-05T17:32:04.544Z,20.34
2023-01-05T17:34:32.068Z,20.34
2023-01-05T17:37:00.529Z,20.36
2023-01-05T17:39:27.942Z,20.37
2023-01-05T17:42:16.231Z,20.38
2023-01-05T17:44:44.980Z,20.37
2023-01-05T17:47:12.382Z,20.37
2023-01-05T17:49:39.826Z,20.37
2023-01-05T17:52:07.240Z,20.38
2023-01-05T17:54:34.668Z,20.37
2023-01-05T17:57:03.928Z,20.39
2023-01-05T17:59:31.344Z,20.37
2023-01-05T18:02:00.188Z,20.38
2023-01-05T18:04:28.802Z,20.39
2023-01-05T18:06:56.305Z,20.37
2023-01-05T18:11:56.024Z,20.37
2023-01-05T18:14:23.530Z,20.36
2023-01-05T18:16:50.947Z,20.38
2023-01-05T18:19:19.913Z,20.35
2023-01-05T18:21:47.351Z,20.38
2023-01-05T18:24:14.751Z,20.38
2023-01-05T18:26:42.161Z,20.38
2023-01-05T18:29:09.587Z,20.36
2023-01-05T18:31:41.785Z,20.37
2023-01-05T18:34:10.916Z,20.39
2023-01-05T18:36:39.639Z,20.38
2023-01-05T18:39:07.238Z,20.36
2023-01-05T18:41:34.677Z,20.31
2023-01-05T18:44:02.096Z,20.27
2023-01-05T18:46:29.984Z,20.24
2023-01-05T18:48:57.476Z,20.24
2023-01-05T18:51:24.883Z,20.22
2023-01-05T18:53:53.573Z,20.23
2023-01-05T18:56:20.983Z,20.22
2023-01-05T18:58:48.390Z,20.20
2023-01-05T19:01:16.983Z,20.21
2023-01-05T19:03:44.462Z,20.20
2023-01-05T19:06:14.409Z,20.18
2023-01-05T19:08:43.113Z,20.34
2023-01-05T19:11:16.132Z,20.38
2023-01-05T19:13:45.036Z,20.41
2023-01-05T19:16:14.886Z,20.41
2023-01-05T19:18:42.341Z,20.43
2023-01-05T19:21:09.788Z,20.41
2023-01-05T19:23:37.224Z,20.43
2023-01-05T19:26:06.203Z,20.43
2023-01-05T19:28:36.870Z,20.42
2023-01-05T19:31:05.718Z,20.43
2023-01-05T19:33:34.102Z,20.42
2023-01-05T19:36:02.622Z,20.42
2023-01-05T19:38:30.833Z,20.41
2023-01-05T19:41:03.670Z,20.43
2023-01-05T19:43:31.175Z,20.42
2023-01-05T19:46:00.463Z,20.41
2023-01-05T19:48:27.929Z,20.42
2023-01-05T19:50:59.110Z,20.41
2023-01-05T19:53:26.688Z,20.43
2023-01-05T19:56:02.990Z,20.43
2023-01-05T19:58:30.817Z,20.41
2023-01-05T20:01:02.043Z,20.41
2023-01-05T20:03:29.472Z,20.43
2023-01-05T20:06:06.097Z,20.42
2023-01-05T20:08:33.534Z,20.36
2023-01-05T20:11:05.798Z,20.31
2023-01-05T20:13:33.236Z,20.30
2023-01-05T20:16:04.981Z,20.26
2023-01-05T20:18:32.423Z,20.24
2023-01-05T20:21:00.416Z,20.23
2023-01-05T20:23:32.669Z,20.26
2023-01-05T20:26:07.566Z,20.22
2023-01-05T20:28:34.982Z,20.23
2023-01-05T20:31:03.720Z,20.21
2023-01-05T20:33:31.164Z,20.20
2023-01-05T20:35:58.562Z,20.20
2023-01-05T20:38:25.969Z,20.22
2023-01-05T20:40:53.406Z,20.19
2023-01-05T20:43:20.812Z,20.22
2023-01-05T20:45:48.281Z,20.21
2023-01-05T20:48:16.991Z,20.31
2023-01-05T20:50:45.652Z,20.22
2023-01-05T20:53:13.090Z,20.21
2023-01-05T20:55:40.755Z,20.18
2023-01-05T20:58:08.153Z,20.20
2023-01-05T21:00:35.578Z,20.17
2023-01-05T21:03:24.207Z,20.18
2023-01-05T21:05:51.627Z,20.18
2023-01-05T21:08:19.036Z,20.16
2023-01-05T21:10:46.455Z,20.15
2023-01-05T21:13:31.687Z,20.13
2023-01-05T21:16:01.344Z,20.16
2023-01-05T21:18:30.162Z,20.14
2023-01-05T21:20:57.657Z,20.14
2023-01-05T21:23:25.206Z,20.14
2023-01-05T21:26:05.861Z,20.14
2023-01-05T21:28:35.130Z,20.14
2023-01-05T21:31:03.371Z,20.11
2023-01-05T21:33:32.179Z,20.13
2023-01-05T21:35:59.685Z,20.12
2023-01-05T21:38:27.154Z,20.11
2023-01-05T21:41:14.557Z,20.11
2023-01-05T21:43:43.019Z,20.11
2023-01-05T21:46:12.535Z,20.12
2023-01-05T21:48:41.311Z,20.09
2023-01-05T21:51:27.851Z,20.12
2023-01-05T21:54:24.548Z,20.13
2023-01-05T21:56:51.987Z,20.12
2023-01-05T21:59:19.440Z,20.09
2023-01-05T22:01:47.221Z,20.11
2023-01-05T22:04:15.971Z,20.11
2023-01-05T22:06:43.399Z,20.08
2023-01-05T22:09:10.807Z,20.10
2023-01-05T22:11:38.231Z,20.08
2023-01-05T22:14:05.633Z,20.09
2023-01-05T22:16:33.122Z,20.07
2023-01-05T22:19:00.575Z,20.07
2023-01-05T22:21:30.455Z,20.06
2023-01-05T22:23:57.877Z,20.06
2023-01-05T22:26:25.282Z,20.05
2023-01-05T22:28:52.709Z,20.04
2023-01-05T22:31:21.526Z,20.04
2023-01-05T22:33:49.970Z,20.05
2023-01-05T22:36:18.399Z,20.15
2023-01-05T22:38:47.961Z,20.27
2023-01-05T22:41:19.115Z,20.30
2023-01-05T22:43:46.574Z,20.32
2023-01-05T22:46:14.745Z,20.34
2023-01-05T22:48:43.201Z,20.33
2023-01-05T22:51:11.851Z,20.32
2023-01-05T22:53:39.270Z,20.32
2023-01-05T22:56:09.143Z,20.31
2023-01-05T22:58:36.837Z,20.34
2023-01-05T23:01:08.625Z,20.35
2023-01-05T23:03:36.176Z,20.34
2023-01-05T23:06:03.657Z,20.38
2023-01-05T23:08:31.062Z,20.37
2023-01-05T23:11:01.511Z,20.36
2023-01-05T23:13:30.252Z,20.31
2023-01-05T23:15:57.716Z,20.32
2023-01-05T23:18:25.180Z,20.32
2023-01-05T23:20:53.492Z,20.33
2023-01-05T23:23:21.390Z,20.34
2023-01-05T23:25:48.931Z,20.36
2023-01-05T23:28:17.963Z,20.36
2023-01-05T23:30:47.960Z,20.34
2023-01-05T23:33:15.602Z,20.34
2023-01-05T23:35:43.283Z,20.35
2023-01-05T23:38:10.780Z,20.35
2023-01-05T23:40:41.491Z,20.35
2023-01-05T23:43:08.923Z,20.32
2023-01-05T23:45:36.380Z,20.34
2023-01-05T23:48:05.570Z,20.31
2023-01-05T23:50:33.656Z,20.34
2023-01-05T23:53:01.181Z,20.33
2023-01-05T23:55:28.909Z,20.34
2023-01-05T23:57:56.350Z,20.32
