createdAt,value
2022-11-03T00:01:47.938Z,9.00
2022-11-03T00:04:20.340Z,9.10
2022-11-03T00:06:50.233Z,9.00
2022-11-03T00:09:18.574Z,9.10
2022-11-03T00:12:01.774Z,9.10
2022-11-03T00:14:28.846Z,9.10
2022-11-03T00:16:55.603Z,9.10
2022-11-03T00:19:22.360Z,9.20
2022-11-03T00:21:49.991Z,9.10
2022-11-03T00:24:16.741Z,9.10
2022-11-03T00:26:43.475Z,9.10
2022-11-03T00:29:12.770Z,9.10
2022-11-03T00:31:42.059Z,9.10
2022-11-03T00:34:09.509Z,9.20
2022-11-03T00:36:39.343Z,9.10
2022-11-03T00:39:06.631Z,9.10
2022-11-03T00:41:34.176Z,9.10
2022-11-03T00:44:01.317Z,9.10
2022-11-03T00:46:30.339Z,9.00
2022-11-03T00:48:57.107Z,9.00
2022-11-03T00:51:30.109Z,9.00
2022-11-03T00:54:02.319Z,9.00
2022-11-03T00:56:40.312Z,9.00
2022-11-03T00:59:08.918Z,9.00
2022-11-03T01:01:45.226Z,9.10
2022-11-03T01:04:33.453Z,9.10
2022-11-03T01:07:01.516Z,9.10
2022-11-03T01:14:51.593Z,9.10
2022-11-03T01:17:21.336Z,9.10
2022-11-03T01:19:48.649Z,9.10
2022-11-03T01:22:16.622Z,9.30
2022-11-03T01:24:44.007Z,9.10
2022-11-03T01:27:15.980Z,9.10
2022-11-03T01:29:43.347Z,9.10
2022-11-03T01:32:11.106Z,9.20
2022-11-03T01:34:38.115Z,9.20
2022-11-03T01:37:05.486Z,9.70
2022-11-03T01:39:32.279Z,9.30
2022-11-03T01:41:59.086Z,9.30
2022-11-03T01:44:31.670Z,9.20
2022-11-03T01:47:22.824Z,9.20
2022-11-03T01:50:04.463Z,9.30
2022-11-03T01:52:37.072Z,9.30
2022-11-03T01:55:13.501Z,9.30
2022-11-03T01:57:55.731Z,9.50
2022-11-03T02:00:22.784Z,10.00
2022-11-03T02:02:50.860Z,9.30
2022-11-03T02:05:19.467Z,9.30
2022-11-03T02:08:13.554Z,9.30
2022-11-03T02:10:40.704Z,9.30
2022-11-03T02:13:16.431Z,9.30
2022-11-03T02:15:44.435Z,9.30
2022-11-03T02:18:12.592Z,9.40
2022-11-03T02:20:40.180Z,9.40
2022-11-03T02:23:57.389Z,10.10
2022-11-03T02:26:24.224Z,9.50
2022-11-03T02:31:41.663Z,9.50
2022-11-03T02:34:17.611Z,9.40
2022-11-03T02:36:52.947Z,9.70
2022-11-03T02:39:28.378Z,9.40
2022-11-03T02:41:57.477Z,9.40
2022-11-03T02:44:25.780Z,9.70
2022-11-03T02:46:58.249Z,9.40
2022-11-03T02:49:25.000Z,9.50
2022-11-03T02:52:01.780Z,9.50
2022-11-03T02:54:34.968Z,9.50
2022-11-03T02:57:07.632Z,9.50
2022-11-03T02:59:53.537Z,9.60
2022-11-03T03:02:28.514Z,9.50
2022-11-03T03:05:01.588Z,9.50
2022-11-03T03:07:34.117Z,9.40
2022-11-03T03:10:06.814Z,9.50
2022-11-03T03:12:37.048Z,9.50
2022-11-03T03:15:08.080Z,9.50
2022-11-03T03:17:44.810Z,9.50
2022-11-03T03:20:32.703Z,9.50
2022-11-03T03:23:21.721Z,9.50
2022-11-03T03:26:07.771Z,9.60
2022-11-03T03:28:43.891Z,9.60
2022-11-03T03:31:14.404Z,9.40
2022-11-03T03:33:46.507Z,9.50
2022-11-03T03:36:18.311Z,9.50
2022-11-03T03:38:52.143Z,9.40
2022-11-03T03:41:22.315Z,9.30
2022-11-03T03:43:55.275Z,9.30
2022-11-03T03:46:24.609Z,9.30
2022-11-03T03:48:51.508Z,9.20
2022-11-03T03:51:22.311Z,9.20
2022-11-03T03:53:53.144Z,9.30
2022-11-03T03:56:36.307Z,9.20
2022-11-03T03:59:03.173Z,9.10
2022-11-03T04:01:30.060Z,9.10
2022-11-03T04:03:57.298Z,9.00
2022-11-03T04:06:24.021Z,9.00
2022-11-03T04:08:50.864Z,8.90
2022-11-03T04:11:36.160Z,9.00
2022-11-03T04:14:21.712Z,9.00
2022-11-03T04:17:08.775Z,8.90
2022-11-03T04:19:54.268Z,9.00
2022-11-03T04:22:22.239Z,8.90
2022-11-03T04:24:51.025Z,9.00
2022-11-03T04:27:38.626Z,9.00
2022-11-03T04:30:19.240Z,9.00
2022-11-03T04:32:48.515Z,9.00
2022-11-03T04:35:22.200Z,9.00
2022-11-03T04:37:58.352Z,9.10
2022-11-03T04:40:25.168Z,9.00
2022-11-03T04:42:52.169Z,9.00
2022-11-03T04:45:30.189Z,9.00
2022-11-03T04:47:59.373Z,9.10
2022-11-03T04:50:26.428Z,9.00
2022-11-03T04:52:58.173Z,9.00
2022-11-03T04:55:25.876Z,9.00
2022-11-03T04:58:02.557Z,9.10
2022-11-03T05:00:29.561Z,9.00
2022-11-03T05:02:56.745Z,9.00
2022-11-03T05:05:26.930Z,9.00
2022-11-03T05:07:59.046Z,9.00
2022-11-03T05:10:28.037Z,8.90
2022-11-03T05:12:56.245Z,9.00
2022-11-03T05:15:36.805Z,9.00
2022-11-03T05:18:20.373Z,9.00
2022-11-03T05:20:55.063Z,8.90
2022-11-03T05:23:22.864Z,8.90
2022-11-03T05:25:58.202Z,8.90
2022-11-03T05:28:28.287Z,8.90
2022-11-03T05:30:55.441Z,8.90
2022-11-03T05:33:35.559Z,8.90
2022-11-03T05:36:08.184Z,8.90
2022-11-03T05:38:35.026Z,8.80
2022-11-03T05:41:02.139Z,8.80
2022-11-03T05:43:29.978Z,8.80
2022-11-03T05:46:00.530Z,8.80
2022-11-03T05:48:41.928Z,8.70
2022-11-03T05:51:24.558Z,8.70
2022-11-03T05:53:55.067Z,8.60
2022-11-03T05:56:24.540Z,8.70
2022-11-03T05:58:53.861Z,8.70
2022-11-03T06:01:31.496Z,8.70
2022-11-03T06:04:28.656Z,8.60
2022-11-03T06:07:23.401Z,8.60
2022-11-03T06:09:50.537Z,8.60
2022-11-03T06:12:20.632Z,8.70
2022-11-03T06:14:47.710Z,8.60
2022-11-03T06:17:26.904Z,8.60
2022-11-03T06:19:58.805Z,8.60
2022-11-03T06:22:37.704Z,8.60
2022-11-03T06:25:24.341Z,8.60
2022-11-03T06:27:52.464Z,8.60
2022-11-03T06:30:32.482Z,8.60
2022-11-03T06:33:04.312Z,8.70
2022-11-03T06:35:31.458Z,8.70
2022-11-03T06:37:58.876Z,8.70
2022-11-03T06:40:36.963Z,8.70
2022-11-03T06:43:37.969Z,8.60
2022-11-03T06:46:14.898Z,8.70
2022-11-03T06:48:41.696Z,8.80
2022-11-03T06:51:22.576Z,8.80
2022-11-03T06:53:54.147Z,8.80
2022-11-03T06:56:24.635Z,8.90
2022-11-03T06:58:54.122Z,8.90
2022-11-03T07:01:35.391Z,8.90
2022-11-03T07:04:13.487Z,8.90
2022-11-03T07:06:40.827Z,9.00
2022-11-03T07:09:16.316Z,9.00
2022-11-03T07:11:47.617Z,9.00
2022-11-03T07:14:29.271Z,9.10
2022-11-03T07:17:02.256Z,9.10
2022-11-03T07:19:29.016Z,9.10
2022-11-03T07:22:01.039Z,9.10
2022-11-03T07:24:31.498Z,9.10
2022-11-03T07:27:20.936Z,9.20
2022-11-03T07:29:48.937Z,9.20
2022-11-03T07:32:20.215Z,9.20
2022-11-03T07:34:49.307Z,9.20
2022-11-03T07:37:22.676Z,9.30
2022-11-03T07:39:51.257Z,9.20
2022-11-03T07:42:24.147Z,9.30
2022-11-03T07:44:52.901Z,9.40
2022-11-03T07:47:22.123Z,9.40
2022-11-03T07:49:49.136Z,9.40
2022-11-03T07:52:24.046Z,9.50
2022-11-03T07:54:55.088Z,9.60
2022-11-03T07:57:30.578Z,9.70
2022-11-03T08:00:08.904Z,9.70
2022-11-03T08:02:52.574Z,9.70
2022-11-03T08:07:51.321Z,9.70
2022-11-03T08:10:18.134Z,9.70
2022-11-03T08:12:44.900Z,9.80
2022-11-03T08:15:11.775Z,9.70
2022-11-03T08:17:43.646Z,9.70
2022-11-03T08:20:11.022Z,9.80
2022-11-03T08:22:38.212Z,9.80
2022-11-03T08:25:05.506Z,9.90
2022-11-03T08:27:32.405Z,10.00
2022-11-03T08:29:59.158Z,10.00
2022-11-03T08:32:25.954Z,10.10
2022-11-03T08:34:52.692Z,10.00
2022-11-03T08:37:19.505Z,10.00
2022-11-03T08:39:46.250Z,10.10
2022-11-03T08:42:13.336Z,10.10
2022-11-03T08:44:40.256Z,10.10
2022-11-03T08:47:07.650Z,10.10
2022-11-03T08:49:34.407Z,10.20
2022-11-03T08:52:01.183Z,10.20
2022-11-03T08:54:27.952Z,10.30
2022-11-03T08:56:54.711Z,10.30
2022-11-03T08:59:21.478Z,10.50
2022-11-03T09:01:48.272Z,10.50
2022-11-03T09:04:15.174Z,10.60
2022-11-03T09:06:41.964Z,10.80
2022-11-03T09:11:55.475Z,11.30
2022-11-03T09:14:22.300Z,11.50
2022-11-03T09:16:49.088Z,11.50
2022-11-03T09:19:15.958Z,11.30
2022-11-03T09:21:42.689Z,11.40
2022-11-03T09:24:09.511Z,11.40
2022-11-03T09:26:36.343Z,11.60
2022-11-03T09:29:03.123Z,11.70
2022-11-03T09:31:30.121Z,11.90
2022-11-03T09:33:57.087Z,12.20
2022-11-03T09:36:23.827Z,12.40
2022-11-03T09:38:50.956Z,12.60
2022-11-03T09:41:29.138Z,12.60
2022-11-03T09:44:07.666Z,12.80
2022-11-03T09:46:35.361Z,12.90
2022-11-03T09:49:03.664Z,12.90
2022-11-03T09:51:32.073Z,12.80
2022-11-03T09:54:03.564Z,12.70
2022-11-03T09:56:30.809Z,12.80
2022-11-03T09:58:57.636Z,12.60
2022-11-03T10:01:24.805Z,12.60
2022-11-03T10:03:52.191Z,12.60
2022-11-03T10:06:21.122Z,12.40
2022-11-03T10:08:48.764Z,12.30
2022-11-03T10:11:15.724Z,12.30
2022-11-03T10:13:53.224Z,12.30
2022-11-03T10:16:23.135Z,12.20
2022-11-03T10:18:50.332Z,12.10
2022-11-03T10:21:26.736Z,12.20
2022-11-03T10:23:53.596Z,12.10
2022-11-03T10:26:21.373Z,12.10
2022-11-03T10:29:01.861Z,12.20
2022-11-03T10:31:39.906Z,12.10
2022-11-03T10:34:28.291Z,12.20
2022-11-03T10:37:13.159Z,12.30
2022-11-03T10:39:40.159Z,12.30
2022-11-03T10:42:23.255Z,12.40
2022-11-03T10:44:53.686Z,12.60
2022-11-03T10:47:34.496Z,12.80
2022-11-03T10:50:20.899Z,13.00
2022-11-03T10:52:47.844Z,13.10
2022-11-03T10:55:16.300Z,13.10
2022-11-03T10:57:50.527Z,13.10
2022-11-03T11:00:20.118Z,13.10
2022-11-03T11:02:48.736Z,13.00
2022-11-03T11:05:21.973Z,12.90
2022-11-03T11:07:53.037Z,12.90
2022-11-03T11:10:29.098Z,13.00
2022-11-03T11:13:18.695Z,13.00
2022-11-03T11:15:54.451Z,13.00
2022-11-03T11:18:31.039Z,13.10
2022-11-03T11:21:01.658Z,13.10
2022-11-03T11:23:31.046Z,13.10
2022-11-03T11:26:10.277Z,13.20
2022-11-03T11:28:42.022Z,13.40
2022-11-03T11:32:05.495Z,13.50
2022-11-03T11:34:35.098Z,13.40
2022-11-03T11:37:02.342Z,13.50
2022-11-03T11:39:31.073Z,13.50
2022-11-03T11:42:17.940Z,13.60
2022-11-03T11:44:54.716Z,13.50
2022-11-03T11:47:54.018Z,13.60
2022-11-03T11:50:23.590Z,13.70
2022-11-03T11:53:13.307Z,13.70
2022-11-03T11:55:59.532Z,13.80
2022-11-03T11:58:49.142Z,13.80
2022-11-03T12:01:21.803Z,13.80
2022-11-03T12:03:50.634Z,13.80
2022-11-03T12:06:17.538Z,13.80
2022-11-03T12:08:44.510Z,13.70
2022-11-03T12:11:13.023Z,13.90
2022-11-03T12:13:51.238Z,13.90
2022-11-03T12:16:30.513Z,13.90
2022-11-03T12:19:00.216Z,13.80
2022-11-03T12:21:49.817Z,13.80
2022-11-03T12:24:56.439Z,13.80
2022-11-03T12:27:26.435Z,13.80
2022-11-03T12:29:57.867Z,13.80
2022-11-03T12:32:33.073Z,13.70
2022-11-03T12:35:01.728Z,13.70
2022-11-03T12:37:28.466Z,13.70
2022-11-03T12:39:55.313Z,13.70
2022-11-03T12:42:24.508Z,13.70
2022-11-03T12:44:51.994Z,13.80
2022-11-03T12:47:19.628Z,13.70
2022-11-03T12:49:46.419Z,13.70
2022-11-03T12:52:13.341Z,13.70
2022-11-03T12:54:40.089Z,13.70
2022-11-03T12:57:06.926Z,13.60
2022-11-03T12:59:33.793Z,13.60
2022-11-03T13:02:00.653Z,13.50
2022-11-03T13:04:27.697Z,13.50
2022-11-03T13:06:54.468Z,13.50
2022-11-03T13:09:21.545Z,13.60
2022-11-03T13:12:06.882Z,13.40
2022-11-03T13:14:33.696Z,13.40
2022-11-03T13:17:00.597Z,13.50
2022-11-03T13:19:27.375Z,13.40
2022-11-03T13:21:54.116Z,13.40
2022-11-03T13:24:20.891Z,13.50
2022-11-03T13:26:47.665Z,13.50
2022-11-03T13:29:14.412Z,13.50
2022-11-03T13:31:41.234Z,13.60
2022-11-03T13:34:08.015Z,13.70
2022-11-03T13:36:34.793Z,13.70
2022-11-03T13:39:01.670Z,13.70
2022-11-03T13:41:28.411Z,13.70
2022-11-03T13:43:55.181Z,13.90
2022-11-03T13:46:21.997Z,13.80
2022-11-03T13:51:35.470Z,13.70
2022-11-03T13:59:36.218Z,13.70
2022-11-03T14:04:50.896Z,13.70
2022-11-03T14:07:17.648Z,13.80
2022-11-03T14:09:44.393Z,13.80
2022-11-03T14:12:29.927Z,13.70
2022-11-03T14:15:10.947Z,13.70
2022-11-03T14:17:39.609Z,13.50
2022-11-03T14:20:10.677Z,13.50
2022-11-03T14:22:37.663Z,13.50
2022-11-03T14:25:05.468Z,13.50
2022-11-03T14:27:32.376Z,13.50
2022-11-03T14:29:59.201Z,13.60
2022-11-03T14:32:25.969Z,13.40
2022-11-03T14:34:52.829Z,13.50
2022-11-03T14:37:19.829Z,13.40
2022-11-03T14:39:46.694Z,13.40
2022-11-03T14:42:17.449Z,13.40
2022-11-03T14:44:48.683Z,13.30
2022-11-03T14:47:21.736Z,13.30
2022-11-03T14:49:48.827Z,13.20
2022-11-03T14:52:17.630Z,13.10
2022-11-03T14:54:44.682Z,13.20
2022-11-03T14:57:11.820Z,13.20
2022-11-03T14:59:39.167Z,13.10
2022-11-03T15:02:06.441Z,12.90
2022-11-03T15:04:33.618Z,12.90
2022-11-03T15:07:00.515Z,12.80
2022-11-03T15:09:27.370Z,12.80
2022-11-03T15:11:54.303Z,12.70
2022-11-03T15:14:21.130Z,12.70
2022-11-03T15:16:48.177Z,12.70
2022-11-03T15:19:15.101Z,12.70
2022-11-03T15:21:41.992Z,12.70
2022-11-03T15:26:55.655Z,12.60
2022-11-03T15:29:24.019Z,12.60
2022-11-03T15:31:51.040Z,12.50
2022-11-03T15:34:18.217Z,12.50
2022-11-03T15:36:45.232Z,12.40
2022-11-03T15:39:13.183Z,12.40
2022-11-03T15:41:39.957Z,12.40
2022-11-03T15:44:06.714Z,12.40
2022-11-03T15:46:33.621Z,12.40
2022-11-03T15:49:00.672Z,12.30
2022-11-03T15:51:27.559Z,12.30
2022-11-03T15:53:58.409Z,12.40
2022-11-03T15:56:26.983Z,12.30
2022-11-03T15:58:53.773Z,12.40
2022-11-03T16:01:20.819Z,12.30
2022-11-03T16:03:47.779Z,12.30
2022-11-03T16:06:14.521Z,12.30
2022-11-03T16:08:41.353Z,12.20
2022-11-03T16:11:09.087Z,12.30
2022-11-03T16:13:36.269Z,12.20
2022-11-03T16:16:03.408Z,12.20
2022-11-03T16:18:30.219Z,12.10
2022-11-03T16:20:57.026Z,12.20
2022-11-03T16:23:24.225Z,12.20
2022-11-03T16:25:50.977Z,12.10
2022-11-03T16:28:17.744Z,12.10
2022-11-03T16:30:47.405Z,12.20
2022-11-03T16:33:18.052Z,12.20
2022-11-03T16:35:45.089Z,12.10
2022-11-03T16:38:13.532Z,12.10
2022-11-03T16:40:40.363Z,12.10
2022-11-03T16:43:07.330Z,12.00
2022-11-03T16:45:37.646Z,12.00
2022-11-03T16:48:05.982Z,12.00
2022-11-03T16:50:33.516Z,12.10
2022-11-03T16:53:00.314Z,11.90
2022-11-03T16:55:27.465Z,11.90
2022-11-03T16:57:54.263Z,11.90
2022-11-03T17:00:21.345Z,11.90
2022-11-03T17:02:48.423Z,11.90
2022-11-03T17:05:17.738Z,11.90
2022-11-03T17:07:51.769Z,11.90
2022-11-03T17:10:20.727Z,11.90
2022-11-03T17:12:47.926Z,11.80
2022-11-03T17:15:14.871Z,11.80
2022-11-03T17:17:41.753Z,11.80
2022-11-03T17:20:10.655Z,11.80
2022-11-03T17:22:37.803Z,11.80
2022-11-03T17:25:06.463Z,11.80
2022-11-03T17:27:45.335Z,11.70
2022-11-03T17:30:18.635Z,11.70
2022-11-03T17:32:45.731Z,11.70
2022-11-03T17:35:25.746Z,11.60
2022-11-03T17:37:53.154Z,11.60
2022-11-03T17:40:22.648Z,11.60
2022-11-03T17:42:50.430Z,11.60
2022-11-03T17:45:22.997Z,11.60
2022-11-03T17:47:50.554Z,11.50
2022-11-03T17:50:22.585Z,11.60
2022-11-03T17:52:51.187Z,11.60
2022-11-03T17:55:30.947Z,11.50
2022-11-03T17:58:00.441Z,11.50
2022-11-03T18:00:28.437Z,11.40
2022-11-03T18:02:56.308Z,11.40
2022-11-03T18:05:31.633Z,11.40
2022-11-03T18:08:00.609Z,11.50
2022-11-03T18:10:31.213Z,11.50
2022-11-03T18:13:16.555Z,11.50
2022-11-03T18:15:50.775Z,11.50
2022-11-03T18:18:41.856Z,11.50
2022-11-03T18:21:19.723Z,11.50
2022-11-03T18:23:46.585Z,11.40
2022-11-03T18:26:25.717Z,11.40
2022-11-03T18:28:53.835Z,11.40
2022-11-03T18:31:34.924Z,11.40
2022-11-03T18:34:05.240Z,11.40
2022-11-03T18:36:35.168Z,11.40
2022-11-03T18:39:02.617Z,11.40
2022-11-03T18:41:39.143Z,11.50
2022-11-03T18:44:21.043Z,11.50
2022-11-03T18:46:49.032Z,11.40
2022-11-03T18:49:16.160Z,11.40
2022-11-03T18:51:49.629Z,11.40
2022-11-03T18:56:53.218Z,11.40
2022-11-03T18:59:24.933Z,11.40
2022-11-03T19:01:52.408Z,11.50
2022-11-03T19:04:19.263Z,11.50
2022-11-03T19:06:47.983Z,11.50
2022-11-03T19:09:19.779Z,11.50
2022-11-03T19:11:48.788Z,11.60
2022-11-03T19:14:26.310Z,11.40
2022-11-03T19:17:22.330Z,11.30
2022-11-03T19:19:41.433Z,11.40
2022-11-03T19:22:17.430Z,11.30
2022-11-03T19:24:45.257Z,11.30
2022-11-03T19:27:28.727Z,11.20
2022-11-03T19:29:57.371Z,11.20
2022-11-03T19:32:31.280Z,11.20
2022-11-03T19:35:06.268Z,11.30
2022-11-03T19:37:35.754Z,11.20
2022-11-03T19:40:08.774Z,11.20
2022-11-03T19:42:38.607Z,11.20
2022-11-03T19:45:08.312Z,11.20
2022-11-03T19:47:47.884Z,11.20
2022-11-03T19:50:23.811Z,11.20
2022-11-03T19:52:52.017Z,11.10
2022-11-03T19:55:20.010Z,11.10
2022-11-03T19:57:47.123Z,11.20
2022-11-03T20:00:17.013Z,11.30
2022-11-03T20:02:44.772Z,11.10
2022-11-03T20:05:13.207Z,11.10
2022-11-03T20:07:41.808Z,11.20
2022-11-03T20:10:19.408Z,11.20
2022-11-03T20:12:46.844Z,11.10
2022-11-03T20:15:16.394Z,11.10
2022-11-03T20:17:45.149Z,11.10
2022-11-03T20:20:23.204Z,11.10
2022-11-03T20:22:52.745Z,11.10
2022-11-03T20:25:29.086Z,11.20
2022-11-03T20:27:57.652Z,11.10
2022-11-03T20:30:29.074Z,11.10
2022-11-03T20:32:55.901Z,11.10
2022-11-03T20:35:25.529Z,10.90
2022-11-03T20:37:57.073Z,10.90
2022-11-03T20:40:26.767Z,10.80
2022-11-03T20:43:00.049Z,10.90
2022-11-03T20:45:29.386Z,10.80
2022-11-03T20:47:56.728Z,10.80
2022-11-03T20:50:25.005Z,10.70
2022-11-03T20:52:52.872Z,10.80
2022-11-03T20:55:24.854Z,10.60
2022-11-03T20:57:54.131Z,10.80
2022-11-03T21:00:26.833Z,10.70
2022-11-03T21:02:55.507Z,10.70
2022-11-03T21:05:25.717Z,10.80
2022-11-03T21:07:54.861Z,10.70
2022-11-03T21:10:23.731Z,10.60
2022-11-03T21:12:52.005Z,10.60
2022-11-03T21:16:03.602Z,10.70
2022-11-03T21:18:50.367Z,10.60
2022-11-03T21:21:21.059Z,10.70
2022-11-03T21:23:48.200Z,10.60
2022-11-03T21:26:14.928Z,10.50
2022-11-03T21:28:41.809Z,10.70
2022-11-03T21:31:13.316Z,10.60
2022-11-03T21:33:40.165Z,10.60
2022-11-03T21:36:07.265Z,10.60
2022-11-03T21:38:34.019Z,10.50
2022-11-03T21:41:19.467Z,10.50
2022-11-03T21:44:05.094Z,10.60
2022-11-03T21:46:31.945Z,10.60
2022-11-03T21:49:17.204Z,10.80
2022-11-03T21:51:44.017Z,10.80
2022-11-03T21:54:10.748Z,10.60
2022-11-03T21:56:37.543Z,10.50
2022-11-03T21:59:04.305Z,10.60
2022-11-03T22:01:31.367Z,10.70
2022-11-03T22:03:58.318Z,10.50
2022-11-03T22:06:25.425Z,10.60
2022-11-03T22:08:52.401Z,10.50
2022-11-03T22:11:21.967Z,10.70
2022-11-03T22:13:58.267Z,10.70
2022-11-03T22:16:38.008Z,10.70
2022-11-03T22:19:26.449Z,10.80
2022-11-03T22:22:12.591Z,11.00
2022-11-03T22:24:58.683Z,11.00
2022-11-03T22:27:27.363Z,10.80
2022-11-03T22:30:13.156Z,10.70
2022-11-03T22:32:40.304Z,10.80
2022-11-03T22:35:27.600Z,10.80
2022-11-03T22:38:09.441Z,10.90
2022-11-03T22:40:56.042Z,10.80
2022-11-03T22:43:42.681Z,10.30
2022-11-03T22:46:10.915Z,10.90
2022-11-03T22:48:38.839Z,10.90
2022-11-03T22:51:07.632Z,10.90
2022-11-03T22:53:54.507Z,10.90
2022-11-03T22:56:23.402Z,10.90
2022-11-03T22:58:50.569Z,10.90
2022-11-03T23:01:20.412Z,10.90
2022-11-03T23:03:48.400Z,10.90
2022-11-03T23:06:23.700Z,11.00
2022-11-03T23:08:51.665Z,11.10
2022-11-03T23:11:22.051Z,11.00
2022-11-03T23:13:57.863Z,11.10
2022-11-03T23:16:30.084Z,11.00
2022-11-03T23:19:16.187Z,10.90
2022-11-03T23:21:45.783Z,11.00
2022-11-03T23:24:31.563Z,11.10
2022-11-03T23:27:01.966Z,11.00
2022-11-03T23:29:29.406Z,11.10
2022-11-03T23:31:57.767Z,11.00
2022-11-03T23:34:24.792Z,11.10
2022-11-03T23:36:52.649Z,11.10
2022-11-03T23:39:20.810Z,10.70
2022-11-03T23:41:50.272Z,11.10
2022-11-03T23:44:17.417Z,11.50
2022-11-03T23:47:03.451Z,11.20
2022-11-03T23:49:30.685Z,11.20
2022-11-03T23:51:57.447Z,11.30
2022-11-03T23:54:24.397Z,11.20
2022-11-03T23:57:09.745Z,11.20
2022-11-03T23:59:36.526Z,11.30
