createdAt,value
2023-07-27T00:00:29.082Z,91.95
2023-07-27T00:02:58.703Z,91.64
2023-07-27T00:05:26.643Z,91.81
2023-07-27T00:07:54.492Z,91.82
2023-07-27T00:10:24.241Z,91.79
2023-07-27T00:12:52.590Z,91.74
2023-07-27T00:15:20.728Z,91.82
2023-07-27T00:17:48.635Z,91.75
2023-07-27T00:20:16.360Z,91.82
2023-07-27T00:22:44.017Z,91.64
2023-07-27T00:25:11.893Z,91.66
2023-07-27T00:27:39.551Z,91.79
2023-07-27T00:30:08.860Z,91.79
2023-07-27T00:32:36.561Z,91.47
2023-07-27T00:35:05.621Z,91.44
2023-07-27T00:37:33.314Z,91.54
2023-07-27T00:40:01.165Z,91.72
2023-07-27T00:42:28.939Z,91.83
2023-07-27T00:44:56.811Z,91.61
2023-07-27T00:47:24.572Z,91.41
2023-07-27T00:49:52.473Z,90.72
2023-07-27T00:52:20.113Z,90.84
2023-07-27T00:54:49.368Z,90.67
2023-07-27T00:57:17.938Z,90.54
2023-07-27T00:59:45.929Z,90.68
2023-07-27T01:02:13.678Z,90.65
2023-07-27T01:04:42.012Z,90.59
2023-07-27T01:07:10.242Z,90.65
2023-07-27T01:09:37.905Z,90.78
2023-07-27T01:12:29.621Z,90.68
2023-07-27T01:15:08.892Z,90.73
2023-07-27T01:18:01.103Z,90.78
2023-07-27T01:20:54.190Z,90.82
2023-07-27T01:23:48.226Z,91.17
2023-07-27T01:26:54.536Z,90.94
2023-07-27T01:29:28.718Z,91.31
2023-07-27T01:31:57.568Z,91.12
2023-07-27T01:34:33.353Z,91.14
2023-07-27T01:37:04.953Z,90.87
2023-07-27T01:39:42.531Z,90.37
2023-07-27T01:42:14.203Z,90.24
2023-07-27T01:44:43.027Z,90.27
2023-07-27T01:47:12.184Z,90.25
2023-07-27T01:49:42.792Z,90.09
2023-07-27T01:52:13.276Z,90.11
2023-07-27T01:54:41.245Z,90.09
2023-07-27T01:57:10.745Z,90.21
2023-07-27T01:59:39.740Z,90.12
2023-07-27T02:02:08.951Z,90.11
2023-07-27T02:04:37.327Z,89.91
2023-07-27T02:07:05.316Z,89.75
2023-07-27T02:09:32.893Z,89.55
2023-07-27T02:12:09.197Z,89.53
2023-07-27T02:15:00.246Z,89.55
2023-07-27T02:17:36.423Z,89.52
2023-07-27T02:20:11.006Z,89.55
2023-07-27T02:22:41.784Z,89.66
2023-07-27T02:25:10.627Z,89.68
2023-07-27T02:27:38.318Z,89.83
2023-07-27T02:30:07.062Z,89.79
2023-07-27T02:32:35.018Z,89.74
2023-07-27T02:35:02.870Z,89.59
2023-07-27T02:37:30.752Z,89.75
2023-07-27T02:39:58.822Z,89.59
2023-07-27T02:42:26.554Z,89.67
2023-07-27T02:44:54.484Z,89.69
2023-07-27T02:47:22.402Z,89.64
2023-07-27T02:49:50.105Z,89.65
2023-07-27T02:52:18.087Z,89.67
2023-07-27T02:54:45.664Z,89.55
2023-07-27T02:57:15.097Z,89.50
2023-07-27T02:59:44.802Z,89.15
2023-07-27T03:02:12.859Z,88.75
2023-07-27T03:04:41.563Z,87.75
2023-07-27T03:07:10.177Z,87.43
2023-07-27T03:09:37.858Z,87.57
2023-07-27T03:12:07.692Z,87.72
2023-07-27T03:14:35.552Z,87.41
2023-07-27T03:17:03.435Z,87.07
2023-07-27T03:19:31.329Z,87.36
2023-07-27T03:21:59.198Z,87.12
2023-07-27T03:24:27.258Z,86.90
2023-07-27T03:26:55.114Z,87.08
2023-07-27T03:29:23.235Z,86.98
2023-07-27T03:31:51.088Z,86.67
2023-07-27T03:34:18.793Z,86.90
2023-07-27T03:36:46.662Z,86.95
2023-07-27T03:39:14.035Z,86.98
2023-07-27T03:41:42.009Z,87.21
2023-07-27T03:44:12.521Z,87.25
2023-07-27T03:46:40.282Z,86.64
2023-07-27T03:49:09.529Z,86.88
2023-07-27T03:51:37.422Z,87.18
2023-07-27T03:54:05.189Z,87.04
2023-07-27T03:56:37.517Z,87.43
2023-07-27T03:59:05.558Z,86.87
2023-07-27T04:01:35.608Z,87.14
2023-07-27T04:04:03.212Z,87.18
2023-07-27T04:06:31.082Z,87.15
2023-07-27T04:08:59.504Z,86.87
2023-07-27T04:11:27.340Z,86.52
2023-07-27T04:13:55.192Z,86.60
2023-07-27T04:16:22.751Z,86.82
2023-07-27T04:18:50.420Z,86.94
2023-07-27T04:21:18.234Z,86.85
2023-07-27T04:23:45.956Z,87.10
2023-07-27T04:26:13.643Z,87.25
2023-07-27T04:28:41.630Z,86.57
2023-07-27T04:31:09.392Z,86.74
2023-07-27T04:33:37.112Z,87.00
2023-07-27T04:36:04.916Z,87.31
2023-07-27T04:38:32.843Z,87.45
2023-07-27T04:41:00.942Z,87.10
2023-07-27T04:43:28.503Z,86.90
2023-07-27T04:45:56.390Z,86.96
2023-07-27T04:48:24.124Z,87.05
2023-07-27T04:50:53.354Z,87.08
2023-07-27T04:53:21.456Z,87.36
2023-07-27T04:55:49.171Z,87.56
2023-07-27T04:58:16.907Z,87.68
2023-07-27T05:00:44.669Z,87.27
2023-07-27T05:03:12.307Z,87.21
2023-07-27T05:05:49.641Z,87.00
2023-07-27T05:08:17.792Z,86.66
2023-07-27T05:10:45.412Z,86.58
2023-07-27T05:13:12.973Z,86.42
2023-07-27T05:15:42.135Z,86.45
2023-07-27T05:18:10.156Z,86.67
2023-07-27T05:20:37.562Z,86.50
2023-07-27T05:23:05.044Z,86.69
2023-07-27T05:25:32.809Z,86.97
2023-07-27T05:28:00.417Z,86.96
2023-07-27T05:30:27.882Z,87.35
2023-07-27T05:35:23.417Z,87.24
2023-07-27T05:37:51.276Z,86.59
2023-07-27T05:40:19.039Z,86.39
2023-07-27T05:42:46.649Z,86.11
2023-07-27T05:45:14.066Z,85.85
2023-07-27T05:47:43.490Z,85.81
2023-07-27T05:50:12.112Z,86.03
2023-07-27T05:52:41.548Z,85.94
2023-07-27T05:55:09.633Z,86.20
2023-07-27T05:57:37.550Z,85.55
2023-07-27T06:00:08.402Z,85.73
2023-07-27T06:02:36.436Z,85.11
2023-07-27T06:05:05.458Z,85.23
2023-07-27T06:07:33.175Z,84.81
2023-07-27T06:10:00.837Z,83.77
2023-07-27T06:12:28.367Z,83.40
2023-07-27T06:14:55.837Z,83.85
2023-07-27T06:17:23.626Z,83.87
2023-07-27T06:19:51.300Z,83.69
2023-07-27T06:22:19.397Z,83.12
2023-07-27T06:24:47.189Z,82.66
2023-07-27T06:27:14.756Z,81.98
2023-07-27T06:29:42.587Z,82.27
2023-07-27T06:32:10.316Z,81.24
2023-07-27T06:34:38.010Z,81.63
2023-07-27T06:37:07.549Z,81.30
2023-07-27T06:39:35.253Z,81.67
2023-07-27T06:42:03.161Z,81.37
2023-07-27T06:44:32.964Z,80.76
2023-07-27T06:47:07.462Z,80.94
2023-07-27T06:49:37.292Z,81.37
2023-07-27T06:52:08.397Z,80.74
2023-07-27T06:54:37.694Z,79.60
2023-07-27T06:57:07.838Z,79.64
2023-07-27T06:59:35.084Z,79.77
2023-07-27T07:02:02.906Z,80.22
2023-07-27T07:04:31.902Z,79.73
2023-07-27T07:07:08.178Z,79.45
2023-07-27T07:09:58.939Z,78.31
2023-07-27T07:12:43.093Z,78.63
2023-07-27T07:15:22.684Z,77.62
2023-07-27T07:17:53.094Z,77.45
2023-07-27T07:20:21.146Z,76.90
2023-07-27T07:22:48.816Z,76.64
2023-07-27T07:25:18.008Z,76.46
2023-07-27T07:27:45.907Z,76.36
2023-07-27T07:30:14.079Z,76.31
2023-07-27T07:32:42.034Z,75.41
2023-07-27T07:35:12.477Z,75.46
2023-07-27T07:37:39.184Z,75.67
2023-07-27T07:40:08.381Z,74.30
2023-07-27T07:42:37.033Z,73.21
2023-07-27T07:45:06.369Z,73.52
2023-07-27T07:47:34.270Z,73.67
2023-07-27T07:50:01.781Z,73.89
2023-07-27T07:52:31.637Z,73.05
2023-07-27T07:54:59.449Z,73.72
2023-07-27T07:57:26.820Z,73.56
2023-07-27T07:59:55.285Z,72.10
2023-07-27T08:02:22.891Z,72.46
2023-07-27T08:04:50.520Z,72.48
2023-07-27T08:07:17.978Z,72.84
2023-07-27T08:09:45.569Z,73.06
2023-07-27T08:12:13.299Z,72.43
2023-07-27T08:14:40.639Z,72.58
2023-07-27T08:17:08.839Z,71.96
2023-07-27T08:19:36.485Z,71.13
2023-07-27T08:22:06.569Z,69.63
2023-07-27T08:24:34.474Z,69.51
2023-07-27T08:27:05.514Z,68.58
2023-07-27T08:29:35.404Z,69.31
2023-07-27T08:32:03.921Z,69.02
2023-07-27T08:34:31.689Z,70.03
2023-07-27T08:36:59.225Z,69.10
2023-07-27T08:39:26.625Z,68.65
2023-07-27T08:41:55.255Z,69.01
2023-07-27T08:44:23.426Z,68.95
2023-07-27T08:46:52.122Z,68.75
2023-07-27T08:49:20.961Z,68.08
2023-07-27T08:51:48.676Z,66.73
2023-07-27T08:54:16.618Z,66.64
2023-07-27T08:56:44.204Z,67.56
2023-07-27T08:59:12.487Z,66.59
2023-07-27T09:01:41.715Z,66.00
2023-07-27T09:04:09.502Z,65.87
2023-07-27T09:06:45.159Z,64.80
2023-07-27T09:09:26.515Z,66.22
2023-07-27T09:11:55.223Z,66.62
2023-07-27T09:14:23.159Z,65.50
2023-07-27T09:16:54.740Z,66.01
2023-07-27T09:19:21.433Z,66.13
2023-07-27T09:21:49.884Z,66.19
2023-07-27T09:24:25.040Z,66.10
2023-07-27T09:26:54.768Z,66.72
2023-07-27T09:29:33.253Z,65.98
2023-07-27T09:32:02.696Z,64.98
2023-07-27T09:34:32.497Z,62.91
2023-07-27T09:37:05.831Z,63.54
2023-07-27T09:39:36.133Z,63.22
2023-07-27T09:42:07.653Z,62.94
2023-07-27T09:44:48.898Z,62.52
2023-07-27T09:47:21.831Z,62.70
2023-07-27T09:49:50.671Z,63.11
2023-07-27T09:52:21.057Z,63.22
2023-07-27T09:54:49.338Z,62.42
2023-07-27T09:57:17.109Z,61.85
2023-07-27T09:59:45.280Z,62.02
2023-07-27T10:02:37.573Z,61.19
2023-07-27T10:05:40.031Z,61.07
2023-07-27T10:08:38.448Z,59.46
2023-07-27T10:14:57.560Z,59.77
2023-07-27T10:18:02.380Z,58.84
2023-07-27T10:20:38.514Z,56.79
2023-07-27T10:23:19.422Z,57.16
2023-07-27T10:26:03.017Z,55.85
2023-07-27T10:28:44.275Z,53.70
2023-07-27T10:31:24.351Z,52.99
2023-07-27T10:34:14.762Z,54.03
2023-07-27T10:37:05.711Z,52.35
2023-07-27T10:39:51.476Z,53.14
2023-07-27T10:42:23.836Z,52.18
2023-07-27T10:44:58.835Z,49.26
2023-07-27T10:47:39.923Z,51.66
2023-07-27T10:50:09.601Z,52.34
2023-07-27T10:52:39.470Z,51.59
2023-07-27T10:55:07.847Z,51.57
2023-07-27T10:57:38.081Z,51.62
2023-07-27T11:00:09.175Z,51.25
2023-07-27T11:02:37.954Z,50.41
2023-07-27T11:05:09.077Z,50.08
2023-07-27T11:07:39.958Z,50.05
2023-07-27T11:10:12.991Z,50.88
2023-07-27T11:12:58.116Z,49.07
2023-07-27T11:15:27.682Z,48.63
2023-07-27T11:17:59.694Z,48.78
2023-07-27T11:20:29.404Z,47.95
2023-07-27T11:22:58.697Z,47.95
2023-07-27T11:25:30.332Z,47.67
2023-07-27T11:27:59.180Z,47.37
2023-07-27T11:30:27.857Z,47.91
2023-07-27T11:33:04.737Z,47.51
2023-07-27T11:35:32.984Z,47.62
2023-07-27T11:38:07.667Z,48.00
2023-07-27T11:40:35.752Z,48.27
2023-07-27T11:43:06.033Z,48.59
2023-07-27T11:45:35.727Z,49.19
2023-07-27T11:48:05.109Z,49.17
2023-07-27T11:50:41.573Z,48.42
2023-07-27T11:53:19.938Z,47.25
2023-07-27T11:55:42.358Z,46.32
2023-07-27T11:58:11.234Z,47.37
2023-07-27T12:00:38.966Z,47.50
2023-07-27T12:03:20.787Z,46.71
2023-07-27T12:05:37.385Z,45.64
2023-07-27T12:10:35.142Z,47.21
2023-07-27T12:21:28.894Z,46.79
2023-07-27T12:23:36.643Z,47.40
2023-07-27T12:33:35.560Z,46.58
2023-07-27T12:36:03.279Z,47.31
2023-07-27T12:41:00.211Z,46.24
2023-07-27T12:43:27.947Z,46.70
2023-07-27T12:45:55.422Z,46.87
2023-07-27T12:48:23.116Z,46.47
2023-07-27T12:50:50.623Z,45.80
2023-07-27T12:53:18.128Z,46.48
2023-07-27T12:55:45.549Z,46.29
2023-07-27T12:58:13.137Z,45.67
2023-07-27T13:00:41.011Z,45.52
2023-07-27T13:03:08.749Z,45.62
2023-07-27T13:05:36.508Z,46.22
2023-07-27T13:08:04.515Z,46.89
2023-07-27T13:10:32.342Z,47.50
2023-07-27T13:12:59.865Z,47.31
2023-07-27T13:15:27.768Z,48.16
2023-07-27T13:17:55.433Z,47.99
2023-07-27T13:20:23.123Z,48.11
2023-07-27T13:22:50.757Z,48.64
2023-07-27T13:25:18.455Z,47.84
2023-07-27T13:27:47.744Z,47.17
2023-07-27T13:30:15.495Z,47.15
2023-07-27T13:32:43.177Z,47.25
2023-07-27T13:35:11.226Z,46.57
2023-07-27T13:37:39.877Z,46.03
2023-07-27T13:40:08.597Z,46.40
2023-07-27T13:42:36.610Z,46.51
2023-07-27T13:45:05.631Z,45.26
2023-07-27T13:47:33.587Z,45.29
2023-07-27T13:50:01.235Z,45.97
2023-07-27T13:52:28.876Z,45.59
2023-07-27T13:54:56.546Z,45.97
2023-07-27T13:57:24.352Z,46.12
2023-07-27T13:59:51.943Z,45.27
2023-07-27T14:02:19.569Z,43.49
2023-07-27T14:04:47.247Z,43.32
2023-07-27T14:07:15.109Z,43.93
2023-07-27T14:09:42.830Z,43.07
2023-07-27T14:12:10.687Z,44.13
2023-07-27T14:14:38.455Z,44.83
2023-07-27T14:17:06.852Z,44.27
2023-07-27T14:19:34.470Z,44.25
2023-07-27T14:22:02.304Z,44.15
2023-07-27T14:24:30.062Z,43.76
2023-07-27T14:26:57.902Z,43.16
2023-07-27T14:29:26.623Z,43.68
2023-07-27T14:31:54.263Z,43.23
2023-07-27T14:34:22.362Z,44.32
2023-07-27T14:36:50.408Z,44.53
2023-07-27T14:39:17.776Z,44.16
2023-07-27T14:41:45.470Z,43.80
2023-07-27T14:44:13.366Z,44.10
2023-07-27T14:46:41.122Z,43.34
2023-07-27T14:49:08.850Z,43.14
2023-07-27T14:51:36.759Z,43.25
2023-07-27T14:54:04.657Z,43.70
2023-07-27T14:56:32.825Z,44.16
2023-07-27T15:01:31.870Z,45.60
2023-07-27T15:03:59.986Z,46.02
2023-07-27T15:06:29.395Z,46.12
2023-07-27T15:08:59.159Z,46.46
2023-07-27T15:13:56.794Z,46.11
2023-07-27T15:16:26.211Z,46.36
2023-07-27T15:18:53.988Z,45.99
2023-07-27T15:21:21.754Z,46.13
2023-07-27T15:23:49.316Z,45.91
2023-07-27T15:26:16.889Z,46.03
2023-07-27T15:28:44.424Z,46.35
2023-07-27T15:31:14.943Z,45.85
2023-07-27T15:33:42.591Z,46.40
2023-07-27T15:36:10.797Z,46.93
2023-07-27T15:38:39.481Z,47.24
2023-07-27T15:41:07.203Z,47.60
2023-07-27T15:43:34.817Z,47.97
2023-07-27T15:46:04.064Z,48.48
2023-07-27T15:48:35.619Z,48.63
2023-07-27T15:51:05.353Z,48.88
2023-07-27T15:53:35.036Z,48.98
2023-07-27T15:56:02.790Z,49.33
2023-07-27T15:58:32.253Z,49.24
2023-07-27T16:01:00.053Z,49.38
2023-07-27T16:03:27.680Z,49.40
2023-07-27T16:05:55.063Z,49.41
2023-07-27T16:08:23.065Z,49.44
2023-07-27T16:10:50.827Z,49.95
2023-07-27T16:13:18.433Z,50.07
2023-07-27T16:15:47.208Z,50.39
2023-07-27T16:18:14.815Z,50.22
2023-07-27T16:20:43.543Z,50.08
2023-07-27T16:23:12.831Z,50.12
2023-07-27T16:25:40.637Z,49.90
2023-07-27T16:28:08.398Z,49.63
2023-07-27T16:30:36.885Z,49.62
2023-07-27T16:33:04.761Z,49.55
2023-07-27T16:35:32.200Z,49.49
2023-07-27T16:37:59.517Z,48.87
2023-07-27T16:40:27.412Z,48.89
2023-07-27T16:42:55.285Z,48.89
2023-07-27T16:45:22.899Z,49.38
2023-07-27T16:47:50.588Z,49.69
2023-07-27T16:50:18.549Z,49.89
2023-07-27T16:52:46.432Z,49.86
2023-07-27T16:55:14.108Z,50.32
2023-07-27T16:57:41.514Z,50.57
2023-07-27T17:00:10.265Z,50.61
2023-07-27T17:02:38.285Z,50.68
2023-07-27T17:05:07.537Z,50.82
2023-07-27T17:07:38.383Z,50.95
2023-07-27T17:10:09.766Z,51.16
2023-07-27T17:12:37.382Z,51.49
2023-07-27T17:15:06.422Z,51.80
2023-07-27T17:17:34.042Z,52.19
2023-07-27T17:20:01.621Z,52.29
2023-07-27T17:22:29.590Z,52.30
2023-07-27T17:24:57.428Z,52.33
2023-07-27T17:27:25.018Z,52.53
2023-07-27T17:29:52.608Z,52.41
2023-07-27T17:32:20.985Z,52.80
2023-07-27T17:34:48.491Z,52.96
2023-07-27T17:37:16.295Z,53.42
2023-07-27T17:39:43.935Z,53.38
2023-07-27T17:42:11.363Z,53.40
2023-07-27T17:44:38.587Z,53.34
2023-07-27T17:47:06.318Z,53.65
2023-07-27T17:49:34.123Z,54.09
2023-07-27T17:52:01.797Z,54.20
2023-07-27T17:54:29.296Z,54.51
2023-07-27T17:56:57.118Z,54.76
2023-07-27T17:59:25.067Z,55.12
2023-07-27T18:01:52.662Z,55.35
2023-07-27T18:04:20.185Z,55.62
2023-07-27T18:06:47.465Z,55.76
2023-07-27T18:09:14.842Z,55.95
2023-07-27T18:11:42.582Z,56.05
2023-07-27T18:14:10.343Z,56.44
2023-07-27T18:16:38.914Z,56.55
2023-07-27T18:19:06.629Z,56.55
2023-07-27T18:21:34.577Z,56.80
2023-07-27T18:24:08.475Z,57.03
2023-07-27T18:26:33.550Z,57.38
2023-07-27T18:29:01.343Z,57.43
2023-07-27T18:31:28.835Z,57.71
2023-07-27T18:33:58.242Z,57.95
2023-07-27T18:36:25.834Z,58.14
2023-07-27T18:38:53.208Z,58.42
2023-07-27T18:41:21.443Z,58.33
2023-07-27T18:43:49.550Z,58.53
2023-07-27T18:46:23.034Z,58.84
2023-07-27T18:48:51.236Z,58.96
2023-07-27T18:51:21.762Z,58.88
2023-07-27T18:53:50.029Z,58.97
2023-07-27T18:56:17.762Z,59.10
2023-07-27T18:58:45.489Z,59.13
2023-07-27T19:01:13.470Z,59.20
2023-07-27T19:03:40.976Z,59.14
2023-07-27T19:06:10.542Z,59.25
2023-07-27T19:08:38.231Z,59.20
2023-07-27T19:11:07.921Z,59.38
2023-07-27T19:13:36.803Z,59.37
2023-07-27T19:16:07.771Z,59.65
2023-07-27T19:18:35.856Z,59.41
2023-07-27T19:21:07.256Z,59.41
2023-07-27T19:23:36.137Z,59.36
2023-07-27T19:26:04.118Z,59.38
2023-07-27T19:28:32.563Z,59.56
2023-07-27T19:31:00.502Z,59.62
2023-07-27T19:33:28.474Z,59.68
2023-07-27T19:35:56.600Z,59.79
2023-07-27T19:38:24.338Z,59.79
2023-07-27T19:40:52.250Z,59.96
2023-07-27T19:43:21.557Z,60.06
2023-07-27T19:45:50.184Z,60.02
2023-07-27T19:48:19.403Z,60.21
2023-07-27T19:50:53.359Z,60.39
2023-07-27T19:53:21.096Z,60.63
2023-07-27T19:55:52.578Z,60.74
2023-07-27T19:58:20.230Z,60.94
2023-07-27T20:00:48.097Z,61.07
2023-07-27T20:03:16.126Z,61.35
2023-07-27T20:05:43.950Z,61.71
2023-07-27T20:08:11.609Z,62.00
2023-07-27T20:10:39.481Z,62.25
2023-07-27T20:13:07.030Z,62.49
2023-07-27T20:15:34.535Z,62.82
2023-07-27T20:18:02.326Z,63.15
2023-07-27T20:20:30.031Z,63.38
2023-07-27T20:22:57.706Z,63.73
2023-07-27T20:25:25.379Z,64.07
2023-07-27T20:27:53.170Z,64.30
2023-07-27T20:30:20.872Z,64.56
2023-07-27T20:32:51.952Z,64.86
2023-07-27T20:35:19.772Z,65.11
2023-07-27T20:37:47.469Z,65.46
2023-07-27T20:40:15.287Z,65.69
2023-07-27T20:42:43.094Z,65.89
2023-07-27T20:45:10.867Z,66.01
2023-07-27T20:47:38.820Z,66.13
2023-07-27T20:50:09.495Z,66.39
2023-07-27T20:52:36.958Z,66.63
2023-07-27T20:55:05.518Z,66.78
2023-07-27T20:57:33.297Z,66.88
2023-07-27T21:00:00.715Z,66.95
2023-07-27T21:02:28.489Z,67.32
2023-07-27T21:04:56.881Z,67.80
2023-07-27T21:07:26.416Z,68.70
2023-07-27T21:09:57.468Z,68.55
2023-07-27T21:12:25.542Z,68.82
2023-07-27T21:14:55.128Z,69.06
2023-07-27T21:17:22.759Z,69.12
2023-07-27T21:19:50.219Z,69.45
2023-07-27T21:22:17.702Z,69.60
2023-07-27T21:24:45.261Z,69.87
2023-07-27T21:27:13.075Z,70.07
2023-07-27T21:29:40.716Z,70.23
2023-07-27T21:32:09.327Z,70.35
2023-07-27T21:34:36.822Z,70.60
2023-07-27T21:37:04.924Z,70.60
2023-07-27T21:39:32.940Z,70.91
2023-07-27T21:42:00.780Z,71.12
2023-07-27T21:44:28.501Z,71.35
2023-07-27T21:46:56.308Z,71.70
2023-07-27T21:49:24.377Z,71.72
2023-07-27T21:51:52.082Z,71.86
2023-07-27T21:54:19.653Z,71.91
2023-07-27T21:56:46.930Z,72.17
2023-07-27T21:59:14.528Z,72.33
2023-07-27T22:01:42.099Z,72.75
2023-07-27T22:04:09.930Z,73.00
2023-07-27T22:06:37.798Z,73.00
2023-07-27T22:09:05.539Z,73.10
2023-07-27T22:11:33.750Z,73.24
2023-07-27T22:14:01.244Z,73.41
2023-07-27T22:16:28.968Z,73.43
2023-07-27T22:18:56.426Z,73.60
2023-07-27T22:21:23.839Z,73.61
2023-07-27T22:23:52.355Z,73.88
2023-07-27T22:26:19.933Z,74.11
2023-07-27T22:28:47.400Z,74.24
2023-07-27T22:31:15.150Z,74.10
2023-07-27T22:33:42.616Z,74.07
2023-07-27T22:36:10.247Z,74.06
2023-07-27T22:38:37.921Z,74.10
2023-07-27T22:41:05.716Z,74.20
2023-07-27T22:43:33.219Z,74.30
2023-07-27T22:46:00.997Z,74.52
2023-07-27T22:48:29.013Z,74.61
2023-07-27T22:50:56.632Z,74.72
2023-07-27T22:53:36.726Z,74.85
2023-07-27T22:56:07.566Z,75.15
2023-07-27T22:58:35.305Z,75.36
2023-07-27T23:01:15.166Z,75.42
2023-07-27T23:03:42.855Z,75.64
2023-07-27T23:06:11.362Z,75.65
2023-07-27T23:08:39.105Z,75.77
2023-07-27T23:11:06.753Z,75.78
2023-07-27T23:13:34.136Z,75.83
2023-07-27T23:16:01.798Z,75.94
2023-07-27T23:18:30.787Z,76.00
2023-07-27T23:20:58.429Z,76.27
2023-07-27T23:23:25.945Z,76.54
2023-07-27T23:25:53.714Z,76.66
2023-07-27T23:28:21.309Z,77.04
2023-07-27T23:30:49.409Z,76.95
2023-07-27T23:33:17.185Z,77.19
2023-07-27T23:35:44.816Z,77.20
2023-07-27T23:38:12.263Z,77.26
2023-07-27T23:40:39.698Z,77.25
2023-07-27T23:43:07.592Z,77.47
2023-07-27T23:45:35.387Z,77.65
2023-07-27T23:48:03.414Z,77.74
2023-07-27T23:50:31.056Z,77.94
2023-07-27T23:52:58.945Z,78.16
2023-07-27T23:55:26.573Z,78.16
2023-07-27T23:57:54.317Z,78.20
