createdAt,value
2023-05-21T00:00:40.379Z,16.58
2023-05-21T00:03:13.790Z,12.63
2023-05-21T00:05:41.733Z,15.57
2023-05-21T00:08:09.291Z,14.38
2023-05-21T00:10:36.743Z,12.77
2023-05-21T00:13:04.208Z,12.70
2023-05-21T00:15:31.689Z,14.57
2023-05-21T00:17:59.131Z,15.13
2023-05-21T00:20:26.963Z,13.23
2023-05-21T00:22:54.409Z,13.00
2023-05-21T00:25:21.830Z,13.43
2023-05-21T00:27:49.476Z,13.32
2023-05-21T00:30:17.352Z,13.40
2023-05-21T00:32:44.800Z,13.00
2023-05-21T00:35:12.828Z,16.30
2023-05-21T00:37:40.838Z,15.57
2023-05-21T00:40:09.316Z,15.18
2023-05-21T00:42:39.936Z,12.32
2023-05-21T00:45:08.816Z,15.95
2023-05-21T00:47:36.713Z,15.85
2023-05-21T00:50:04.688Z,16.35
2023-05-21T00:52:32.335Z,14.52
2023-05-21T00:54:59.842Z,18.90
2023-05-21T00:57:27.705Z,15.75
2023-05-21T00:59:55.336Z,16.83
2023-05-21T01:02:24.480Z,17.55
2023-05-21T01:04:52.774Z,16.67
2023-05-21T01:07:20.247Z,14.60
2023-05-21T01:09:47.776Z,12.75
2023-05-21T01:12:15.841Z,15.48
2023-05-21T01:14:43.602Z,16.15
2023-05-21T01:17:11.355Z,14.60
2023-05-21T01:19:39.133Z,13.73
2023-05-21T01:22:08.035Z,17.70
2023-05-21T01:24:36.326Z,16.55
2023-05-21T01:27:06.723Z,23.17
2023-05-21T01:29:34.645Z,22.35
2023-05-21T01:32:05.178Z,17.25
2023-05-21T01:34:39.521Z,17.65
2023-05-21T01:37:16.532Z,18.20
2023-05-21T01:39:45.901Z,15.27
2023-05-21T01:42:14.037Z,20.67
2023-05-21T01:44:41.774Z,17.67
2023-05-21T01:47:11.215Z,19.45
2023-05-21T01:49:39.320Z,17.55
2023-05-21T01:52:06.855Z,17.17
2023-05-21T01:54:34.366Z,19.30
2023-05-21T01:57:01.822Z,18.75
2023-05-21T01:59:30.029Z,19.25
2023-05-21T02:01:57.599Z,21.25
2023-05-21T02:04:25.185Z,20.48
2023-05-21T02:06:54.849Z,16.25
2023-05-21T02:09:22.719Z,17.38
2023-05-21T02:11:50.150Z,18.38
2023-05-21T02:14:17.630Z,17.23
2023-05-21T02:16:45.171Z,17.13
2023-05-21T02:19:13.021Z,19.00
2023-05-21T02:21:40.556Z,16.85
2023-05-21T02:24:08.211Z,18.60
2023-05-21T02:26:35.821Z,18.50
2023-05-21T02:29:04.336Z,19.70
2023-05-21T02:31:31.855Z,19.88
2023-05-21T02:33:59.425Z,18.30
2023-05-21T02:36:28.856Z,22.58
2023-05-21T02:38:57.856Z,19.15
2023-05-21T02:41:27.002Z,17.88
2023-05-21T02:43:54.627Z,21.35
2023-05-21T02:46:22.243Z,20.40
2023-05-21T02:48:49.916Z,21.77
2023-05-21T02:51:17.429Z,20.38
2023-05-21T02:53:45.080Z,20.95
2023-05-21T02:56:12.605Z,20.92
2023-05-21T02:58:40.105Z,24.60
2023-05-21T03:01:07.618Z,20.73
2023-05-21T03:03:35.605Z,22.45
2023-05-21T03:06:03.789Z,18.08
2023-05-21T03:08:32.005Z,25.08
2023-05-21T03:10:59.589Z,19.15
2023-05-21T03:13:27.138Z,23.60
2023-05-21T03:15:56.329Z,20.27
2023-05-21T03:18:24.301Z,24.02
2023-05-21T03:20:51.757Z,26.40
2023-05-21T03:23:19.380Z,27.13
2023-05-21T03:25:47.400Z,25.80
2023-05-21T03:28:15.464Z,26.48
2023-05-21T03:30:46.620Z,23.25
2023-05-21T03:33:49.385Z,27.15
2023-05-21T03:36:22.662Z,28.25
2023-05-21T03:38:50.265Z,28.00
2023-05-21T03:41:17.791Z,22.85
2023-05-21T03:43:50.489Z,25.40
2023-05-21T03:46:19.904Z,30.13
2023-05-21T03:49:07.186Z,24.27
2023-05-21T03:51:38.333Z,31.08
2023-05-21T03:54:07.078Z,25.38
2023-05-21T03:56:36.537Z,22.20
2023-05-21T03:59:04.107Z,23.98
2023-05-21T04:01:33.356Z,22.27
2023-05-21T04:04:02.604Z,25.42
2023-05-21T04:06:30.291Z,19.65
2023-05-21T04:08:57.817Z,22.58
2023-05-21T04:11:25.237Z,22.50
2023-05-21T04:13:52.874Z,19.88
2023-05-21T04:16:20.316Z,23.05
2023-05-21T04:18:48.154Z,23.27
2023-05-21T04:21:16.924Z,18.50
2023-05-21T04:23:45.081Z,17.80
2023-05-21T04:26:35.404Z,19.15
2023-05-21T04:29:04.000Z,15.45
2023-05-21T04:31:34.848Z,16.23
2023-05-21T04:34:04.256Z,16.67
2023-05-21T04:36:33.902Z,19.58
2023-05-21T04:39:01.777Z,14.80
2023-05-21T04:41:29.312Z,14.68
2023-05-21T04:43:57.190Z,16.70
2023-05-21T04:46:27.940Z,15.60
2023-05-21T04:48:55.616Z,14.75
2023-05-21T04:51:24.962Z,21.63
2023-05-21T04:53:54.012Z,14.93
2023-05-21T04:56:27.848Z,14.85
2023-05-21T04:58:55.434Z,12.85
2023-05-21T05:01:23.623Z,15.75
2023-05-21T05:03:51.354Z,14.02
2023-05-21T05:06:19.156Z,14.70
2023-05-21T05:08:47.160Z,14.00
2023-05-21T05:11:16.183Z,14.55
2023-05-21T05:13:43.821Z,13.95
2023-05-21T05:16:11.358Z,13.80
2023-05-21T05:18:39.056Z,15.93
2023-05-21T05:21:06.547Z,12.35
2023-05-21T05:23:34.022Z,12.75
2023-05-21T05:26:01.478Z,11.23
2023-05-21T05:28:29.324Z,12.25
2023-05-21T05:30:56.790Z,14.63
2023-05-21T05:33:26.043Z,14.32
2023-05-21T05:35:54.315Z,10.90
2023-05-21T05:38:22.202Z,11.35
2023-05-21T05:40:49.679Z,10.30
2023-05-21T05:43:17.247Z,13.93
2023-05-21T05:45:45.100Z,10.85
2023-05-21T05:48:15.047Z,11.38
2023-05-21T05:50:42.895Z,10.43
2023-05-21T05:53:13.194Z,11.68
2023-05-21T05:55:41.644Z,10.93
2023-05-21T05:58:09.208Z,11.25
2023-05-21T06:00:49.244Z,10.20
2023-05-21T06:03:16.848Z,12.60
2023-05-21T06:05:44.636Z,12.15
2023-05-21T06:08:12.219Z,9.95
2023-05-21T06:10:39.620Z,9.98
2023-05-21T06:13:07.150Z,10.02
2023-05-21T06:15:35.050Z,12.15
2023-05-21T06:18:02.989Z,10.20
2023-05-21T06:20:30.849Z,11.20
2023-05-21T06:22:59.123Z,9.38
2023-05-21T06:25:27.006Z,9.27
2023-05-21T06:27:54.674Z,11.68
2023-05-21T06:30:26.409Z,11.70
2023-05-21T06:32:54.454Z,8.75
2023-05-21T06:35:22.126Z,9.45
2023-05-21T06:37:49.802Z,9.18
2023-05-21T06:40:17.680Z,9.10
2023-05-21T06:42:46.389Z,10.07
2023-05-21T06:45:32.789Z,13.27
2023-05-21T06:48:06.542Z,13.07
2023-05-21T06:50:34.229Z,13.25
2023-05-21T06:53:01.773Z,16.23
2023-05-21T06:55:30.029Z,8.68
2023-05-21T06:58:14.277Z,7.60
2023-05-21T07:00:41.911Z,11.77
2023-05-21T07:03:09.821Z,9.45
2023-05-21T07:05:38.051Z,10.57
2023-05-21T07:08:06.670Z,7.90
2023-05-21T07:10:35.364Z,7.88
2023-05-21T07:13:03.049Z,8.38
2023-05-21T07:15:30.763Z,7.95
2023-05-21T07:17:59.033Z,7.03
2023-05-21T07:20:26.620Z,7.43
2023-05-21T07:22:56.757Z,7.05
2023-05-21T07:25:24.312Z,8.27
2023-05-21T07:27:51.771Z,8.80
2023-05-21T07:30:20.002Z,7.13
2023-05-21T07:32:47.897Z,9.43
2023-05-21T07:35:15.628Z,5.80
2023-05-21T07:37:43.137Z,9.55
2023-05-21T07:40:11.024Z,7.18
2023-05-21T07:42:39.090Z,5.63
2023-05-21T07:45:07.493Z,9.95
2023-05-21T07:47:40.765Z,7.28
2023-05-21T07:50:08.500Z,8.07
2023-05-21T07:52:36.622Z,11.75
2023-05-21T07:55:04.407Z,9.32
2023-05-21T07:57:35.604Z,7.72
2023-05-21T08:00:14.322Z,8.48
2023-05-21T08:02:52.408Z,6.15
2023-05-21T08:05:21.488Z,9.25
2023-05-21T08:07:49.506Z,6.55
2023-05-21T08:10:19.264Z,9.85
2023-05-21T08:12:48.724Z,5.63
2023-05-21T08:15:16.264Z,7.13
2023-05-21T08:17:46.338Z,6.55
2023-05-21T08:20:15.855Z,8.20
2023-05-21T08:22:45.565Z,6.88
2023-05-21T08:25:13.145Z,8.10
2023-05-21T08:27:40.667Z,7.95
2023-05-21T08:30:11.554Z,10.10
2023-05-21T08:32:39.267Z,12.05
2023-05-21T08:35:07.402Z,8.85
2023-05-21T08:38:13.056Z,10.48
2023-05-21T08:41:00.172Z,6.45
2023-05-21T08:43:28.497Z,9.30
2023-05-21T08:46:01.043Z,10.05
2023-05-21T08:48:32.875Z,10.88
2023-05-21T08:51:01.320Z,8.50
2023-05-21T08:53:34.662Z,8.02
2023-05-21T08:56:04.872Z,9.75
2023-05-21T08:58:49.768Z,7.22
2023-05-21T09:01:21.907Z,8.40
2023-05-21T09:04:04.824Z,10.50
2023-05-21T09:06:41.238Z,6.75
2023-05-21T09:09:18.833Z,11.77
2023-05-21T09:11:49.947Z,10.57
2023-05-21T09:14:17.847Z,10.05
2023-05-21T09:16:59.256Z,9.95
2023-05-21T09:19:29.278Z,11.18
2023-05-21T09:22:02.553Z,8.60
2023-05-21T09:24:36.254Z,7.35
2023-05-21T09:29:34.928Z,10.82
2023-05-21T09:32:07.970Z,8.27
2023-05-21T09:34:38.858Z,7.82
2023-05-21T09:37:16.393Z,8.02
2023-05-21T09:39:44.311Z,6.75
2023-05-21T09:42:11.960Z,7.53
2023-05-21T09:44:39.807Z,6.95
2023-05-21T09:47:12.366Z,9.25
2023-05-21T09:49:39.852Z,9.77
2023-05-21T09:52:07.403Z,8.48
2023-05-21T09:54:35.343Z,14.40
2023-05-21T09:57:03.148Z,9.82
2023-05-21T09:59:40.092Z,7.78
2023-05-21T10:02:23.724Z,11.30
2023-05-21T10:04:55.127Z,8.00
2023-05-21T10:07:26.500Z,8.93
2023-05-21T10:09:58.438Z,8.05
2023-05-21T10:12:26.369Z,11.88
2023-05-21T10:15:01.858Z,8.60
2023-05-21T10:17:30.592Z,8.80
2023-05-21T10:19:58.708Z,9.45
2023-05-21T10:22:28.155Z,11.45
2023-05-21T10:25:30.626Z,12.65
2023-05-21T10:28:31.834Z,8.68
2023-05-21T10:30:59.720Z,11.90
2023-05-21T10:33:27.840Z,6.75
2023-05-21T10:35:55.500Z,8.45
2023-05-21T10:38:23.217Z,12.57
2023-05-21T10:40:51.015Z,10.57
2023-05-21T10:43:37.056Z,10.18
2023-05-21T10:46:04.597Z,7.35
2023-05-21T10:49:09.375Z,10.88
2023-05-21T10:51:55.937Z,9.07
2023-05-21T10:54:39.217Z,6.30
2023-05-21T10:57:25.367Z,12.38
2023-05-21T10:59:52.886Z,9.00
2023-05-21T11:02:20.701Z,14.27
2023-05-21T11:04:49.397Z,11.32
2023-05-21T11:07:24.589Z,10.95
2023-05-21T11:09:52.130Z,7.13
2023-05-21T11:12:23.203Z,9.20
2023-05-21T11:14:57.664Z,10.10
2023-05-21T11:19:52.504Z,10.05
2023-05-21T11:22:30.702Z,9.07
2023-05-21T11:25:02.345Z,7.78
2023-05-21T11:27:43.043Z,16.88
2023-05-21T11:30:11.373Z,8.32
2023-05-21T11:32:49.396Z,8.85
2023-05-21T11:35:16.898Z,7.00
2023-05-21T11:37:51.865Z,10.35
2023-05-21T11:43:16.851Z,10.30
2023-05-21T11:45:52.512Z,9.90
2023-05-21T11:48:29.404Z,7.93
2023-05-21T11:50:58.145Z,6.53
2023-05-21T11:53:25.622Z,5.35
2023-05-21T11:55:57.556Z,6.03
2023-05-21T11:59:19.107Z,6.57
2023-05-21T12:01:47.037Z,7.60
2023-05-21T12:04:16.309Z,10.35
2023-05-21T12:07:42.770Z,9.70
2023-05-21T12:10:24.557Z,10.82
2023-05-21T12:12:56.208Z,9.82
2023-05-21T12:15:24.796Z,9.45
2023-05-21T12:17:55.558Z,6.68
2023-05-21T12:20:23.878Z,8.07
2023-05-21T12:22:51.348Z,7.18
2023-05-21T12:25:20.289Z,10.10
2023-05-21T12:27:48.603Z,8.57
2023-05-21T12:30:16.342Z,8.88
2023-05-21T12:32:44.528Z,11.20
2023-05-21T12:35:21.780Z,7.18
2023-05-21T12:37:51.061Z,10.25
2023-05-21T12:40:19.060Z,8.35
2023-05-21T12:42:46.724Z,11.88
2023-05-21T12:45:18.515Z,12.13
2023-05-21T12:47:50.444Z,10.45
2023-05-21T12:50:21.330Z,7.90
2023-05-21T12:52:49.131Z,6.00
2023-05-21T12:55:17.769Z,8.25
2023-05-21T12:57:45.747Z,7.10
2023-05-21T13:00:14.508Z,8.25
2023-05-21T13:06:14.083Z,7.47
2023-05-21T13:08:41.517Z,6.07
2023-05-21T13:11:09.190Z,8.57
2023-05-21T13:13:37.056Z,7.03
2023-05-21T13:16:06.255Z,7.32
2023-05-21T13:18:33.676Z,6.18
2023-05-21T13:21:01.233Z,8.35
2023-05-21T13:23:28.603Z,9.35
2023-05-21T13:25:56.103Z,8.77
2023-05-21T13:28:24.702Z,7.82
2023-05-21T13:30:55.103Z,8.20
2023-05-21T13:33:22.921Z,24.65
2023-05-21T13:35:51.931Z,12.95
2023-05-21T13:38:20.515Z,11.27
2023-05-21T13:40:48.609Z,18.20
2023-05-21T13:43:16.090Z,11.60
2023-05-21T13:45:44.881Z,22.20
2023-05-21T13:48:13.057Z,13.68
2023-05-21T13:50:41.179Z,7.82
2023-05-21T13:53:08.957Z,4.97
2023-05-21T13:55:36.534Z,9.95
2023-05-21T13:58:04.148Z,6.15
2023-05-21T14:00:31.703Z,4.78
2023-05-21T14:02:59.461Z,5.40
2023-05-21T14:05:27.097Z,12.82
2023-05-21T14:07:54.678Z,4.60
2023-05-21T14:10:22.212Z,4.70
2023-05-21T14:12:49.703Z,4.72
2023-05-21T14:16:03.099Z,6.38
2023-05-21T14:18:56.587Z,5.72
2023-05-21T14:21:24.505Z,5.30
2023-05-21T14:23:52.340Z,5.80
2023-05-21T14:26:20.097Z,5.38
2023-05-21T14:28:47.587Z,5.13
2023-05-21T14:31:15.775Z,4.78
2023-05-21T14:34:01.880Z,4.90
2023-05-21T14:36:30.135Z,6.85
2023-05-21T14:38:57.659Z,6.22
2023-05-21T14:41:26.776Z,7.18
2023-05-21T14:43:54.745Z,6.82
2023-05-21T14:46:23.515Z,9.88
2023-05-21T14:48:51.004Z,12.15
2023-05-21T14:51:19.323Z,9.48
2023-05-21T14:53:46.715Z,9.52
2023-05-21T14:56:14.252Z,9.55
2023-05-21T14:58:41.811Z,7.97
2023-05-21T15:01:09.423Z,88.03
2023-05-21T15:03:37.087Z,8.73
2023-05-21T15:06:04.888Z,8.25
2023-05-21T15:08:32.410Z,79.28
2023-05-21T15:10:59.881Z,149.90
2023-05-21T15:13:27.335Z,203.15
2023-05-21T15:15:54.994Z,167.80
2023-05-21T15:18:24.733Z,161.25
2023-05-21T15:20:53.652Z,25.77
2023-05-21T15:23:21.300Z,8.73
2023-05-21T15:25:48.881Z,11.63
2023-05-21T15:28:16.376Z,9.18
2023-05-21T15:30:43.850Z,7.63
2023-05-21T15:33:11.994Z,11.52
2023-05-21T15:35:39.918Z,11.05
2023-05-21T15:38:41.560Z,8.32
2023-05-21T15:41:16.816Z,10.13
2023-05-21T15:43:46.802Z,8.57
2023-05-21T15:46:14.229Z,9.43
2023-05-21T15:48:43.873Z,7.18
2023-05-21T15:51:11.655Z,10.55
2023-05-21T15:53:39.397Z,7.18
2023-05-21T15:56:09.151Z,11.05
2023-05-21T15:58:36.716Z,14.35
2023-05-21T16:01:04.306Z,7.30
2023-05-21T16:03:31.960Z,8.68
2023-05-21T16:05:59.748Z,9.13
2023-05-21T16:08:27.200Z,6.72
2023-05-21T16:11:01.440Z,8.25
2023-05-21T16:13:29.291Z,9.98
2023-05-21T16:15:56.978Z,9.13
2023-05-21T16:18:24.437Z,9.82
2023-05-21T16:20:51.862Z,9.85
2023-05-21T16:23:31.553Z,9.82
2023-05-21T16:25:59.696Z,10.45
2023-05-21T16:28:27.446Z,9.05
2023-05-21T16:30:54.940Z,8.57
2023-05-21T16:33:22.359Z,8.23
2023-05-21T16:35:49.919Z,10.23
2023-05-21T16:38:17.362Z,9.90
2023-05-21T16:40:48.960Z,6.30
2023-05-21T16:43:16.818Z,6.60
2023-05-21T16:45:45.706Z,8.98
2023-05-21T16:48:13.978Z,7.90
2023-05-21T16:50:41.760Z,13.43
2023-05-21T16:53:09.947Z,9.63
2023-05-21T16:55:38.307Z,9.95
2023-05-21T16:58:06.629Z,10.82
2023-05-21T17:00:34.893Z,9.25
2023-05-21T17:03:03.014Z,10.73
2023-05-21T17:05:30.681Z,9.30
2023-05-21T17:07:58.142Z,13.25
2023-05-21T17:10:25.827Z,11.90
2023-05-21T17:12:53.254Z,9.35
2023-05-21T17:15:21.015Z,10.05
2023-05-21T17:17:48.457Z,9.85
2023-05-21T17:20:16.255Z,9.60
2023-05-21T17:22:43.671Z,11.30
2023-05-21T17:25:11.329Z,15.90
2023-05-21T17:27:39.009Z,18.30
2023-05-21T17:30:07.953Z,23.45
2023-05-21T17:32:35.431Z,20.48
2023-05-21T17:35:03.259Z,19.90
2023-05-21T17:37:31.220Z,18.10
2023-05-21T17:39:59.239Z,19.67
2023-05-21T17:42:26.744Z,12.52
2023-05-21T17:44:54.713Z,12.65
2023-05-21T17:47:24.882Z,12.18
2023-05-21T17:49:52.371Z,14.15
2023-05-21T17:52:19.830Z,13.77
2023-05-21T17:54:47.229Z,8.95
2023-05-21T17:57:16.455Z,7.68
2023-05-21T17:59:46.317Z,8.82
2023-05-21T18:02:41.167Z,6.97
2023-05-21T18:05:08.929Z,7.60
2023-05-21T18:07:37.896Z,8.45
2023-05-21T18:10:05.907Z,7.38
2023-05-21T18:12:33.355Z,8.15
2023-05-21T18:15:02.246Z,7.97
2023-05-21T18:17:29.813Z,8.65
2023-05-21T18:19:57.349Z,9.75
2023-05-21T18:22:24.827Z,8.93
2023-05-21T18:24:52.308Z,7.00
2023-05-21T18:27:19.804Z,9.20
2023-05-21T18:29:49.092Z,8.65
2023-05-21T18:32:16.820Z,8.10
2023-05-21T18:34:44.470Z,14.35
2023-05-21T18:37:11.983Z,8.13
2023-05-21T18:39:39.367Z,7.65
2023-05-21T18:42:13.296Z,9.73
2023-05-21T18:44:41.777Z,8.90
2023-05-21T18:47:11.689Z,14.07
2023-05-21T18:49:39.481Z,10.73
2023-05-21T18:52:07.750Z,8.48
2023-05-21T18:54:35.491Z,8.73
2023-05-21T18:57:02.907Z,8.85
2023-05-21T18:59:31.310Z,7.97
2023-05-21T19:01:58.829Z,8.48
2023-05-21T19:04:27.390Z,7.22
2023-05-21T19:06:55.897Z,10.05
2023-05-21T19:09:25.658Z,11.60
2023-05-21T19:11:53.147Z,9.00
2023-05-21T19:14:21.077Z,8.52
2023-05-21T19:16:48.550Z,9.23
2023-05-21T19:19:18.824Z,7.72
2023-05-21T19:21:46.425Z,9.38
2023-05-21T19:24:13.884Z,9.55
2023-05-21T19:26:41.346Z,9.93
2023-05-21T19:29:11.030Z,9.02
2023-05-21T19:31:39.326Z,9.20
2023-05-21T19:34:10.528Z,8.27
2023-05-21T19:36:51.551Z,8.48
2023-05-21T19:39:20.224Z,10.52
2023-05-21T19:41:47.756Z,12.00
2023-05-21T19:44:15.412Z,11.68
2023-05-21T19:46:42.926Z,10.13
2023-05-21T19:49:14.558Z,11.88
2023-05-21T19:51:42.117Z,14.90
2023-05-21T19:54:09.583Z,22.58
2023-05-21T19:56:37.151Z,25.42
2023-05-21T19:59:06.004Z,11.38
2023-05-21T20:01:38.909Z,10.25
2023-05-21T20:04:07.041Z,8.80
2023-05-21T20:06:34.434Z,10.60
2023-05-21T20:09:02.001Z,9.18
2023-05-21T20:11:29.591Z,8.63
2023-05-21T20:13:57.336Z,11.05
2023-05-21T20:16:25.249Z,13.05
2023-05-21T20:18:56.914Z,9.52
2023-05-21T20:21:24.895Z,11.30
2023-05-21T20:23:52.357Z,8.57
2023-05-21T20:26:19.960Z,11.27
2023-05-21T20:28:47.449Z,8.70
2023-05-21T20:31:15.171Z,9.98
2023-05-21T20:33:43.270Z,9.40
2023-05-21T20:36:11.210Z,10.38
2023-05-21T20:38:38.693Z,6.90
2023-05-21T20:41:06.217Z,9.18
2023-05-21T20:43:33.781Z,11.68
2023-05-21T20:46:01.715Z,11.25
2023-05-21T20:48:29.965Z,11.68
2023-05-21T20:50:57.842Z,13.52
2023-05-21T20:53:26.061Z,9.25
2023-05-21T20:55:54.916Z,8.32
2023-05-21T20:58:25.934Z,10.50
2023-05-21T21:00:55.271Z,8.93
2023-05-21T21:03:23.040Z,7.85
2023-05-21T21:05:50.736Z,9.57
2023-05-21T21:08:18.298Z,8.70
2023-05-21T21:10:47.024Z,9.00
2023-05-21T21:13:15.068Z,10.52
2023-05-21T21:15:43.902Z,9.32
2023-05-21T21:18:14.752Z,10.55
2023-05-21T21:20:42.752Z,10.38
2023-05-21T21:23:10.274Z,11.45
2023-05-21T21:25:37.874Z,10.32
2023-05-21T21:28:05.422Z,9.45
2023-05-21T21:30:32.925Z,8.27
2023-05-21T21:33:00.594Z,8.57
2023-05-21T21:35:28.223Z,10.10
2023-05-21T21:37:56.112Z,10.00
2023-05-21T21:40:23.618Z,10.95
2023-05-21T21:42:51.274Z,11.32
2023-05-21T21:45:18.858Z,10.75
2023-05-21T21:47:46.318Z,8.60
2023-05-21T21:50:13.840Z,7.43
2023-05-21T21:52:41.271Z,9.38
2023-05-21T21:55:09.867Z,13.15
2023-05-21T21:57:37.821Z,10.07
2023-05-21T22:00:16.983Z,10.68
2023-05-21T22:02:46.695Z,10.63
2023-05-21T22:05:16.423Z,8.90
2023-05-21T22:07:47.813Z,12.10
2023-05-21T22:10:16.003Z,9.23
2023-05-21T22:12:44.018Z,9.23
2023-05-21T22:15:24.824Z,9.57
2023-05-21T22:17:53.448Z,12.38
2023-05-21T22:20:22.209Z,10.95
2023-05-21T22:22:50.369Z,9.23
2023-05-21T22:25:17.818Z,8.50
2023-05-21T22:27:45.404Z,9.88
2023-05-21T22:30:13.031Z,10.93
2023-05-21T22:32:40.743Z,8.65
2023-05-21T22:35:08.577Z,9.63
2023-05-21T22:37:37.438Z,9.13
2023-05-21T22:40:07.762Z,8.77
2023-05-21T22:42:36.420Z,10.20
2023-05-21T22:45:04.111Z,10.70
2023-05-21T22:47:32.418Z,12.35
2023-05-21T22:50:04.276Z,10.27
2023-05-21T22:52:31.967Z,10.40
2023-05-21T22:55:00.708Z,11.52
2023-05-21T22:57:28.553Z,13.13
2023-05-21T22:59:56.018Z,9.27
2023-05-21T23:02:23.629Z,13.95
2023-05-21T23:04:51.306Z,12.45
2023-05-21T23:07:18.895Z,13.20
2023-05-21T23:09:46.809Z,11.05
2023-05-21T23:12:16.521Z,10.32
2023-05-21T23:14:44.519Z,11.07
2023-05-21T23:17:12.061Z,12.55
2023-05-21T23:19:39.613Z,12.55
2023-05-21T23:22:07.052Z,10.30
2023-05-21T23:24:39.274Z,10.60
2023-05-21T23:27:06.817Z,10.50
2023-05-21T23:29:34.265Z,10.77
2023-05-21T23:32:01.957Z,12.93
2023-05-21T23:34:29.510Z,10.50
2023-05-21T23:36:59.439Z,11.52
2023-05-21T23:39:30.994Z,11.63
2023-05-21T23:41:58.734Z,12.25
2023-05-21T23:44:26.359Z,12.43
2023-05-21T23:46:53.957Z,8.43
2023-05-21T23:49:21.379Z,9.65
2023-05-21T23:51:50.951Z,11.02
2023-05-21T23:54:19.108Z,9.27
2023-05-21T23:56:46.749Z,11.57
2023-05-21T23:59:16.279Z,12.25
