createdAt,value
2018-06-17T00:02:17.091Z,41.27
2018-06-17T00:04:46.728Z,39.00
2018-06-17T00:07:17.249Z,41.43
2018-06-17T00:09:46.593Z,37.70
2018-06-17T00:12:15.752Z,38.63
2018-06-17T00:14:45.411Z,36.43
2018-06-17T00:17:14.549Z,40.60
2018-06-17T00:19:43.742Z,43.57
2018-06-17T00:22:12.963Z,38.77
2018-06-17T00:24:42.110Z,41.30
2018-06-17T00:27:11.236Z,39.63
2018-06-17T00:29:40.380Z,42.00
2018-06-17T00:32:09.517Z,32.23
2018-06-17T00:34:38.610Z,41.67
2018-06-17T00:37:07.736Z,40.13
2018-06-17T00:39:36.952Z,42.57
2018-06-17T00:42:06.098Z,51.63
2018-06-17T00:44:35.206Z,33.97
2018-06-17T00:47:04.422Z,41.93
2018-06-17T00:49:33.655Z,34.53
2018-06-17T00:52:02.887Z,30.47
2018-06-17T00:54:32.075Z,31.37
2018-06-17T00:57:18.109Z,36.07
2018-06-17T00:59:47.243Z,37.73
2018-06-17T01:02:16.399Z,44.07
2018-06-17T01:04:45.546Z,49.83
2018-06-17T01:07:14.699Z,43.53
2018-06-17T01:09:44.052Z,38.67
2018-06-17T01:12:13.225Z,47.13
2018-06-17T01:14:43.391Z,42.43
2018-06-17T01:17:12.548Z,44.17
2018-06-17T01:19:41.724Z,43.23
2018-06-17T01:22:11.068Z,41.30
2018-06-17T01:24:41.125Z,44.03
2018-06-17T01:27:10.299Z,43.90
2018-06-17T01:29:39.457Z,44.63
2018-06-17T01:32:08.656Z,45.57
2018-06-17T01:34:37.785Z,47.03
2018-06-17T01:37:06.953Z,50.07
2018-06-17T01:39:36.087Z,43.50
2018-06-17T01:42:05.367Z,50.37
2018-06-17T01:44:34.746Z,51.53
2018-06-17T01:47:03.958Z,49.03
2018-06-17T01:49:33.767Z,47.63
2018-06-17T01:52:03.106Z,52.87
2018-06-17T01:54:32.432Z,51.90
2018-06-17T01:57:01.646Z,46.00
2018-06-17T01:59:31.023Z,49.13
2018-06-17T02:02:00.455Z,47.57
2018-06-17T02:04:34.787Z,46.10
2018-06-17T02:07:09.160Z,49.03
2018-06-17T02:09:43.587Z,46.93
2018-06-17T02:12:18.041Z,51.10
2018-06-17T02:14:52.469Z,53.00
2018-06-17T02:17:22.879Z,50.03
2018-06-17T02:19:52.754Z,57.10
2018-06-17T02:22:21.947Z,47.53
2018-06-17T02:24:51.283Z,51.07
2018-06-17T02:27:20.700Z,50.93
2018-06-17T02:29:49.886Z,56.97
2018-06-17T02:32:19.034Z,50.60
2018-06-17T02:34:48.197Z,51.57
2018-06-17T02:37:17.447Z,47.17
2018-06-17T02:39:46.669Z,49.13
2018-06-17T02:42:15.988Z,56.70
2018-06-17T02:44:45.229Z,50.90
2018-06-17T02:47:19.716Z,60.10
2018-06-17T02:49:49.497Z,46.97
2018-06-17T02:52:23.817Z,49.93
2018-06-17T02:54:54.077Z,44.57
2018-06-17T02:57:23.310Z,46.37
2018-06-17T02:59:52.588Z,52.27
2018-06-17T03:02:21.712Z,53.40
2018-06-17T03:04:50.941Z,55.17
2018-06-17T03:07:20.208Z,55.67
2018-06-17T03:09:49.337Z,53.73
2018-06-17T03:12:18.535Z,46.60
2018-06-17T03:14:47.759Z,60.83
2018-06-17T03:17:17.044Z,48.10
2018-06-17T03:19:46.183Z,63.57
2018-06-17T03:22:15.287Z,50.57
2018-06-17T03:26:55.605Z,54.90
2018-06-17T03:29:29.969Z,45.90
2018-06-17T03:32:04.332Z,49.87
2018-06-17T03:34:33.416Z,52.30
2018-06-17T03:37:02.522Z,49.33
2018-06-17T03:39:31.645Z,49.50
2018-06-17T03:42:00.833Z,52.53
2018-06-17T03:44:30.319Z,49.90
2018-06-17T03:46:59.442Z,52.33
2018-06-17T03:49:28.652Z,58.43
2018-06-17T03:51:57.802Z,52.57
2018-06-17T03:54:27.618Z,51.63
2018-06-17T03:56:56.918Z,49.30
2018-06-17T03:59:26.058Z,44.97
2018-06-17T04:01:55.258Z,39.50
2018-06-17T04:04:24.557Z,41.13
2018-06-17T04:06:53.713Z,46.13
2018-06-17T04:09:22.818Z,46.40
2018-06-17T04:11:52.046Z,36.83
2018-06-17T04:14:21.127Z,37.00
2018-06-17T04:16:50.232Z,44.00
2018-06-17T04:19:19.337Z,35.13
2018-06-17T04:21:48.441Z,36.57
2018-06-17T04:24:17.559Z,36.23
2018-06-17T04:26:46.681Z,40.93
2018-06-17T04:29:15.775Z,38.63
2018-06-17T04:31:44.902Z,41.50
2018-06-17T04:34:14.018Z,40.83
2018-06-17T04:36:43.121Z,41.20
2018-06-17T04:39:12.320Z,40.70
2018-06-17T04:41:41.412Z,39.27
2018-06-17T04:44:10.547Z,48.80
2018-06-17T04:46:39.682Z,41.67
2018-06-17T04:49:09.554Z,47.00
2018-06-17T04:51:38.688Z,39.03
2018-06-17T04:54:07.815Z,44.87
2018-06-17T04:56:36.965Z,48.40
2018-06-17T04:59:06.448Z,38.90
2018-06-17T05:01:37.158Z,36.80
2018-06-17T05:04:06.997Z,39.10
2018-06-17T05:06:36.137Z,35.17
2018-06-17T05:09:07.661Z,36.77
2018-06-17T05:11:37.100Z,41.50
2018-06-17T05:14:06.648Z,38.63
2018-06-17T05:16:35.867Z,36.10
2018-06-17T05:19:05.098Z,34.27
2018-06-17T05:21:34.263Z,33.07
2018-06-17T05:24:03.481Z,30.20
2018-06-17T05:26:32.588Z,32.17
2018-06-17T05:29:01.700Z,36.10
2018-06-17T05:31:30.827Z,32.67
2018-06-17T05:34:00.084Z,27.80
2018-06-17T05:36:29.369Z,29.57
2018-06-17T05:38:58.559Z,22.83
2018-06-17T05:41:27.673Z,20.00
2018-06-17T05:43:56.994Z,28.00
2018-06-17T05:46:26.120Z,24.93
2018-06-17T05:48:55.290Z,25.43
2018-06-17T05:51:24.428Z,22.00
2018-06-17T05:53:53.556Z,24.83
2018-06-17T05:56:22.636Z,23.87
2018-06-17T05:58:51.880Z,22.53
2018-06-17T06:01:21.021Z,16.93
2018-06-17T06:03:50.247Z,24.20
2018-06-17T06:06:19.580Z,21.10
2018-06-17T06:08:48.937Z,18.80
2018-06-17T06:11:18.283Z,21.60
2018-06-17T06:13:47.459Z,22.67
2018-06-17T06:16:16.750Z,17.23
2018-06-17T06:18:45.891Z,21.63
2018-06-17T06:21:15.371Z,21.60
2018-06-17T06:23:45.089Z,23.40
2018-06-17T06:26:14.276Z,14.63
2018-06-17T06:28:43.675Z,13.77
2018-06-17T06:31:13.163Z,14.50
2018-06-17T06:33:42.298Z,13.27
2018-06-17T06:36:11.732Z,11.90
2018-06-17T06:38:40.901Z,14.37
2018-06-17T06:41:10.118Z,13.27
2018-06-17T06:43:39.296Z,12.00
2018-06-17T06:46:08.459Z,17.10
2018-06-17T06:48:37.599Z,20.67
2018-06-17T06:51:07.224Z,13.57
2018-06-17T06:53:36.456Z,11.67
2018-06-17T06:56:05.803Z,10.77
2018-06-17T06:58:34.913Z,17.73
2018-06-17T07:01:04.494Z,14.30
2018-06-17T07:03:51.909Z,12.43
2018-06-17T07:06:37.936Z,13.10
2018-06-17T07:09:24.598Z,11.07
2018-06-17T07:11:53.838Z,10.80
2018-06-17T07:14:23.166Z,12.90
2018-06-17T07:17:09.204Z,10.83
2018-06-17T07:19:38.376Z,14.70
2018-06-17T07:22:07.497Z,12.80
2018-06-17T07:24:37.262Z,13.63
2018-06-17T07:27:23.460Z,10.70
2018-06-17T07:29:52.618Z,8.17
2018-06-17T07:32:22.037Z,10.47
2018-06-17T07:34:51.342Z,12.43
2018-06-17T07:37:20.599Z,8.73
2018-06-17T07:41:16.278Z,9.83
2018-06-17T07:43:45.485Z,11.00
2018-06-17T07:46:14.555Z,12.20
2018-06-17T07:49:57.514Z,9.40
2018-06-17T07:52:43.571Z,8.90
2018-06-17T07:55:12.793Z,9.20
2018-06-17T07:57:42.125Z,8.90
2018-06-17T08:00:11.356Z,7.43
2018-06-17T08:02:40.458Z,8.43
2018-06-17T08:05:09.719Z,11.27
2018-06-17T08:07:38.929Z,12.77
2018-06-17T08:10:08.068Z,8.13
2018-06-17T08:12:37.409Z,10.00
2018-06-17T08:15:07.374Z,19.90
2018-06-17T08:17:37.070Z,10.37
2018-06-17T08:20:06.500Z,10.83
2018-06-17T08:22:36.223Z,10.40
2018-06-17T08:25:05.881Z,13.60
2018-06-17T08:27:35.348Z,8.60
2018-06-17T08:30:04.563Z,8.67
2018-06-17T08:32:33.778Z,8.07
2018-06-17T08:35:02.888Z,9.07
2018-06-17T08:37:32.004Z,10.20
2018-06-17T08:40:01.112Z,7.40
2018-06-17T08:42:30.292Z,15.23
2018-06-17T08:44:59.391Z,10.00
2018-06-17T08:47:28.720Z,6.33
2018-06-17T08:49:57.995Z,8.87
2018-06-17T08:52:27.135Z,9.03
2018-06-17T08:54:56.583Z,9.87
2018-06-17T08:57:25.836Z,8.40
2018-06-17T08:59:55.218Z,8.17
2018-06-17T09:02:24.494Z,9.70
2018-06-17T09:04:53.668Z,6.80
2018-06-17T09:07:29.898Z,11.60
2018-06-17T09:09:59.001Z,8.33
2018-06-17T09:12:28.391Z,10.43
2018-06-17T09:14:57.579Z,10.20
2018-06-17T09:17:26.735Z,7.50
2018-06-17T09:19:56.675Z,11.00
2018-06-17T09:22:25.977Z,10.60
2018-06-17T09:24:55.448Z,8.30
2018-06-17T09:27:24.773Z,8.73
2018-06-17T09:29:54.854Z,7.60
2018-06-17T09:32:24.261Z,11.40
2018-06-17T09:34:53.685Z,6.97
2018-06-17T09:37:23.132Z,11.83
2018-06-17T09:39:52.610Z,8.60
2018-06-17T09:42:22.268Z,7.00
2018-06-17T09:44:51.708Z,6.10
2018-06-17T09:47:21.407Z,9.93
2018-06-17T09:49:51.978Z,7.43
2018-06-17T09:52:21.567Z,9.33
2018-06-17T09:54:51.022Z,12.83
2018-06-17T09:57:20.155Z,7.73
2018-06-17T09:59:49.824Z,8.60
2018-06-17T10:02:19.198Z,8.30
2018-06-17T10:04:48.378Z,9.20
2018-06-17T10:07:17.499Z,10.50
2018-06-17T10:10:24.585Z,6.40
2018-06-17T10:12:54.036Z,9.27
2018-06-17T10:15:23.647Z,10.17
2018-06-17T10:17:53.191Z,33.17
2018-06-17T10:20:22.900Z,6.03
2018-06-17T10:22:52.185Z,6.23
2018-06-17T10:25:21.461Z,7.40
2018-06-17T10:27:51.779Z,7.60
2018-06-17T10:30:21.203Z,8.80
2018-06-17T10:32:50.361Z,8.93
2018-06-17T10:35:19.590Z,11.37
2018-06-17T10:37:48.772Z,9.80
2018-06-17T10:40:18.140Z,8.23
2018-06-17T10:42:48.695Z,10.47
2018-06-17T10:45:17.971Z,8.80
2018-06-17T10:47:47.579Z,6.27
2018-06-17T10:50:17.059Z,11.60
2018-06-17T10:52:46.173Z,6.27
2018-06-17T10:55:16.170Z,9.30
2018-06-17T10:57:46.334Z,9.30
2018-06-17T11:00:15.469Z,9.60
2018-06-17T11:02:44.578Z,9.87
2018-06-17T11:05:13.886Z,9.03
2018-06-17T11:07:43.422Z,13.27
2018-06-17T11:10:12.766Z,9.00
2018-06-17T11:12:42.092Z,8.13
2018-06-17T11:15:11.714Z,9.27
2018-06-17T11:17:41.009Z,10.07
2018-06-17T11:20:10.241Z,9.63
2018-06-17T11:22:39.599Z,6.90
2018-06-17T11:25:09.067Z,9.07
2018-06-17T11:27:38.297Z,8.57
2018-06-17T11:30:07.735Z,6.07
2018-06-17T11:32:37.231Z,4.70
2018-06-17T11:35:06.850Z,6.03
2018-06-17T11:37:36.058Z,5.93
2018-06-17T11:40:05.383Z,5.17
2018-06-17T11:42:34.513Z,4.27
2018-06-17T11:45:03.794Z,5.30
2018-06-17T11:47:33.061Z,5.93
2018-06-17T11:50:02.220Z,10.80
2018-06-17T11:52:31.409Z,11.87
2018-06-17T11:55:01.867Z,6.33
2018-06-17T11:57:31.716Z,9.53
2018-06-17T12:00:01.316Z,13.90
2018-06-17T12:02:30.490Z,9.90
2018-06-17T12:05:02.600Z,6.87
2018-06-17T12:07:32.191Z,6.80
2018-06-17T12:10:02.285Z,6.10
2018-06-17T12:12:31.463Z,11.67
2018-06-17T12:15:01.644Z,8.00
2018-06-17T12:17:31.096Z,13.93
2018-06-17T12:20:00.403Z,6.70
2018-06-17T12:22:29.537Z,7.67
2018-06-17T12:24:58.808Z,7.50
2018-06-17T12:27:29.280Z,9.13
2018-06-17T12:29:58.476Z,8.10
2018-06-17T12:32:27.574Z,11.27
2018-06-17T12:34:56.781Z,6.97
2018-06-17T12:37:25.978Z,10.50
2018-06-17T12:39:55.118Z,12.60
2018-06-17T12:42:24.234Z,8.80
2018-06-17T12:44:54.108Z,8.83
2018-06-17T12:47:23.706Z,8.53
2018-06-17T12:49:52.880Z,8.17
2018-06-17T12:52:22.327Z,10.90
2018-06-17T12:54:51.611Z,8.60
2018-06-17T12:57:20.807Z,7.20
2018-06-17T12:59:50.181Z,6.57
2018-06-17T13:02:19.959Z,8.73
2018-06-17T13:04:49.142Z,8.27
2018-06-17T13:07:18.609Z,12.40
2018-06-17T13:09:48.169Z,12.43
2018-06-17T13:12:17.820Z,11.10
2018-06-17T13:14:47.013Z,9.43
2018-06-17T13:17:16.272Z,9.97
2018-06-17T13:19:45.457Z,11.27
2018-06-17T13:22:14.658Z,8.13
2018-06-17T13:24:44.309Z,7.80
2018-06-17T13:27:14.441Z,8.30
2018-06-17T13:29:43.776Z,8.77
2018-06-17T13:32:12.892Z,9.50
2018-06-17T13:34:42.113Z,9.53
2018-06-17T13:37:11.289Z,12.70
2018-06-17T13:39:40.411Z,7.93
2018-06-17T13:42:09.676Z,10.80
2018-06-17T13:44:38.809Z,8.97
2018-06-17T13:47:09.037Z,6.17
2018-06-17T13:49:38.350Z,14.60
2018-06-17T13:52:07.552Z,8.60
2018-06-17T13:54:36.701Z,9.20
2018-06-17T13:57:05.861Z,6.23
2018-06-17T13:59:34.996Z,12.40
2018-06-17T14:02:04.368Z,6.87
2018-06-17T14:04:38.084Z,8.40
2018-06-17T14:07:07.504Z,11.73
2018-06-17T14:09:36.669Z,12.20
2018-06-17T14:12:06.505Z,7.83
2018-06-17T14:14:48.424Z,19.13
2018-06-17T14:17:17.641Z,11.10
2018-06-17T14:19:46.919Z,15.73
2018-06-17T14:22:16.196Z,10.87
2018-06-17T14:24:45.647Z,14.67
2018-06-17T14:27:15.355Z,11.80
2018-06-17T14:29:44.596Z,14.40
2018-06-17T14:32:14.154Z,10.23
2018-06-17T14:34:44.478Z,14.30
2018-06-17T14:37:13.992Z,9.23
2018-06-17T14:39:44.067Z,17.97
2018-06-17T14:42:20.465Z,8.67
2018-06-17T14:44:54.996Z,12.60
2018-06-17T14:47:29.353Z,9.10
2018-06-17T14:50:03.931Z,17.30
2018-06-17T14:52:41.928Z,10.00
2018-06-17T14:55:11.395Z,9.40
2018-06-17T14:57:41.769Z,12.60
2018-06-17T15:00:11.193Z,6.20
2018-06-17T15:02:41.535Z,11.40
2018-06-17T15:05:10.776Z,12.93
2018-06-17T15:07:40.147Z,10.93
2018-06-17T15:10:09.432Z,12.00
2018-06-17T15:12:38.725Z,11.77
2018-06-17T15:15:07.949Z,8.67
2018-06-17T15:17:37.105Z,11.07
2018-06-17T15:20:06.252Z,9.80
2018-06-17T15:22:35.451Z,11.70
2018-06-17T15:25:04.653Z,14.20
2018-06-17T15:27:33.800Z,12.33
2018-06-17T15:30:02.904Z,12.23
2018-06-17T15:32:37.265Z,11.93
2018-06-17T15:35:11.459Z,9.50
2018-06-17T15:37:46.533Z,11.50
2018-06-17T15:40:16.046Z,10.70
2018-06-17T15:42:55.820Z,10.07
2018-06-17T15:45:25.057Z,14.10
2018-06-17T15:47:54.336Z,11.30
2018-06-17T15:50:23.539Z,8.60
2018-06-17T15:52:53.151Z,7.70
2018-06-17T15:55:22.456Z,15.10
2018-06-17T15:57:53.119Z,6.70
2018-06-17T16:00:22.484Z,9.70
2018-06-17T16:02:52.101Z,12.80
2018-06-17T16:05:26.030Z,8.80
2018-06-17T16:07:55.200Z,8.20
2018-06-17T16:10:24.538Z,7.53
2018-06-17T16:12:58.986Z,6.03
2018-06-17T16:15:34.138Z,5.80
2018-06-17T16:18:08.548Z,9.70
2018-06-17T16:20:43.788Z,6.33
2018-06-17T16:23:12.975Z,5.83
2018-06-17T16:25:42.186Z,7.93
2018-06-17T16:28:11.420Z,6.33
2018-06-17T16:30:40.601Z,6.93
2018-06-17T16:33:09.871Z,6.23
2018-06-17T16:35:39.117Z,8.00
2018-06-17T16:38:08.209Z,8.77
2018-06-17T16:40:37.383Z,7.83
2018-06-17T16:43:06.578Z,3.50
2018-06-17T16:45:35.760Z,8.80
2018-06-17T16:48:05.225Z,4.70
2018-06-17T16:50:35.259Z,6.37
2018-06-17T16:53:09.571Z,7.23
2018-06-17T16:55:44.228Z,5.63
2018-06-17T16:58:18.552Z,5.53
2018-06-17T17:00:47.708Z,7.83
2018-06-17T17:03:16.830Z,5.27
2018-06-17T17:05:45.944Z,13.70
2018-06-17T17:08:15.052Z,7.33
2018-06-17T17:10:50.613Z,4.70
2018-06-17T17:13:20.231Z,8.40
2018-06-17T17:15:50.176Z,6.43
2018-06-17T17:18:19.542Z,2.77
2018-06-17T17:20:48.871Z,5.57
2018-06-17T17:23:18.091Z,10.53
2018-06-17T17:25:47.743Z,6.93
2018-06-17T17:28:18.290Z,9.23
2018-06-17T17:30:49.056Z,8.03
2018-06-17T17:33:23.573Z,8.53
2018-06-17T17:35:58.582Z,6.57
2018-06-17T17:41:16.113Z,5.07
2018-06-17T17:43:46.260Z,4.80
2018-06-17T17:46:20.771Z,11.87
2018-06-17T17:48:49.880Z,9.03
2018-06-17T17:51:19.141Z,5.77
2018-06-17T17:53:48.315Z,5.37
2018-06-17T17:56:17.521Z,8.33
2018-06-17T17:58:46.844Z,4.97
2018-06-17T18:01:15.955Z,13.87
2018-06-17T18:03:45.135Z,10.10
2018-06-17T18:06:14.420Z,5.63
2018-06-17T18:08:43.575Z,8.07
2018-06-17T18:11:12.769Z,5.20
2018-06-17T18:13:42.258Z,5.37
2018-06-17T18:16:11.637Z,5.90
2018-06-17T18:18:45.616Z,8.07
2018-06-17T18:21:15.271Z,7.53
2018-06-17T18:23:44.901Z,6.03
2018-06-17T18:26:19.357Z,5.07
2018-06-17T18:28:53.731Z,7.70
2018-06-17T18:31:23.037Z,7.10
2018-06-17T18:33:57.515Z,6.53
2018-06-17T18:36:26.705Z,7.23
2018-06-17T18:38:55.892Z,6.33
2018-06-17T18:41:29.191Z,7.93
2018-06-17T18:43:58.366Z,9.70
2018-06-17T18:46:27.490Z,6.70
2018-06-17T18:48:56.721Z,5.47
2018-06-17T18:51:25.928Z,6.60
2018-06-17T18:53:55.253Z,6.83
2018-06-17T18:56:24.566Z,6.53
2018-06-17T18:58:53.907Z,4.10
2018-06-17T19:01:23.240Z,5.90
2018-06-17T19:03:53.600Z,6.73
2018-06-17T19:06:22.949Z,4.43
2018-06-17T19:08:57.330Z,8.53
2018-06-17T19:11:32.521Z,8.50
2018-06-17T19:14:07.563Z,4.77
2018-06-17T19:16:42.109Z,6.30
2018-06-17T19:19:11.248Z,5.30
2018-06-17T19:21:40.501Z,8.40
2018-06-17T19:24:09.619Z,6.87
2018-06-17T19:26:38.826Z,12.63
2018-06-17T19:29:07.917Z,8.80
2018-06-17T19:31:37.106Z,8.17
2018-06-17T19:34:06.798Z,8.57
2018-06-17T19:36:35.941Z,5.20
2018-06-17T19:39:07.645Z,8.27
2018-06-17T19:41:36.950Z,6.87
2018-06-17T19:44:06.407Z,8.40
2018-06-17T19:46:35.622Z,8.27
2018-06-17T19:49:04.800Z,8.40
2018-06-17T19:51:39.095Z,9.23
2018-06-17T19:54:13.415Z,5.93
2018-06-17T19:56:47.601Z,6.33
2018-06-17T19:59:21.983Z,6.03
2018-06-17T20:01:51.100Z,9.10
2018-06-17T20:04:20.248Z,8.93
2018-06-17T20:06:49.416Z,14.60
2018-06-17T20:09:18.566Z,8.57
2018-06-17T20:11:47.675Z,8.57
2018-06-17T20:14:16.788Z,6.73
2018-06-17T20:16:46.002Z,6.23
2018-06-17T20:19:15.295Z,7.40
2018-06-17T20:21:44.420Z,5.80
2018-06-17T20:24:13.664Z,7.97
2018-06-17T20:26:42.993Z,11.03
2018-06-17T20:29:12.280Z,9.03
2018-06-17T20:31:46.540Z,5.63
2018-06-17T20:34:21.105Z,7.03
2018-06-17T20:36:55.634Z,8.77
2018-06-17T20:39:29.986Z,5.43
2018-06-17T20:42:04.526Z,6.67
2018-06-17T20:44:33.802Z,10.80
2018-06-17T20:47:03.231Z,7.47
2018-06-17T20:49:32.559Z,6.07
2018-06-17T20:52:01.908Z,5.33
2018-06-17T20:54:31.073Z,8.80
2018-06-17T20:57:00.303Z,8.80
2018-06-17T20:59:29.465Z,6.43
2018-06-17T21:01:58.638Z,8.77
2018-06-17T21:04:29.005Z,7.00
2018-06-17T21:06:58.072Z,7.10
2018-06-17T21:09:27.198Z,11.87
2018-06-17T21:11:56.289Z,8.30
2018-06-17T21:14:25.537Z,6.23
2018-06-17T21:16:54.672Z,9.43
2018-06-17T21:19:29.259Z,10.97
2018-06-17T21:22:03.732Z,13.80
2018-06-17T21:24:39.321Z,10.23
2018-06-17T21:27:13.805Z,5.73
2018-06-17T21:29:43.785Z,7.23
2018-06-17T21:32:13.117Z,9.40
2018-06-17T21:34:42.238Z,7.77
2018-06-17T21:37:11.514Z,7.50
2018-06-17T21:39:40.821Z,7.50
2018-06-17T21:42:09.961Z,13.33
2018-06-17T21:44:39.414Z,8.00
2018-06-17T21:47:08.506Z,9.27
2018-06-17T21:49:37.640Z,10.07
2018-06-17T21:52:07.072Z,7.60
2018-06-17T21:54:36.397Z,7.67
2018-06-17T21:57:05.921Z,16.33
2018-06-17T21:59:36.136Z,9.80
2018-06-17T22:02:05.497Z,8.00
2018-06-17T22:04:41.125Z,7.97
2018-06-17T22:07:11.782Z,7.33
2018-06-17T22:09:46.126Z,7.37
2018-06-17T22:12:21.474Z,11.70
2018-06-17T22:14:56.608Z,5.60
2018-06-17T22:17:31.075Z,9.07
2018-06-17T22:20:00.423Z,10.73
2018-06-17T22:22:29.745Z,9.63
2018-06-17T22:24:59.968Z,9.10
2018-06-17T22:27:29.309Z,6.40
2018-06-17T22:29:58.490Z,9.30
2018-06-17T22:32:28.054Z,9.03
2018-06-17T22:34:57.434Z,9.53
2018-06-17T22:37:26.942Z,10.40
2018-06-17T22:39:56.333Z,8.17
2018-06-17T22:42:25.618Z,12.13
2018-06-17T22:44:54.918Z,10.27
2018-06-17T22:47:29.467Z,7.80
2018-06-17T22:49:58.832Z,10.00
2018-06-17T22:52:28.164Z,11.00
2018-06-17T22:54:57.410Z,8.73
2018-06-17T22:57:31.833Z,12.30
2018-06-17T23:00:06.031Z,6.00
2018-06-17T23:02:40.274Z,11.73
2018-06-17T23:05:14.683Z,7.73
2018-06-17T23:07:49.101Z,9.70
2018-06-17T23:10:18.298Z,7.97
2018-06-17T23:12:47.407Z,11.90
2018-06-17T23:15:16.489Z,9.10
2018-06-17T23:17:45.596Z,6.47
2018-06-17T23:20:14.753Z,11.17
2018-06-17T23:22:43.928Z,6.67
2018-06-17T23:25:13.097Z,14.40
2018-06-17T23:27:42.297Z,7.50
2018-06-17T23:30:12.445Z,10.03
2018-06-17T23:32:41.567Z,6.70
2018-06-17T23:35:10.704Z,9.13
2018-06-17T23:37:39.808Z,11.97
2018-06-17T23:40:08.925Z,12.03
2018-06-17T23:42:38.076Z,8.03
2018-06-17T23:45:13.375Z,9.97
2018-06-17T23:47:47.656Z,7.37
2018-06-17T23:50:22.010Z,8.20
2018-06-17T23:52:56.406Z,14.73
2018-06-17T23:55:30.756Z,8.77
2018-06-17T23:57:59.863Z,10.57
