createdAt,value
2022-08-25T00:01:23.825Z,21.29
2022-08-25T00:03:55.237Z,21.49
2022-08-25T00:06:24.324Z,21.48
2022-08-25T00:08:51.532Z,22.12
2022-08-25T00:11:21.993Z,21.23
2022-08-25T00:13:53.391Z,21.20
2022-08-25T00:16:22.164Z,21.24
2022-08-25T00:18:53.285Z,21.22
2022-08-25T00:21:20.557Z,21.12
2022-08-25T00:23:48.003Z,21.12
2022-08-25T00:26:16.332Z,21.06
2022-08-25T00:28:43.921Z,21.12
2022-08-25T00:31:16.437Z,21.12
2022-08-25T00:33:44.796Z,21.05
2022-08-25T00:36:12.630Z,21.01
2022-08-25T00:38:40.981Z,21.03
2022-08-25T00:41:11.292Z,21.29
2022-08-25T00:43:41.161Z,21.12
2022-08-25T00:46:09.568Z,20.92
2022-08-25T00:48:38.849Z,21.20
2022-08-25T00:51:08.014Z,21.47
2022-08-25T00:53:35.005Z,20.94
2022-08-25T00:56:02.692Z,21.00
2022-08-25T00:58:32.042Z,21.06
2022-08-25T01:00:59.863Z,21.14
2022-08-25T01:03:33.544Z,21.26
2022-08-25T01:06:04.877Z,21.33
2022-08-25T01:08:33.277Z,21.32
2022-08-25T01:11:05.009Z,21.35
2022-08-25T01:13:38.335Z,21.00
2022-08-25T01:16:05.458Z,21.10
2022-08-25T01:18:45.341Z,20.99
2022-08-25T01:21:13.161Z,21.07
2022-08-25T01:23:40.217Z,21.02
2022-08-25T01:26:21.277Z,20.96
2022-08-25T01:29:17.665Z,20.88
2022-08-25T01:31:45.290Z,20.77
2022-08-25T01:34:13.478Z,20.80
2022-08-25T01:36:43.475Z,22.08
2022-08-25T01:39:12.282Z,21.12
2022-08-25T01:41:54.591Z,21.30
2022-08-25T01:44:21.496Z,21.06
2022-08-25T01:46:48.539Z,21.05
2022-08-25T01:49:15.362Z,20.87
2022-08-25T01:51:53.289Z,20.99
2022-08-25T01:54:20.165Z,21.11
2022-08-25T01:56:47.423Z,20.87
2022-08-25T01:59:24.223Z,21.23
2022-08-25T02:01:59.654Z,21.52
2022-08-25T02:04:32.309Z,20.86
2022-08-25T02:07:01.588Z,21.02
2022-08-25T02:09:28.906Z,20.96
2022-08-25T02:11:56.882Z,20.89
2022-08-25T02:14:23.947Z,20.91
2022-08-25T02:16:53.478Z,21.20
2022-08-25T02:19:21.929Z,21.22
2022-08-25T02:21:48.930Z,21.00
2022-08-25T02:24:16.930Z,20.94
2022-08-25T02:26:43.956Z,21.94
2022-08-25T02:29:11.357Z,20.96
2022-08-25T02:31:39.304Z,20.58
2022-08-25T02:34:08.055Z,20.76
2022-08-25T02:36:35.150Z,21.26
2022-08-25T02:39:02.252Z,21.04
2022-08-25T02:41:31.792Z,20.89
2022-08-25T02:44:03.526Z,20.71
2022-08-25T02:46:31.234Z,20.57
2022-08-25T02:48:59.094Z,20.56
2022-08-25T02:51:28.634Z,20.42
2022-08-25T02:53:57.638Z,21.68
2022-08-25T02:56:25.973Z,20.58
2022-08-25T02:58:52.988Z,20.47
2022-08-25T03:01:20.816Z,21.22
2022-08-25T03:03:49.585Z,20.55
2022-08-25T03:06:19.508Z,20.47
2022-08-25T03:08:46.503Z,20.43
2022-08-25T03:11:13.478Z,20.45
2022-08-25T03:13:40.793Z,21.06
2022-08-25T03:16:10.874Z,20.52
2022-08-25T03:18:40.114Z,20.38
2022-08-25T03:21:07.487Z,20.56
2022-08-25T03:23:35.174Z,21.20
2022-08-25T03:26:20.870Z,20.70
2022-08-25T03:28:47.838Z,21.01
2022-08-25T03:31:14.841Z,20.65
2022-08-25T03:33:43.022Z,20.88
2022-08-25T03:36:12.171Z,20.57
2022-08-25T03:38:41.800Z,20.48
2022-08-25T03:41:17.344Z,20.60
2022-08-25T03:43:44.572Z,20.68
2022-08-25T03:46:24.124Z,20.68
2022-08-25T03:48:52.131Z,20.72
2022-08-25T03:51:31.275Z,20.65
2022-08-25T03:53:59.113Z,20.63
2022-08-25T03:56:27.618Z,20.63
2022-08-25T03:58:55.419Z,20.66
2022-08-25T04:01:23.039Z,20.68
2022-08-25T04:03:50.283Z,20.75
2022-08-25T04:06:18.953Z,20.76
2022-08-25T04:08:46.482Z,20.71
2022-08-25T04:11:17.765Z,20.86
2022-08-25T04:13:46.335Z,20.88
2022-08-25T04:16:15.789Z,20.94
2022-08-25T04:18:43.133Z,21.09
2022-08-25T04:21:11.004Z,20.88
2022-08-25T04:23:43.213Z,20.89
2022-08-25T04:26:16.380Z,20.79
2022-08-25T04:28:43.282Z,20.80
2022-08-25T04:31:12.382Z,20.86
2022-08-25T04:33:39.362Z,20.81
2022-08-25T04:36:11.926Z,20.73
2022-08-25T04:38:41.044Z,20.68
2022-08-25T04:41:10.699Z,20.66
2022-08-25T04:43:39.089Z,20.60
2022-08-25T04:46:08.031Z,20.77
2022-08-25T04:48:35.360Z,20.80
2022-08-25T04:51:09.822Z,20.87
2022-08-25T04:53:38.914Z,20.77
2022-08-25T04:56:08.097Z,20.93
2022-08-25T04:58:35.597Z,21.13
2022-08-25T05:01:08.218Z,20.97
2022-08-25T05:03:36.140Z,20.99
2022-08-25T05:06:04.907Z,20.86
2022-08-25T05:08:32.576Z,20.71
2022-08-25T05:11:00.041Z,20.80
2022-08-25T05:13:30.238Z,21.10
2022-08-25T05:16:00.113Z,21.09
2022-08-25T05:18:30.129Z,21.09
2022-08-25T05:21:01.864Z,20.99
2022-08-25T05:23:29.061Z,21.07
2022-08-25T05:25:55.985Z,20.96
2022-08-25T05:28:23.117Z,21.15
2022-08-25T05:30:50.330Z,21.00
2022-08-25T05:33:18.506Z,21.04
2022-08-25T05:35:45.504Z,21.18
2022-08-25T05:38:15.583Z,21.03
2022-08-25T05:40:42.785Z,21.12
2022-08-25T05:43:10.492Z,21.26
2022-08-25T05:45:37.511Z,21.53
2022-08-25T05:48:04.701Z,21.40
2022-08-25T05:50:31.760Z,21.65
2022-08-25T05:52:58.788Z,21.70
2022-08-25T05:55:25.699Z,21.40
2022-08-25T05:57:52.671Z,21.37
2022-08-25T06:00:19.840Z,21.33
2022-08-25T06:02:49.659Z,21.29
2022-08-25T06:05:23.330Z,21.46
2022-08-25T10:37:24.429Z,26.78
2022-08-25T10:40:16.684Z,26.78
2022-08-25T10:43:07.851Z,26.55
2022-08-25T10:45:44.016Z,26.58
2022-08-25T10:48:29.723Z,26.45
2022-08-25T10:51:24.877Z,26.72
2022-08-25T10:54:13.543Z,26.63
2022-08-25T10:56:50.080Z,26.79
2022-08-25T10:59:29.850Z,26.68
2022-08-25T11:02:13.293Z,27.18
2022-08-25T11:04:59.659Z,27.42
2022-08-25T11:07:43.344Z,28.07
2022-08-25T11:10:42.902Z,28.47
2022-08-25T11:13:18.188Z,28.79
2022-08-25T11:16:20.499Z,28.89
2022-08-25T11:19:05.620Z,28.85
2022-08-25T11:21:59.848Z,28.85
2022-08-25T11:25:13.813Z,28.81
2022-08-25T11:27:52.460Z,29.10
2022-08-25T11:30:20.095Z,29.17
2022-08-25T11:32:52.389Z,27.98
2022-08-25T11:35:34.366Z,28.17
2022-08-25T11:38:33.137Z,27.91
2022-08-25T11:41:11.343Z,27.96
2022-08-25T11:44:23.435Z,27.55
2022-08-25T11:47:05.615Z,27.94
2022-08-25T11:50:06.386Z,27.80
2022-08-25T11:52:34.687Z,28.04
2022-08-25T11:55:13.602Z,28.00
2022-08-25T11:57:42.817Z,27.91
2022-08-25T12:00:20.700Z,28.23
2022-08-25T12:02:50.651Z,28.75
2022-08-25T12:05:17.562Z,28.57
2022-08-25T12:07:47.452Z,27.99
2022-08-25T12:10:18.631Z,28.58
2022-08-25T12:12:45.480Z,28.87
2022-08-25T12:15:27.057Z,29.25
2022-08-25T12:18:11.579Z,29.02
2022-08-25T12:20:54.370Z,29.29
2022-08-25T12:23:31.902Z,29.24
2022-08-25T12:26:20.794Z,29.00
2022-08-25T12:28:47.600Z,28.87
2022-08-25T12:31:51.549Z,28.59
2022-08-25T12:34:43.167Z,28.76
2022-08-25T12:37:17.240Z,29.28
2022-08-25T12:40:05.700Z,29.39
2022-08-25T12:42:44.833Z,28.74
2022-08-25T12:45:36.435Z,28.81
2022-08-25T12:48:25.405Z,29.72
2022-08-25T12:50:59.341Z,29.89
2022-08-25T12:53:43.368Z,29.51
2022-08-25T12:56:22.328Z,29.62
2022-08-25T12:59:00.190Z,29.85
2022-08-25T13:01:36.953Z,30.27
2022-08-25T13:04:28.603Z,30.45
2022-08-25T13:07:39.816Z,30.61
2022-08-25T13:10:10.687Z,30.12
2022-08-25T13:12:53.124Z,30.41
2022-08-25T13:15:38.006Z,30.49
2022-08-25T13:18:15.867Z,30.25
2022-08-25T13:20:44.296Z,30.64
2022-08-25T13:23:18.137Z,30.74
2022-08-25T13:25:51.290Z,30.48
2022-08-25T13:28:26.423Z,30.59
2022-08-25T13:30:59.027Z,30.49
2022-08-25T13:33:27.961Z,30.60
2022-08-25T13:36:16.228Z,30.36
2022-08-25T13:38:45.772Z,30.16
2022-08-25T13:41:19.948Z,30.16
2022-08-25T13:43:46.925Z,30.49
2022-08-25T13:46:19.041Z,30.98
2022-08-25T13:48:49.482Z,31.09
2022-08-25T13:51:31.281Z,31.29
2022-08-25T13:54:02.783Z,31.35
2022-08-25T13:56:38.817Z,31.31
2022-08-25T13:59:23.257Z,31.24
2022-08-25T14:01:52.803Z,31.27
2022-08-25T14:04:32.870Z,30.79
2022-08-25T14:07:21.258Z,30.99
2022-08-25T14:10:15.462Z,31.08
2022-08-25T14:12:49.591Z,30.31
2022-08-25T14:15:16.671Z,30.80
2022-08-25T14:17:59.435Z,30.31
2022-08-25T14:20:29.345Z,30.22
2022-08-25T14:22:59.858Z,30.06
2022-08-25T14:25:30.534Z,30.02
2022-08-25T14:28:25.512Z,30.35
2022-08-25T14:30:58.750Z,30.66
2022-08-25T14:33:33.125Z,30.75
2022-08-25T14:36:02.809Z,30.89
2022-08-25T14:38:29.686Z,30.89
2022-08-25T14:40:59.284Z,30.99
2022-08-25T14:43:32.023Z,31.02
2022-08-25T14:46:02.626Z,31.12
2022-08-25T14:48:35.469Z,30.80
2022-08-25T14:51:05.555Z,30.94
2022-08-25T14:53:33.201Z,31.18
2022-08-25T14:56:01.063Z,31.00
2022-08-25T14:58:35.579Z,30.59
2022-08-25T15:01:17.827Z,30.79
2022-08-25T15:03:50.904Z,31.09
2022-08-25T15:06:18.305Z,30.71
2022-08-25T15:09:04.244Z,30.73
2022-08-25T15:11:32.089Z,30.64
2022-08-25T15:14:02.580Z,30.78
2022-08-25T15:16:42.628Z,30.88
2022-08-25T15:19:14.507Z,30.82
2022-08-25T15:21:44.924Z,30.91
2022-08-25T15:24:12.712Z,30.39
2022-08-25T15:26:58.860Z,30.82
2022-08-25T15:29:29.896Z,30.94
2022-08-25T15:31:58.007Z,30.93
2022-08-25T15:34:25.033Z,30.88
2022-08-25T15:36:52.397Z,30.77
2022-08-25T15:39:19.572Z,30.67
2022-08-25T15:41:52.992Z,30.58
2022-08-25T15:44:20.739Z,30.46
2022-08-25T15:46:49.863Z,30.47
2022-08-25T15:49:23.101Z,30.62
2022-08-25T15:51:52.595Z,30.72
2022-08-25T15:54:20.771Z,30.45
2022-08-25T15:56:48.032Z,30.62
2022-08-25T15:59:16.120Z,29.99
2022-08-25T16:01:46.464Z,30.09
2022-08-25T16:04:14.563Z,29.94
2022-08-25T16:06:41.520Z,30.26
2022-08-25T16:09:08.476Z,30.15
2022-08-25T16:11:35.485Z,29.54
2022-08-25T16:14:06.320Z,29.34
2022-08-25T16:16:33.632Z,29.30
2022-08-25T16:19:01.748Z,29.39
2022-08-25T16:21:35.446Z,29.29
2022-08-25T16:24:07.874Z,29.30
2022-08-25T16:26:36.634Z,29.34
2022-08-25T16:29:07.151Z,29.49
2022-08-25T16:31:34.140Z,29.40
2022-08-25T16:34:01.661Z,29.04
2022-08-25T16:36:28.792Z,29.20
2022-08-25T16:38:57.667Z,29.37
2022-08-25T16:41:33.929Z,29.01
2022-08-25T16:44:07.850Z,28.82
2022-08-25T16:46:40.769Z,28.86
2022-08-25T16:49:09.352Z,29.04
2022-08-25T16:51:37.980Z,28.85
2022-08-25T16:54:25.815Z,28.88
2022-08-25T16:56:53.752Z,28.51
2022-08-25T16:59:23.550Z,28.70
2022-08-25T17:01:51.438Z,28.68
2022-08-25T17:04:18.923Z,28.52
2022-08-25T17:06:49.628Z,28.56
2022-08-25T17:09:23.742Z,28.56
2022-08-25T17:11:54.565Z,28.51
2022-08-25T17:14:21.861Z,28.54
2022-08-25T17:16:51.255Z,28.50
2022-08-25T17:19:18.829Z,28.28
2022-08-25T17:21:47.311Z,28.14
2022-08-25T17:24:17.831Z,28.25
2022-08-25T17:26:47.325Z,28.08
2022-08-25T17:29:17.429Z,27.76
2022-08-25T17:31:46.369Z,27.45
2022-08-25T17:34:16.750Z,27.29
2022-08-25T17:36:44.331Z,27.35
2022-08-25T17:39:13.436Z,27.18
2022-08-25T17:41:44.095Z,27.04
2022-08-25T17:44:12.255Z,26.85
2022-08-25T17:46:44.178Z,26.83
2022-08-25T17:49:15.609Z,26.79
2022-08-25T17:51:42.800Z,26.74
2022-08-25T17:54:10.101Z,26.46
2022-08-25T17:56:38.031Z,26.19
2022-08-25T17:59:05.034Z,25.67
2022-08-25T18:01:34.497Z,25.16
2022-08-25T18:04:01.499Z,24.85
2022-08-25T18:06:29.699Z,24.48
2022-08-25T18:08:59.909Z,24.43
2022-08-25T18:11:28.894Z,24.24
2022-08-25T18:13:57.744Z,24.05
2022-08-25T18:16:25.397Z,24.15
2022-08-25T18:18:55.032Z,24.18
2022-08-25T18:21:22.538Z,24.30
2022-08-25T18:23:49.932Z,24.45
2022-08-25T18:26:21.837Z,24.70
2022-08-25T18:28:51.701Z,24.92
2022-08-25T18:31:19.809Z,25.20
2022-08-25T18:33:47.393Z,25.09
2022-08-25T18:36:20.495Z,24.88
2022-08-25T18:39:07.420Z,24.57
2022-08-25T18:41:40.786Z,24.27
2022-08-25T18:44:10.549Z,23.74
2022-08-25T18:46:39.496Z,23.72
2022-08-25T18:49:06.430Z,23.35
2022-08-25T18:51:33.442Z,23.34
2022-08-25T18:54:01.371Z,23.39
2022-08-25T18:56:29.968Z,23.51
2022-08-25T18:58:57.419Z,23.65
2022-08-25T19:01:24.655Z,22.84
2022-08-25T19:03:51.846Z,23.24
2022-08-25T19:06:20.673Z,23.19
2022-08-25T19:08:48.412Z,22.98
2022-08-25T19:11:16.578Z,23.17
2022-08-25T19:13:44.736Z,22.97
2022-08-25T19:16:32.359Z,23.19
2022-08-25T19:19:01.251Z,23.18
2022-08-25T19:21:31.344Z,22.71
2022-08-25T19:23:59.812Z,22.65
2022-08-25T19:26:27.670Z,22.60
2022-08-25T19:28:54.612Z,22.08
2022-08-25T19:31:24.499Z,22.37
2022-08-25T19:33:54.872Z,22.18
2022-08-25T19:36:28.106Z,21.86
2022-08-25T19:38:58.373Z,21.80
2022-08-25T19:41:27.888Z,22.15
2022-08-25T19:43:57.465Z,22.48
2022-08-25T19:46:35.429Z,22.72
2022-08-25T19:49:26.249Z,22.93
2022-08-25T19:51:55.291Z,22.94
2022-08-25T19:54:30.285Z,22.24
2022-08-25T19:56:59.226Z,22.19
2022-08-25T19:59:40.698Z,21.67
2022-08-25T20:02:20.202Z,22.00
2022-08-25T20:04:51.088Z,21.81
2022-08-25T20:07:23.698Z,21.97
2022-08-25T20:09:53.137Z,21.67
2022-08-25T20:12:21.456Z,21.89
2022-08-25T20:14:49.879Z,21.73
2022-08-25T20:17:24.729Z,21.53
2022-08-25T20:19:59.013Z,21.30
2022-08-25T20:22:28.474Z,21.04
2022-08-25T20:25:20.419Z,21.22
2022-08-25T20:27:53.871Z,21.35
2022-08-25T20:30:27.507Z,21.45
2022-08-25T20:32:56.485Z,21.52
2022-08-25T20:35:26.608Z,21.70
2022-08-25T20:37:54.969Z,21.63
2022-08-25T20:40:25.785Z,21.29
2022-08-25T20:42:53.216Z,20.92
2022-08-25T20:45:21.947Z,20.94
2022-08-25T20:47:50.433Z,20.93
2022-08-25T20:50:18.382Z,20.75
2022-08-25T20:52:45.318Z,20.64
2022-08-25T20:55:12.544Z,20.76
2022-08-25T20:57:39.666Z,21.02
2022-08-25T21:00:07.622Z,20.94
2022-08-25T21:02:35.235Z,20.68
2022-08-25T21:05:03.448Z,21.01
2022-08-25T21:07:30.670Z,21.33
2022-08-25T21:09:57.930Z,21.45
2022-08-25T21:12:24.895Z,21.52
2022-08-25T21:14:53.910Z,21.51
2022-08-25T21:17:20.811Z,21.56
2022-08-25T21:22:16.242Z,21.52
2022-08-25T21:24:43.143Z,21.56
2022-08-25T21:27:11.562Z,21.61
2022-08-25T21:29:38.741Z,21.23
2022-08-25T21:32:11.832Z,20.85
2022-08-25T21:34:38.666Z,20.54
2022-08-25T21:37:05.665Z,20.77
2022-08-25T21:39:33.283Z,20.84
2022-08-25T21:42:01.126Z,20.58
2022-08-25T21:44:28.874Z,20.12
2022-08-25T21:46:56.337Z,19.98
2022-08-25T21:49:25.138Z,20.11
2022-08-25T21:52:00.584Z,20.32
2022-08-25T21:54:29.138Z,20.24
2022-08-25T21:56:59.784Z,19.90
2022-08-25T21:59:38.166Z,19.71
2022-08-25T22:02:08.937Z,19.89
2022-08-25T22:04:37.159Z,19.51
2022-08-25T22:07:07.292Z,19.75
2022-08-25T22:09:35.496Z,19.86
2022-08-25T22:12:03.213Z,19.90
2022-08-25T22:14:30.130Z,20.10
2022-08-25T22:16:57.102Z,20.29
2022-08-25T22:19:24.895Z,20.30
2022-08-25T22:21:53.565Z,19.99
2022-08-25T22:24:21.201Z,19.33
2022-08-25T22:26:49.119Z,19.38
2022-08-25T22:29:24.743Z,19.30
2022-08-25T22:31:53.044Z,19.26
2022-08-25T22:34:30.317Z,19.25
2022-08-25T22:37:00.324Z,19.32
2022-08-25T22:39:27.913Z,19.21
2022-08-25T22:41:55.444Z,19.23
2022-08-25T22:44:23.322Z,19.49
2022-08-25T22:46:50.401Z,19.34
2022-08-25T22:49:17.750Z,19.52
2022-08-25T22:51:46.963Z,19.74
2022-08-25T22:54:15.269Z,20.00
2022-08-25T22:56:42.601Z,20.17
2022-08-25T22:59:12.810Z,20.15
2022-08-25T23:01:41.040Z,20.02
2022-08-25T23:04:08.335Z,19.62
2022-08-25T23:06:35.713Z,19.78
2022-08-25T23:09:05.399Z,20.00
2022-08-25T23:11:32.416Z,20.00
2022-08-25T23:14:05.702Z,19.84
2022-08-25T23:16:33.165Z,19.74
2022-08-25T23:19:00.747Z,19.22
2022-08-25T23:21:46.868Z,19.32
2022-08-25T23:24:29.593Z,19.23
2022-08-25T23:26:58.973Z,18.86
2022-08-25T23:29:27.231Z,18.92
2022-08-25T23:31:54.196Z,18.74
2022-08-25T23:34:22.181Z,18.68
2022-08-25T23:36:49.286Z,18.50
2022-08-25T23:39:16.430Z,18.51
2022-08-25T23:41:43.672Z,18.63
2022-08-25T23:44:11.896Z,18.58
2022-08-25T23:46:45.521Z,18.68
2022-08-25T23:49:18.116Z,18.64
2022-08-25T23:51:47.617Z,18.75
2022-08-25T23:54:16.267Z,18.49
2022-08-25T23:56:52.260Z,18.31
2022-08-25T23:59:24.200Z,18.21
