createdAt,value
2024-05-09T00:00:43.678Z,15.96
2024-05-09T00:03:12.255Z,15.91
2024-05-09T00:05:44.448Z,15.83
2024-05-09T00:08:12.600Z,15.74
2024-05-09T00:10:41.054Z,15.73
2024-05-09T00:13:10.734Z,15.81
2024-05-09T00:15:39.367Z,15.79
2024-05-09T00:18:07.973Z,15.75
2024-05-09T00:20:39.553Z,15.90
2024-05-09T00:23:11.978Z,15.77
2024-05-09T00:25:42.850Z,15.94
2024-05-09T00:28:11.972Z,15.88
2024-05-09T00:30:39.379Z,15.78
2024-05-09T00:33:08.715Z,16.06
2024-05-09T00:35:37.774Z,15.84
2024-05-09T00:38:05.308Z,15.71
2024-05-09T00:40:40.981Z,15.80
2024-05-09T00:43:14.681Z,15.73
2024-05-09T00:45:44.087Z,15.91
2024-05-09T00:48:15.159Z,15.73
2024-05-09T00:50:46.558Z,15.88
2024-05-09T00:53:17.395Z,15.67
2024-05-09T00:55:46.215Z,15.62
2024-05-09T00:58:32.051Z,15.55
2024-05-09T01:01:01.313Z,15.64
2024-05-09T01:03:29.195Z,15.60
2024-05-09T01:05:56.785Z,15.56
2024-05-09T01:08:24.301Z,15.73
2024-05-09T01:10:51.796Z,15.68
2024-05-09T01:13:19.228Z,15.58
2024-05-09T01:15:48.249Z,15.57
2024-05-09T01:18:16.033Z,15.51
2024-05-09T01:20:45.196Z,15.33
2024-05-09T01:23:15.646Z,15.66
2024-05-09T01:25:46.111Z,15.42
2024-05-09T01:28:15.267Z,15.52
2024-05-09T01:30:42.726Z,15.63
2024-05-09T01:33:11.835Z,15.56
2024-05-09T01:35:42.138Z,15.41
2024-05-09T01:38:14.288Z,15.34
2024-05-09T01:40:41.776Z,15.36
2024-05-09T01:43:10.871Z,15.40
2024-05-09T01:45:40.252Z,15.55
2024-05-09T01:48:08.951Z,15.47
2024-05-09T01:50:40.700Z,15.35
2024-05-09T01:53:11.852Z,15.45
2024-05-09T01:55:39.439Z,15.61
2024-05-09T01:58:07.453Z,15.43
2024-05-09T02:00:40.245Z,15.56
2024-05-09T02:03:13.966Z,15.40
2024-05-09T02:05:45.408Z,15.11
2024-05-09T02:08:18.234Z,15.41
2024-05-09T02:10:47.808Z,15.00
2024-05-09T02:13:17.192Z,14.93
2024-05-09T02:15:45.097Z,15.14
2024-05-09T02:18:13.542Z,14.99
2024-05-09T02:20:42.380Z,14.74
2024-05-09T02:23:10.878Z,14.74
2024-05-09T02:25:38.261Z,14.84
2024-05-09T02:28:06.127Z,14.65
2024-05-09T02:33:04.057Z,14.67
2024-05-09T02:35:31.532Z,14.64
2024-05-09T02:37:58.972Z,14.76
2024-05-09T02:40:35.054Z,14.77
2024-05-09T02:43:05.376Z,14.67
2024-05-09T02:45:33.205Z,14.85
2024-05-09T02:48:01.870Z,14.91
2024-05-09T02:50:36.853Z,14.77
2024-05-09T02:53:11.811Z,14.85
2024-05-09T02:55:39.793Z,14.79
2024-05-09T02:58:08.342Z,14.67
2024-05-09T03:00:39.811Z,14.82
2024-05-09T03:03:12.470Z,14.74
2024-05-09T03:05:42.979Z,14.70
2024-05-09T03:08:11.055Z,14.78
2024-05-09T03:10:39.436Z,14.87
2024-05-09T03:13:13.258Z,14.96
2024-05-09T03:15:42.058Z,14.99
2024-05-09T03:18:09.971Z,14.87
2024-05-09T03:20:38.381Z,14.84
2024-05-09T03:23:09.776Z,14.99
2024-05-09T03:25:38.909Z,15.16
2024-05-09T03:28:06.947Z,15.01
2024-05-09T03:30:41.175Z,15.02
2024-05-09T03:33:12.916Z,15.07
2024-05-09T03:35:41.368Z,15.00
2024-05-09T03:38:09.151Z,15.00
2024-05-09T03:40:44.929Z,15.06
2024-05-09T03:43:13.458Z,15.11
2024-05-09T03:45:40.975Z,15.20
2024-05-09T03:48:08.909Z,15.35
2024-05-09T03:50:37.240Z,14.79
2024-05-09T03:53:05.637Z,14.67
2024-05-09T03:55:32.978Z,14.62
2024-05-09T03:58:00.356Z,14.75
2024-05-09T04:00:35.532Z,14.74
2024-05-09T04:03:08.732Z,14.74
2024-05-09T04:05:40.904Z,14.74
2024-05-09T04:08:10.224Z,14.71
2024-05-09T04:10:38.073Z,14.81
2024-05-09T04:13:05.767Z,14.88
2024-05-09T04:15:33.404Z,15.05
2024-05-09T04:18:01.937Z,15.08
2024-05-09T04:20:37.512Z,15.27
2024-05-09T04:23:11.690Z,15.38
2024-05-09T04:25:45.107Z,15.30
2024-05-09T04:28:14.173Z,15.49
2024-05-09T04:30:42.506Z,15.54
2024-05-09T04:33:12.753Z,15.68
2024-05-09T04:35:43.556Z,15.55
2024-05-09T04:38:12.573Z,15.43
2024-05-09T04:40:40.062Z,15.24
2024-05-09T04:43:14.740Z,15.49
2024-05-09T04:45:42.528Z,15.74
2024-05-09T04:48:10.019Z,15.69
2024-05-09T04:50:39.248Z,15.44
2024-05-09T04:53:09.898Z,15.57
2024-05-09T04:55:39.919Z,15.61
2024-05-09T04:58:11.868Z,15.73
2024-05-09T05:00:40.795Z,15.74
2024-05-09T05:03:13.839Z,15.69
2024-05-09T05:05:45.165Z,15.78
2024-05-09T05:08:16.735Z,15.82
2024-05-09T05:10:45.638Z,15.92
2024-05-09T05:13:20.873Z,15.86
2024-05-09T05:15:58.212Z,15.81
2024-05-09T05:18:28.010Z,15.84
2024-05-09T05:20:57.090Z,15.70
2024-05-09T05:23:25.265Z,15.87
2024-05-09T05:25:55.482Z,16.05
2024-05-09T05:28:23.717Z,15.77
2024-05-09T05:30:51.223Z,15.55
2024-05-09T05:33:19.505Z,15.77
2024-05-09T05:35:47.321Z,15.97
2024-05-09T05:38:14.713Z,15.84
2024-05-09T05:40:42.180Z,15.84
2024-05-09T05:43:16.185Z,15.73
2024-05-09T05:45:44.976Z,15.58
2024-05-09T05:48:14.063Z,15.89
2024-05-09T05:50:41.882Z,15.97
2024-05-09T05:53:10.690Z,15.90
2024-05-09T05:55:39.722Z,15.95
2024-05-09T05:58:14.795Z,15.81
2024-05-09T06:00:42.856Z,16.02
2024-05-09T06:03:13.552Z,16.25
2024-05-09T06:05:46.210Z,16.07
2024-05-09T06:08:14.022Z,16.18
2024-05-09T06:10:42.280Z,16.20
2024-05-09T06:13:13.976Z,16.19
2024-05-09T06:15:43.242Z,16.06
2024-05-09T06:18:12.333Z,16.00
2024-05-09T06:20:43.640Z,16.11
2024-05-09T06:23:13.139Z,15.97
2024-05-09T06:25:42.220Z,15.81
2024-05-09T06:28:10.353Z,15.70
2024-05-09T06:30:40.695Z,15.54
2024-05-09T06:33:12.819Z,15.58
2024-05-09T06:35:42.530Z,15.93
2024-05-09T06:38:10.208Z,16.12
2024-05-09T06:40:41.567Z,16.17
2024-05-09T06:43:15.753Z,16.48
2024-05-09T06:45:46.143Z,16.47
2024-05-09T06:48:13.682Z,16.37
2024-05-09T06:50:41.644Z,16.73
2024-05-09T06:53:09.355Z,16.86
2024-05-09T06:55:37.841Z,17.00
2024-05-09T06:58:06.937Z,16.98
2024-05-09T07:00:39.210Z,16.92
2024-05-09T07:03:11.196Z,17.33
2024-05-09T07:05:40.258Z,17.08
2024-05-09T07:08:08.423Z,17.14
2024-05-09T07:10:36.861Z,17.14
2024-05-09T07:13:12.292Z,17.14
2024-05-09T07:15:40.451Z,16.98
2024-05-09T07:18:13.044Z,17.10
2024-05-09T07:20:41.220Z,16.69
2024-05-09T07:23:10.094Z,17.20
2024-05-09T07:25:38.121Z,17.38
2024-05-09T07:28:06.071Z,17.29
2024-05-09T07:30:34.737Z,17.45
2024-05-09T07:33:03.986Z,17.09
2024-05-09T07:35:31.806Z,16.89
2024-05-09T07:37:59.564Z,17.15
2024-05-09T07:40:34.810Z,16.94
2024-05-09T07:43:04.926Z,17.07
2024-05-09T07:52:23.262Z,17.20
2024-05-09T07:53:39.536Z,16.43
2024-05-09T07:56:11.764Z,16.59
2024-05-09T07:58:39.589Z,16.54
2024-05-09T08:01:06.993Z,16.37
2024-05-09T08:03:34.830Z,16.06
2024-05-09T08:06:02.290Z,16.04
2024-05-09T08:08:29.569Z,16.30
2024-05-09T08:10:57.135Z,16.02
2024-05-09T08:13:24.480Z,16.06
2024-05-09T08:15:52.644Z,16.14
2024-05-09T08:18:20.427Z,16.13
2024-05-09T08:20:49.922Z,15.99
2024-05-09T08:23:17.890Z,15.35
2024-05-09T08:25:45.086Z,15.36
2024-05-09T08:28:12.953Z,15.16
2024-05-09T08:30:40.557Z,15.34
2024-05-09T08:33:08.248Z,15.14
2024-05-09T08:35:36.451Z,15.23
2024-05-09T08:38:04.728Z,15.49
2024-05-09T08:40:35.861Z,15.15
2024-05-09T08:43:10.867Z,15.49
2024-05-09T08:45:43.934Z,15.38
2024-05-09T08:48:15.824Z,15.57
2024-05-09T08:50:45.087Z,15.88
2024-05-09T08:53:14.645Z,15.57
2024-05-09T08:55:43.975Z,15.85
2024-05-09T08:58:21.179Z,15.77
2024-05-09T09:00:49.693Z,15.52
2024-05-09T09:03:19.209Z,15.40
2024-05-09T09:05:57.761Z,15.41
2024-05-09T09:08:26.108Z,15.40
2024-05-09T09:10:57.765Z,15.61
2024-05-09T09:13:26.334Z,15.91
2024-05-09T09:15:57.910Z,15.66
2024-05-09T09:18:30.483Z,15.71
2024-05-09T09:20:58.458Z,15.95
2024-05-09T09:23:29.933Z,16.16
2024-05-09T09:26:01.373Z,16.48
2024-05-09T09:28:29.984Z,16.37
2024-05-09T09:31:04.378Z,16.34
2024-05-09T09:33:32.524Z,17.05
2024-05-09T09:36:02.495Z,16.82
2024-05-09T09:38:32.453Z,17.03
2024-05-09T09:41:05.302Z,17.17
2024-05-09T09:43:33.360Z,17.20
2024-05-09T09:46:02.337Z,17.47
2024-05-09T09:48:32.257Z,17.97
2024-05-09T09:51:00.347Z,17.62
2024-05-09T09:53:28.972Z,17.82
2024-05-09T09:55:56.667Z,17.77
2024-05-09T09:58:24.412Z,17.36
2024-05-09T10:00:51.832Z,17.79
2024-05-09T10:03:19.701Z,18.01
2024-05-09T10:05:48.395Z,17.75
2024-05-09T10:08:18.299Z,18.49
2024-05-09T10:10:50.557Z,18.27
2024-05-09T10:13:20.251Z,18.47
2024-05-09T10:15:54.526Z,18.22
2024-05-09T10:18:28.495Z,18.10
2024-05-09T10:20:59.950Z,17.58
2024-05-09T10:23:27.929Z,17.23
2024-05-09T10:26:06.288Z,17.45
2024-05-09T10:28:36.136Z,17.44
2024-05-09T10:31:15.031Z,17.18
2024-05-09T10:33:48.952Z,17.46
2024-05-09T10:36:26.751Z,18.10
2024-05-09T10:38:56.192Z,18.08
2024-05-09T10:41:23.699Z,17.95
2024-05-09T10:43:52.317Z,18.21
2024-05-09T10:46:20.229Z,18.22
2024-05-09T10:48:50.733Z,19.02
2024-05-09T10:51:19.934Z,18.86
2024-05-09T10:53:48.583Z,19.44
2024-05-09T10:56:16.511Z,19.61
2024-05-09T10:58:44.959Z,19.78
2024-05-09T11:01:13.585Z,19.96
2024-05-09T11:03:41.871Z,19.16
2024-05-09T11:06:11.506Z,19.12
2024-05-09T11:08:39.568Z,19.28
2024-05-09T11:11:08.618Z,19.25
2024-05-09T11:13:38.310Z,19.40
2024-05-09T11:16:07.314Z,19.44
2024-05-09T11:18:38.178Z,19.37
2024-05-09T11:21:13.540Z,19.05
2024-05-09T11:23:41.708Z,18.10
2024-05-09T11:26:10.908Z,17.79
2024-05-09T11:28:38.165Z,16.92
2024-05-09T11:31:10.127Z,17.65
2024-05-09T11:33:39.914Z,18.05
2024-05-09T11:36:08.917Z,17.67
2024-05-09T11:38:36.240Z,18.03
2024-05-09T11:41:05.203Z,17.73
2024-05-09T11:43:33.054Z,17.68
2024-05-09T11:46:01.172Z,17.66
2024-05-09T11:48:28.909Z,17.79
2024-05-09T11:50:56.684Z,18.25
2024-05-09T11:53:24.149Z,18.57
2024-05-09T11:55:51.415Z,18.75
2024-05-09T11:58:19.480Z,18.89
2024-05-09T12:00:47.365Z,18.14
2024-05-09T12:03:14.922Z,18.80
2024-05-09T12:05:42.506Z,18.62
2024-05-09T12:08:10.265Z,18.67
2024-05-09T12:10:37.992Z,18.73
2024-05-09T12:13:06.901Z,19.04
2024-05-09T12:15:38.820Z,18.78
2024-05-09T12:18:08.014Z,19.04
2024-05-09T12:20:39.063Z,19.28
2024-05-09T12:23:10.169Z,18.99
2024-05-09T12:25:39.833Z,18.79
2024-05-09T12:28:08.932Z,18.86
2024-05-09T12:30:41.545Z,19.26
2024-05-09T12:33:13.908Z,19.02
2024-05-09T12:35:44.455Z,19.17
2024-05-09T12:38:15.386Z,19.37
2024-05-09T12:40:43.087Z,19.43
2024-05-09T12:43:11.513Z,19.17
2024-05-09T12:45:40.270Z,18.76
2024-05-09T12:48:12.184Z,18.68
2024-05-09T12:50:40.726Z,18.86
2024-05-09T12:53:08.329Z,18.45
2024-05-09T12:55:44.586Z,18.78
2024-05-09T12:58:21.939Z,18.66
2024-05-09T13:00:51.949Z,18.13
2024-05-09T13:03:19.679Z,17.92
2024-05-09T13:05:47.224Z,17.71
2024-05-09T13:08:14.702Z,17.60
2024-05-09T13:10:41.985Z,17.52
2024-05-09T13:13:10.607Z,17.59
2024-05-09T13:15:38.228Z,17.48
2024-05-09T13:18:07.021Z,17.35
2024-05-09T13:20:36.748Z,16.98
2024-05-09T13:23:06.956Z,17.05
2024-05-09T13:25:35.585Z,16.80
2024-05-09T13:28:07.717Z,16.97
2024-05-09T13:30:40.399Z,16.59
2024-05-09T13:33:11.901Z,16.51
2024-05-09T13:35:48.622Z,16.38
2024-05-09T13:38:20.650Z,16.49
2024-05-09T13:40:49.338Z,16.13
2024-05-09T13:43:18.034Z,15.74
2024-05-09T13:45:45.938Z,15.79
2024-05-09T13:48:13.507Z,15.57
2024-05-09T13:50:41.070Z,15.70
2024-05-09T13:53:09.058Z,15.49
2024-05-09T13:55:40.635Z,15.48
2024-05-09T13:58:09.335Z,15.29
2024-05-09T14:00:45.912Z,15.13
2024-05-09T14:03:18.794Z,14.88
2024-05-09T14:05:48.174Z,15.25
2024-05-09T14:08:17.892Z,14.99
2024-05-09T14:10:49.204Z,14.85
2024-05-09T14:13:17.004Z,14.70
2024-05-09T14:15:45.671Z,14.66
2024-05-09T14:18:14.373Z,14.71
2024-05-09T14:20:42.831Z,14.77
2024-05-09T14:23:10.681Z,14.79
2024-05-09T14:25:42.314Z,14.61
2024-05-09T14:28:12.704Z,14.68
2024-05-09T14:30:42.455Z,14.50
2024-05-09T14:33:10.413Z,14.42
2024-05-09T14:35:38.927Z,14.44
2024-05-09T14:38:07.745Z,14.48
2024-05-09T14:40:41.952Z,14.52
2024-05-09T14:43:13.806Z,14.40
2024-05-09T14:45:42.164Z,14.53
2024-05-09T14:48:10.400Z,14.57
2024-05-09T14:50:39.805Z,14.54
2024-05-09T14:53:10.579Z,14.69
2024-05-09T14:55:42.917Z,14.68
2024-05-09T14:58:12.485Z,14.37
2024-05-09T15:00:46.571Z,14.61
2024-05-09T15:03:22.128Z,14.40
2024-05-09T15:05:51.484Z,14.38
2024-05-09T15:08:19.924Z,14.48
2024-05-09T15:10:49.956Z,14.54
2024-05-09T15:13:19.574Z,14.33
2024-05-09T15:15:47.172Z,14.66
2024-05-09T15:18:15.894Z,14.38
2024-05-09T15:20:44.783Z,14.19
2024-05-09T15:23:12.214Z,13.94
2024-05-09T15:25:39.647Z,14.11
2024-05-09T15:28:08.295Z,13.93
2024-05-09T15:30:36.939Z,13.96
2024-05-09T15:33:05.531Z,14.03
2024-05-09T15:35:33.832Z,13.89
2024-05-09T15:38:03.225Z,13.84
2024-05-09T15:40:37.914Z,13.84
2024-05-09T15:43:10.592Z,13.95
2024-05-09T15:45:40.862Z,13.83
2024-05-09T15:48:10.578Z,13.69
2024-05-09T15:50:41.358Z,13.72
2024-05-09T15:53:12.559Z,13.40
2024-05-09T15:55:41.639Z,13.23
2024-05-09T15:58:10.043Z,13.01
2024-05-09T16:00:41.442Z,13.07
2024-05-09T16:03:12.931Z,12.98
2024-05-09T16:05:43.043Z,12.91
2024-05-09T16:08:11.587Z,12.92
2024-05-09T16:10:48.402Z,12.86
2024-05-09T16:13:17.432Z,12.95
2024-05-09T16:15:45.700Z,12.88
2024-05-09T16:18:13.419Z,12.95
2024-05-09T16:20:42.507Z,12.93
2024-05-09T16:23:11.631Z,12.69
2024-05-09T16:25:47.939Z,12.77
2024-05-09T16:28:15.805Z,12.76
2024-05-09T16:30:43.228Z,12.78
2024-05-09T16:33:11.976Z,12.78
2024-05-09T16:35:39.881Z,12.63
2024-05-09T16:38:07.510Z,12.84
2024-05-09T16:40:39.885Z,12.92
2024-05-09T16:43:10.881Z,12.66
2024-05-09T16:45:44.839Z,12.75
2024-05-09T16:48:14.191Z,12.64
2024-05-09T16:50:41.987Z,12.68
2024-05-09T16:53:09.332Z,12.76
2024-05-09T16:55:36.923Z,12.83
2024-05-09T16:58:05.246Z,12.56
2024-05-09T17:00:40.332Z,12.81
2024-05-09T17:03:15.731Z,12.87
2024-05-09T17:05:46.908Z,12.92
2024-05-09T17:08:15.937Z,12.84
2024-05-09T17:10:43.459Z,12.90
2024-05-09T17:13:10.919Z,12.79
2024-05-09T17:15:38.321Z,12.78
2024-05-09T17:18:07.266Z,12.67
2024-05-09T17:20:37.017Z,12.75
2024-05-09T17:23:14.978Z,12.65
2024-05-09T17:25:43.252Z,12.62
2024-05-09T17:28:11.236Z,12.55
2024-05-09T17:30:40.924Z,12.56
2024-05-09T17:33:11.026Z,12.59
2024-05-09T17:35:39.292Z,12.60
2024-05-09T17:38:07.115Z,12.53
2024-05-09T17:40:36.927Z,12.29
2024-05-09T17:43:08.873Z,12.44
2024-05-09T17:45:39.701Z,12.62
2024-05-09T17:48:09.681Z,12.59
2024-05-09T17:50:38.188Z,12.64
2024-05-09T17:53:06.864Z,12.66
2024-05-09T17:55:35.230Z,12.43
2024-05-09T17:58:04.253Z,12.60
2024-05-09T18:00:38.533Z,12.68
2024-05-09T18:03:10.915Z,12.52
2024-05-09T18:05:39.134Z,12.31
2024-05-09T18:08:07.482Z,12.00
2024-05-09T18:10:38.214Z,12.44
2024-05-09T18:13:08.876Z,12.32
2024-05-09T18:15:36.934Z,12.64
2024-05-09T18:18:05.026Z,12.46
2024-05-09T18:20:41.597Z,12.27
2024-05-09T18:23:18.276Z,12.34
2024-05-09T18:25:47.047Z,12.01
2024-05-09T18:28:15.932Z,12.05
2024-05-09T18:30:43.637Z,12.07
2024-05-09T18:33:11.721Z,12.17
2024-05-09T18:35:42.772Z,12.35
2024-05-09T18:38:10.701Z,12.07
2024-05-09T18:40:39.454Z,12.13
2024-05-09T18:43:09.171Z,11.81
2024-05-09T18:45:38.389Z,11.92
2024-05-09T18:48:08.151Z,11.94
2024-05-09T18:50:39.258Z,12.07
2024-05-09T18:53:13.103Z,11.98
2024-05-09T18:55:44.400Z,12.01
2024-05-09T18:58:11.755Z,12.11
2024-05-09T19:00:41.620Z,12.00
2024-05-09T19:03:15.372Z,11.96
2024-05-09T19:05:44.996Z,12.03
2024-05-09T19:08:15.224Z,11.85
2024-05-09T19:10:43.597Z,12.00
2024-05-09T19:13:13.245Z,11.81
2024-05-09T19:15:42.903Z,11.86
2024-05-09T19:18:13.660Z,11.94
2024-05-09T19:20:41.859Z,11.99
2024-05-09T19:23:11.001Z,11.85
2024-05-09T19:25:38.373Z,11.99
2024-05-09T19:28:06.177Z,11.90
2024-05-09T19:30:39.460Z,11.99
2024-05-09T19:33:12.839Z,12.09
2024-05-09T19:35:41.864Z,12.16
2024-05-09T19:38:09.346Z,12.07
2024-05-09T19:40:37.037Z,12.11
2024-05-09T19:43:06.015Z,12.15
2024-05-09T19:45:35.785Z,12.18
2024-05-09T19:48:05.431Z,12.20
2024-05-09T19:50:41.339Z,12.07
2024-05-09T19:53:13.831Z,12.25
2024-05-09T19:55:41.561Z,12.32
2024-05-09T19:58:09.654Z,12.17
2024-05-09T20:00:40.543Z,11.99
2024-05-09T20:03:12.298Z,11.87
2024-05-09T20:05:40.256Z,11.79
2024-05-09T20:08:08.021Z,11.68
2024-05-09T20:10:36.658Z,11.55
2024-05-09T20:13:06.628Z,11.48
2024-05-09T20:15:37.162Z,11.54
2024-05-09T20:18:05.609Z,11.56
2024-05-09T20:20:39.361Z,11.29
2024-05-09T20:23:13.920Z,11.09
2024-05-09T20:25:42.358Z,11.09
2024-05-09T20:28:29.427Z,10.95
2024-05-09T20:30:56.742Z,10.94
2024-05-09T20:33:24.297Z,11.00
2024-05-09T20:35:55.455Z,10.91
2024-05-09T20:38:22.845Z,10.85
2024-05-09T20:40:50.401Z,10.98
2024-05-09T20:43:18.495Z,10.85
2024-05-09T20:45:46.104Z,10.99
2024-05-09T20:48:13.653Z,11.01
2024-05-09T20:50:42.646Z,10.85
2024-05-09T20:53:12.578Z,10.89
2024-05-09T20:55:41.682Z,10.97
2024-05-09T20:58:09.822Z,11.00
2024-05-09T21:00:40.967Z,11.04
2024-05-09T21:03:12.674Z,10.99
2024-05-09T21:05:41.228Z,11.04
2024-05-09T21:08:09.107Z,11.06
2024-05-09T21:10:37.498Z,11.18
2024-05-09T21:13:06.849Z,11.24
2024-05-09T21:15:35.083Z,11.27
2024-05-09T21:18:02.801Z,11.37
2024-05-09T21:20:32.962Z,11.38
2024-05-09T21:23:02.093Z,11.35
2024-05-09T21:25:30.155Z,11.42
2024-05-09T21:27:57.768Z,11.48
2024-05-09T21:30:37.752Z,11.52
2024-05-09T21:33:11.553Z,11.44
2024-05-09T21:35:41.565Z,11.60
2024-05-09T21:38:09.116Z,11.52
2024-05-09T21:40:38.017Z,11.60
2024-05-09T21:43:09.585Z,11.45
2024-05-09T21:45:37.544Z,11.56
2024-05-09T21:48:06.312Z,11.69
2024-05-09T21:50:39.962Z,11.59
2024-05-09T21:53:12.076Z,11.50
2024-05-09T21:55:39.970Z,11.43
2024-05-09T21:58:07.619Z,11.53
2024-05-09T22:00:38.135Z,11.61
2024-05-09T22:03:08.430Z,11.54
2024-05-09T22:05:37.567Z,11.42
2024-05-09T22:08:06.082Z,11.49
2024-05-09T22:10:35.944Z,11.35
2024-05-09T22:13:06.098Z,11.51
2024-05-09T22:15:39.581Z,11.51
2024-05-09T22:18:09.467Z,11.43
2024-05-09T22:20:44.486Z,11.38
2024-05-09T22:23:14.077Z,11.21
2024-05-09T22:25:42.438Z,11.31
2024-05-09T22:28:10.063Z,11.39
2024-05-09T22:30:39.743Z,11.32
2024-05-09T22:33:09.874Z,11.10
2024-05-09T22:35:39.588Z,11.47
2024-05-09T22:38:07.012Z,11.52
2024-05-09T22:40:45.204Z,11.55
2024-05-09T22:43:21.489Z,11.32
2024-05-09T22:45:51.393Z,11.38
2024-05-09T22:48:19.373Z,11.28
2024-05-09T22:50:47.054Z,11.21
2024-05-09T22:53:14.378Z,11.18
2024-05-09T22:55:42.177Z,11.23
2024-05-09T22:58:09.652Z,11.14
2024-05-09T23:00:37.416Z,11.10
2024-05-09T23:03:04.987Z,10.92
2024-05-09T23:05:32.994Z,10.81
2024-05-09T23:08:04.119Z,10.97
2024-05-09T23:10:36.058Z,11.09
2024-05-09T23:13:08.701Z,10.99
2024-05-09T23:15:38.479Z,10.99
2024-05-09T23:18:07.223Z,10.99
2024-05-09T23:20:38.528Z,10.99
2024-05-09T23:23:09.006Z,11.02
2024-05-09T23:25:37.763Z,10.99
2024-05-09T23:28:06.083Z,10.90
2024-05-09T23:30:38.475Z,11.01
2024-05-09T23:33:13.263Z,11.11
2024-05-09T23:35:44.025Z,11.09
2024-05-09T23:38:11.818Z,11.14
2024-05-09T23:40:41.203Z,11.24
2024-05-09T23:43:11.024Z,11.19
2024-05-09T23:45:38.969Z,11.17
2024-05-09T23:48:07.080Z,11.09
2024-05-09T23:50:37.633Z,11.17
2024-05-09T23:53:08.671Z,11.07
2024-05-09T23:55:37.734Z,11.10
2024-05-09T23:58:05.982Z,11.04
