createdAt,value
2023-10-02T00:02:40.989Z,21.27
2023-10-02T00:05:41.867Z,25.40
2023-10-02T00:08:43.910Z,19.80
2023-10-02T00:11:43.110Z,21.52
2023-10-02T00:14:36.382Z,18.35
2023-10-02T00:17:25.494Z,21.40
2023-10-02T00:20:22.885Z,21.85
2023-10-02T00:23:12.661Z,23.00
2023-10-02T00:26:05.132Z,20.48
2023-10-02T00:28:53.041Z,19.75
2023-10-02T00:31:45.608Z,22.45
2023-10-02T00:34:33.318Z,21.17
2023-10-02T00:37:21.607Z,19.40
2023-10-02T00:40:10.555Z,22.92
2023-10-02T00:43:22.364Z,18.52
2023-10-02T00:46:24.637Z,18.58
2023-10-02T00:49:26.605Z,17.35
2023-10-02T00:52:14.285Z,19.92
2023-10-02T00:55:06.825Z,21.85
2023-10-02T00:58:00.475Z,21.15
2023-10-02T01:00:52.542Z,18.77
2023-10-02T01:04:00.553Z,20.85
2023-10-02T01:07:03.409Z,17.58
2023-10-02T01:10:09.455Z,23.77
2023-10-02T01:13:03.211Z,20.27
2023-10-02T01:15:52.152Z,21.20
2023-10-02T01:18:41.041Z,19.77
2023-10-02T01:21:29.903Z,21.35
2023-10-02T01:24:18.281Z,19.02
2023-10-02T01:27:07.532Z,19.50
2023-10-02T01:30:15.171Z,21.40
2023-10-02T01:33:13.977Z,19.60
2023-10-02T01:36:03.533Z,22.55
2023-10-02T01:38:56.152Z,23.38
2023-10-02T01:41:54.020Z,18.83
2023-10-02T01:44:56.201Z,18.63
2023-10-02T01:47:44.228Z,23.13
2023-10-02T01:50:31.872Z,18.75
2023-10-02T01:53:31.568Z,21.98
2023-10-02T01:56:21.948Z,22.85
2023-10-02T01:59:11.398Z,22.05
2023-10-02T02:02:00.520Z,22.75
2023-10-02T02:04:49.198Z,19.77
2023-10-02T02:07:36.810Z,21.67
2023-10-02T02:10:24.411Z,22.27
2023-10-02T02:13:12.008Z,21.50
2023-10-02T02:16:08.819Z,24.92
2023-10-02T02:18:56.677Z,22.45
2023-10-02T02:21:44.975Z,19.42
2023-10-02T02:24:36.000Z,21.77
2023-10-02T02:27:23.648Z,19.05
2023-10-02T02:30:12.411Z,20.23
2023-10-02T02:33:01.781Z,19.98
2023-10-02T02:35:49.817Z,19.90
2023-10-02T02:38:39.083Z,20.23
2023-10-02T02:41:28.898Z,22.08
2023-10-02T02:44:36.873Z,20.08
2023-10-02T02:47:24.438Z,21.65
2023-10-02T02:50:12.022Z,20.00
2023-10-02T02:53:18.093Z,18.08
2023-10-02T02:56:25.037Z,20.80
2023-10-02T02:59:12.751Z,21.88
2023-10-02T03:02:23.292Z,19.27
2023-10-02T03:05:12.595Z,22.00
2023-10-02T03:08:03.347Z,20.20
2023-10-02T03:10:58.589Z,19.10
2023-10-02T03:13:48.537Z,18.25
2023-10-02T03:16:37.687Z,19.35
2023-10-02T03:19:25.421Z,22.70
2023-10-02T03:22:13.212Z,20.48
2023-10-02T03:25:21.470Z,17.77
2023-10-02T03:28:28.689Z,20.30
2023-10-02T03:31:35.854Z,20.58
2023-10-02T03:34:30.907Z,20.65
2023-10-02T03:37:23.001Z,25.35
2023-10-02T03:40:15.929Z,19.45
2023-10-02T03:43:20.334Z,23.40
2023-10-02T03:46:08.125Z,17.88
2023-10-02T03:49:02.462Z,23.50
2023-10-02T03:51:59.794Z,22.13
2023-10-02T03:54:48.433Z,20.00
2023-10-02T03:57:48.298Z,20.52
2023-10-02T04:00:45.497Z,19.65
2023-10-02T04:03:33.258Z,18.95
2023-10-02T04:06:34.601Z,17.88
2023-10-02T04:09:25.078Z,19.38
2023-10-02T04:12:13.921Z,23.52
2023-10-02T04:15:05.586Z,21.13
2023-10-02T04:17:56.999Z,20.10
2023-10-02T04:20:53.098Z,20.98
2023-10-02T04:23:41.989Z,19.15
2023-10-02T04:26:34.660Z,21.63
2023-10-02T04:29:26.194Z,22.08
2023-10-02T04:32:16.474Z,19.45
2023-10-02T04:35:04.912Z,21.75
2023-10-02T04:37:52.618Z,27.08
2023-10-02T04:40:52.414Z,23.02
2023-10-02T04:43:43.094Z,22.25
2023-10-02T04:46:35.238Z,19.73
2023-10-02T04:49:22.848Z,22.38
2023-10-02T04:52:10.833Z,23.00
2023-10-02T04:55:08.228Z,24.77
2023-10-02T04:58:14.844Z,18.48
2023-10-02T05:01:06.256Z,19.52
2023-10-02T05:03:54.890Z,19.83
2023-10-02T05:06:46.047Z,20.05
2023-10-02T05:09:39.868Z,22.35
2023-10-02T05:12:29.508Z,19.92
2023-10-02T05:15:22.166Z,16.88
2023-10-02T05:18:11.079Z,22.23
2023-10-02T05:21:00.020Z,22.45
2023-10-02T05:24:03.520Z,20.60
2023-10-02T05:26:51.310Z,19.85
2023-10-02T05:29:42.553Z,24.77
2023-10-02T05:32:33.380Z,23.67
2023-10-02T05:35:24.983Z,21.17
2023-10-02T05:38:18.326Z,22.73
2023-10-02T05:41:13.661Z,23.83
2023-10-02T05:44:02.723Z,19.15
2023-10-02T05:47:07.014Z,22.55
2023-10-02T05:49:55.129Z,19.98
2023-10-02T05:52:50.028Z,20.90
2023-10-02T05:55:58.139Z,23.50
2023-10-02T05:58:45.901Z,19.20
2023-10-02T06:01:35.689Z,24.08
2023-10-02T06:04:24.527Z,20.02
2023-10-02T06:07:20.306Z,22.33
2023-10-02T06:10:28.304Z,18.58
2023-10-02T06:13:16.083Z,23.95
2023-10-02T06:16:04.448Z,24.48
2023-10-02T06:19:03.073Z,21.48
2023-10-02T06:21:59.836Z,20.45
2023-10-02T06:24:49.538Z,20.15
2023-10-02T06:27:42.993Z,21.08
2023-10-02T06:30:30.830Z,21.95
2023-10-02T06:33:23.523Z,23.17
2023-10-02T06:36:12.113Z,22.85
2023-10-02T06:39:01.588Z,20.73
2023-10-02T06:41:50.813Z,25.10
2023-10-02T06:44:43.194Z,22.88
2023-10-02T06:47:36.379Z,19.75
2023-10-02T06:50:36.026Z,26.42
2023-10-02T06:53:26.011Z,24.95
2023-10-02T06:56:16.886Z,21.35
2023-10-02T06:59:14.420Z,24.95
2023-10-02T07:02:08.180Z,21.65
2023-10-02T07:04:58.664Z,21.60
2023-10-02T07:08:00.723Z,25.23
2023-10-02T07:10:49.888Z,22.23
2023-10-02T07:13:52.438Z,23.08
2023-10-02T07:16:40.739Z,23.58
2023-10-02T07:19:39.884Z,20.77
2023-10-02T07:22:27.959Z,22.45
2023-10-02T07:25:21.616Z,21.38
2023-10-02T07:28:09.729Z,24.65
2023-10-02T07:30:58.092Z,22.48
2023-10-02T07:33:46.274Z,26.63
2023-10-02T07:36:45.691Z,23.35
2023-10-02T07:39:36.639Z,26.05
2023-10-02T07:42:30.130Z,25.17
2023-10-02T07:45:27.257Z,22.25
2023-10-02T07:48:20.720Z,22.50
2023-10-02T07:51:12.217Z,25.65
2023-10-02T07:54:14.960Z,25.20
2023-10-02T07:57:02.635Z,20.05
2023-10-02T07:59:50.769Z,24.25
2023-10-02T08:02:41.337Z,22.70
2023-10-02T08:05:29.737Z,23.48
2023-10-02T08:08:20.095Z,27.27
2023-10-02T08:11:12.318Z,20.67
2023-10-02T08:14:00.139Z,23.17
2023-10-02T08:17:10.032Z,25.45
2023-10-02T08:20:00.507Z,27.83
2023-10-02T08:22:50.488Z,26.83
2023-10-02T08:25:38.135Z,23.73
2023-10-02T08:28:25.804Z,23.92
2023-10-02T08:31:15.099Z,25.13
2023-10-02T08:34:11.516Z,24.95
2023-10-02T08:37:11.068Z,23.17
2023-10-02T08:39:58.779Z,24.17
2023-10-02T08:42:48.143Z,25.33
2023-10-02T08:45:36.133Z,25.60
2023-10-02T08:48:26.369Z,28.48
2023-10-02T08:51:30.195Z,22.70
2023-10-02T08:54:19.577Z,25.73
2023-10-02T08:57:10.143Z,25.02
2023-10-02T09:00:15.152Z,24.90
2023-10-02T09:03:15.939Z,27.05
2023-10-02T09:06:23.730Z,23.60
2023-10-02T09:09:28.042Z,21.90
2023-10-02T09:12:17.030Z,26.55
2023-10-02T09:15:32.127Z,30.65
2023-10-02T09:18:56.651Z,23.67
2023-10-02T09:21:47.673Z,26.25
2023-10-02T09:24:36.764Z,28.23
2023-10-02T09:27:39.654Z,28.45
2023-10-02T09:30:38.750Z,26.52
2023-10-02T09:33:39.791Z,27.60
2023-10-02T09:37:17.017Z,30.50
2023-10-02T09:39:56.808Z,23.25
2023-10-02T09:42:49.734Z,24.20
2023-10-02T09:45:38.920Z,27.05
2023-10-02T09:48:54.228Z,24.10
2023-10-02T09:52:12.001Z,28.85
2023-10-02T09:55:24.667Z,26.15
2023-10-02T09:58:45.816Z,29.73
2023-10-02T10:01:36.769Z,23.63
2023-10-02T10:05:23.646Z,33.15
2023-10-02T10:08:14.224Z,27.13
2023-10-02T10:11:15.287Z,29.38
2023-10-02T10:14:37.996Z,23.45
2023-10-02T10:17:42.784Z,27.67
2023-10-02T10:20:31.723Z,24.65
2023-10-02T10:23:32.858Z,26.80
2023-10-02T10:26:41.087Z,26.33
2023-10-02T10:32:32.708Z,25.88
2023-10-02T10:35:37.095Z,24.63
2023-10-02T10:38:27.483Z,28.85
2023-10-02T10:41:37.198Z,25.40
2023-10-02T10:44:34.992Z,24.90
2023-10-02T10:47:39.776Z,23.90
2023-10-02T10:50:31.654Z,25.00
2023-10-02T10:53:27.391Z,24.73
2023-10-02T10:56:18.615Z,23.02
2023-10-02T10:59:12.710Z,23.88
2023-10-02T11:02:18.889Z,23.60
2023-10-02T11:05:07.088Z,28.10
2023-10-02T11:07:56.926Z,27.15
2023-10-02T11:10:44.748Z,27.90
2023-10-02T11:13:56.643Z,26.92
2023-10-02T11:16:56.055Z,25.65
2023-10-02T11:19:51.382Z,23.50
2023-10-02T11:23:04.822Z,25.85
2023-10-02T11:25:59.956Z,27.15
2023-10-02T11:28:51.175Z,27.55
2023-10-02T11:31:46.929Z,24.52
2023-10-02T11:34:42.534Z,25.02
2023-10-02T11:37:30.387Z,21.73
2023-10-02T11:40:18.253Z,22.65
2023-10-02T11:43:05.906Z,26.20
2023-10-02T11:45:54.229Z,24.23
2023-10-02T11:48:41.968Z,23.98
2023-10-02T11:51:30.267Z,22.05
2023-10-02T11:54:18.877Z,25.35
2023-10-02T11:57:11.199Z,20.92
2023-10-02T11:59:59.047Z,26.83
2023-10-02T12:02:47.810Z,28.40
2023-10-02T12:05:38.396Z,26.50
2023-10-02T12:08:26.700Z,22.45
2023-10-02T12:11:17.317Z,29.75
2023-10-02T12:14:05.160Z,22.38
2023-10-02T12:16:56.097Z,24.70
2023-10-02T12:19:45.305Z,22.45
2023-10-02T12:22:33.074Z,23.77
2023-10-02T12:25:20.741Z,24.85
2023-10-02T12:28:10.349Z,26.23
2023-10-02T12:30:58.070Z,22.13
2023-10-02T12:33:49.579Z,24.20
2023-10-02T12:36:37.276Z,24.98
2023-10-02T12:39:30.001Z,21.10
2023-10-02T12:42:18.051Z,24.35
2023-10-02T12:45:08.255Z,24.48
2023-10-02T12:47:56.587Z,22.80
2023-10-02T12:50:44.422Z,22.33
2023-10-02T12:53:32.040Z,20.90
2023-10-02T12:56:24.507Z,21.58
2023-10-02T12:59:13.067Z,20.45
2023-10-02T13:02:03.076Z,20.25
2023-10-02T13:04:50.740Z,18.73
2023-10-02T13:07:38.428Z,21.60
2023-10-02T13:10:26.241Z,19.88
2023-10-02T13:13:14.929Z,20.10
2023-10-02T13:16:02.556Z,21.02
2023-10-02T13:18:51.412Z,21.23
2023-10-02T13:21:45.308Z,19.55
2023-10-02T13:24:32.992Z,20.70
2023-10-02T13:27:20.902Z,22.35
2023-10-02T13:30:12.800Z,20.52
2023-10-02T13:33:01.284Z,22.50
2023-10-02T13:35:58.858Z,21.27
2023-10-02T13:44:26.660Z,18.85
2023-10-02T13:47:22.959Z,17.38
2023-10-02T13:50:18.533Z,24.67
2023-10-02T13:53:07.602Z,15.63
2023-10-02T13:55:55.627Z,17.95
2023-10-02T13:58:52.121Z,18.17
2023-10-02T14:01:39.971Z,17.70
2023-10-02T14:04:31.172Z,19.60
2023-10-02T14:07:19.473Z,17.80
2023-10-02T14:10:11.538Z,20.88
2023-10-02T14:12:59.290Z,16.15
2023-10-02T14:15:47.344Z,20.35
2023-10-02T14:18:36.634Z,21.45
2023-10-02T14:21:27.353Z,19.05
2023-10-02T14:24:17.496Z,19.25
2023-10-02T14:27:05.250Z,22.73
2023-10-02T14:29:53.007Z,21.85
2023-10-02T14:32:50.628Z,19.65
2023-10-02T14:35:52.934Z,19.35
2023-10-02T14:38:41.978Z,19.27
2023-10-02T14:41:29.740Z,19.25
2023-10-02T14:44:17.396Z,18.42
2023-10-02T14:47:05.093Z,22.60
2023-10-02T14:49:54.793Z,21.70
2023-10-02T14:52:42.504Z,23.35
2023-10-02T14:55:32.441Z,21.10
2023-10-02T14:58:22.317Z,20.55
2023-10-02T15:01:14.367Z,21.45
2023-10-02T15:04:02.813Z,19.65
2023-10-02T15:06:51.236Z,19.77
2023-10-02T15:09:39.927Z,23.73
2023-10-02T15:12:27.532Z,19.15
2023-10-02T15:15:15.809Z,19.38
2023-10-02T15:18:09.248Z,18.33
2023-10-02T15:21:00.266Z,21.70
2023-10-02T15:23:49.501Z,21.55
2023-10-02T15:26:40.208Z,21.63
2023-10-02T15:29:28.351Z,20.65
2023-10-02T15:32:21.621Z,29.67
2023-10-02T15:35:12.843Z,23.33
2023-10-02T15:38:03.123Z,17.23
2023-10-02T15:40:53.601Z,19.73
2023-10-02T15:43:41.274Z,20.20
2023-10-02T15:46:29.031Z,22.05
2023-10-02T15:49:16.719Z,20.15
2023-10-02T15:52:05.371Z,18.92
2023-10-02T15:54:57.914Z,25.30
2023-10-02T15:57:49.382Z,21.27
2023-10-02T16:00:37.053Z,22.33
2023-10-02T16:03:27.434Z,26.20
2023-10-02T16:06:19.793Z,20.02
2023-10-02T16:09:07.430Z,22.20
2023-10-02T16:11:55.016Z,20.38
2023-10-02T16:14:44.216Z,23.80
2023-10-02T16:17:31.925Z,22.55
2023-10-02T16:20:20.790Z,23.38
2023-10-02T16:23:08.632Z,23.33
2023-10-02T16:25:56.376Z,22.60
2023-10-02T16:28:44.506Z,24.13
2023-10-02T16:31:32.178Z,26.08
2023-10-02T16:34:20.099Z,26.92
2023-10-02T16:37:08.003Z,29.85
2023-10-02T16:40:00.866Z,22.88
2023-10-02T16:42:49.081Z,24.13
2023-10-02T16:45:36.810Z,24.80
2023-10-02T16:48:24.622Z,26.58
2023-10-02T16:51:18.575Z,32.28
2023-10-02T16:54:08.148Z,25.60
2023-10-02T16:56:55.751Z,27.98
2023-10-02T16:59:43.497Z,24.98
2023-10-02T17:02:31.223Z,25.90
2023-10-02T17:05:20.052Z,22.67
2023-10-02T17:08:07.748Z,28.52
2023-10-02T17:10:56.201Z,23.45
2023-10-02T17:13:44.459Z,22.15
2023-10-02T17:16:32.076Z,29.55
2023-10-02T17:19:19.778Z,27.75
2023-10-02T17:22:07.358Z,27.42
2023-10-02T17:24:54.963Z,22.77
2023-10-02T17:27:43.323Z,31.33
2023-10-02T17:30:33.205Z,27.00
2023-10-02T17:33:23.492Z,25.50
2023-10-02T17:36:13.090Z,23.38
2023-10-02T17:39:00.946Z,36.65
2023-10-02T17:41:49.292Z,29.15
2023-10-02T17:44:37.299Z,27.17
2023-10-02T17:47:25.058Z,27.00
2023-10-02T17:50:15.227Z,22.52
2023-10-02T17:53:02.998Z,29.27
2023-10-02T17:55:50.704Z,28.67
2023-10-02T17:58:38.340Z,23.75
2023-10-02T18:01:26.074Z,30.42
2023-10-02T18:04:14.240Z,27.65
2023-10-02T18:07:02.976Z,32.70
2023-10-02T18:09:54.495Z,29.48
2023-10-02T18:12:43.165Z,28.50
2023-10-02T18:15:30.785Z,32.67
2023-10-02T18:18:20.209Z,31.48
2023-10-02T18:21:07.809Z,28.20
2023-10-02T18:23:55.563Z,21.45
2023-10-02T18:26:43.737Z,29.88
2023-10-02T18:29:32.173Z,26.77
2023-10-02T18:32:20.377Z,28.50
2023-10-02T18:35:10.379Z,27.80
2023-10-02T18:37:58.289Z,23.52
2023-10-02T18:40:47.702Z,29.33
2023-10-02T18:43:36.773Z,33.22
2023-10-02T18:46:24.345Z,33.55
2023-10-02T18:49:15.916Z,32.47
2023-10-02T18:52:05.243Z,29.00
2023-10-02T18:54:54.950Z,28.40
2023-10-02T18:57:43.080Z,30.92
2023-10-02T19:00:30.704Z,35.55
2023-10-02T19:03:18.469Z,34.67
2023-10-02T19:06:06.239Z,34.05
2023-10-02T19:08:54.543Z,30.75
2023-10-02T19:11:43.837Z,35.67
2023-10-02T19:14:32.391Z,37.15
2023-10-02T19:17:23.490Z,39.95
2023-10-02T19:20:13.263Z,32.63
2023-10-02T19:23:01.052Z,35.22
2023-10-02T19:25:48.986Z,37.00
2023-10-02T19:28:37.182Z,34.08
2023-10-02T19:31:24.970Z,37.30
2023-10-02T19:34:12.626Z,34.92
2023-10-02T19:37:00.260Z,34.42
2023-10-02T19:39:47.857Z,29.30
2023-10-02T19:42:35.603Z,35.53
2023-10-02T19:45:23.175Z,32.10
2023-10-02T19:48:10.858Z,35.85
2023-10-02T19:50:58.441Z,34.95
2023-10-02T19:53:46.147Z,36.95
2023-10-02T19:56:34.511Z,34.83
2023-10-02T19:59:23.763Z,34.28
2023-10-02T20:02:12.961Z,34.03
2023-10-02T20:05:00.697Z,41.17
2023-10-02T20:07:48.494Z,36.65
2023-10-02T20:10:36.356Z,39.17
2023-10-02T20:13:24.296Z,37.80
2023-10-02T20:16:11.967Z,35.67
2023-10-02T20:18:59.969Z,35.15
2023-10-02T20:21:47.772Z,32.80
2023-10-02T20:24:39.882Z,34.28
2023-10-02T20:27:28.864Z,34.95
2023-10-02T20:30:17.529Z,37.00
2023-10-02T20:33:10.208Z,32.05
2023-10-02T20:35:57.920Z,33.90
2023-10-02T20:38:45.677Z,35.50
2023-10-02T20:41:34.139Z,37.58
2023-10-02T20:44:21.921Z,42.22
2023-10-02T20:47:15.329Z,36.47
2023-10-02T20:50:04.469Z,29.88
2023-10-02T20:52:52.359Z,39.80
2023-10-02T20:55:40.858Z,38.40
2023-10-02T20:58:28.621Z,34.60
2023-10-02T21:01:16.728Z,33.35
2023-10-02T21:04:04.779Z,30.83
2023-10-02T21:06:52.884Z,29.77
2023-10-02T21:09:40.575Z,38.38
2023-10-02T21:12:28.180Z,31.45
2023-10-02T21:15:15.971Z,31.42
2023-10-02T21:18:06.614Z,34.00
2023-10-02T21:20:54.543Z,33.70
2023-10-02T21:23:42.815Z,34.17
2023-10-02T21:26:30.541Z,28.17
2023-10-02T21:29:18.353Z,29.33
2023-10-02T21:32:06.310Z,30.45
2023-10-02T21:34:53.973Z,31.02
2023-10-02T21:37:42.591Z,32.05
2023-10-02T21:40:30.227Z,30.95
2023-10-02T21:43:17.922Z,29.58
2023-10-02T21:46:05.750Z,31.52
2023-10-02T21:48:53.422Z,30.30
2023-10-02T21:51:41.070Z,30.85
2023-10-02T21:54:28.754Z,28.65
2023-10-02T21:57:17.105Z,34.33
2023-10-02T22:00:29.284Z,28.15
2023-10-02T22:03:19.228Z,30.65
2023-10-02T22:06:10.202Z,30.02
2023-10-02T22:08:57.837Z,29.67
2023-10-02T22:11:47.345Z,33.13
2023-10-02T22:14:36.211Z,29.63
2023-10-02T22:17:24.084Z,27.80
2023-10-02T22:20:12.836Z,25.40
2023-10-02T22:23:00.669Z,31.40
2023-10-02T22:25:48.247Z,28.45
2023-10-02T22:28:35.986Z,30.70
2023-10-02T22:31:24.459Z,27.15
2023-10-02T22:34:13.194Z,27.60
2023-10-02T22:37:01.906Z,34.95
2023-10-02T22:39:50.588Z,34.17
2023-10-02T22:42:38.194Z,29.08
2023-10-02T22:45:25.839Z,34.03
2023-10-02T22:48:15.461Z,29.38
2023-10-02T22:51:06.034Z,32.97
2023-10-02T22:53:53.798Z,30.45
2023-10-02T22:56:41.555Z,28.83
2023-10-02T22:59:29.275Z,30.83
2023-10-02T23:02:17.678Z,31.58
2023-10-02T23:05:09.720Z,31.40
2023-10-02T23:07:57.394Z,32.15
2023-10-02T23:10:45.582Z,37.50
2023-10-02T23:13:34.720Z,32.78
2023-10-02T23:16:23.690Z,32.97
2023-10-02T23:19:11.395Z,34.70
2023-10-02T23:21:59.041Z,30.90
2023-10-02T23:24:46.604Z,36.88
2023-10-02T23:27:34.800Z,33.80
2023-10-02T23:30:23.837Z,33.30
2023-10-02T23:33:11.910Z,29.83
2023-10-02T23:35:59.483Z,35.03
2023-10-02T23:38:47.200Z,32.67
2023-10-02T23:41:35.027Z,34.80
2023-10-02T23:44:25.376Z,35.63
2023-10-02T23:47:15.205Z,32.25
2023-10-02T23:50:02.859Z,38.70
2023-10-02T23:52:54.845Z,34.95
2023-10-02T23:55:44.657Z,36.08
2023-10-02T23:58:33.461Z,32.03
